createdAt,value
2017-10-25T00:00:49.602Z,92.39
2017-10-25T00:02:10.593Z,92.58
2017-10-25T00:03:10.580Z,92.39
2017-10-25T00:03:49.550Z,92.49
2017-10-25T00:04:49.540Z,92.25
2017-10-25T00:05:49.537Z,92.97
2017-10-25T00:07:10.509Z,92.82
2017-10-25T00:08:10.497Z,92.97
2017-10-25T00:08:49.479Z,92.87
2017-10-25T00:09:49.465Z,93.06
2017-10-25T00:10:49.456Z,93.26
2017-10-25T00:12:10.455Z,93.06
2017-10-25T00:13:10.427Z,92.97
2017-10-25T00:13:49.422Z,93.02
2017-10-25T00:14:49.411Z,92.87
2017-10-25T00:15:49.390Z,92.63
2017-10-25T00:17:10.408Z,92.77
2017-10-25T00:18:10.352Z,92.97
2017-10-25T00:18:49.332Z,92.97
2017-10-25T00:19:49.320Z,93.06
2017-10-25T00:20:49.312Z,92.97
2017-10-25T00:22:10.304Z,93.16
2017-10-25T00:23:10.287Z,93.06
2017-10-25T00:23:49.261Z,92.87
2017-10-25T00:24:49.254Z,92.97
2017-10-25T00:25:49.240Z,93.16
2017-10-25T00:27:10.218Z,93.16
2017-10-25T00:28:10.227Z,92.97
2017-10-25T00:28:49.195Z,93.06
2017-10-25T00:29:49.180Z,92.97
2017-10-25T00:30:49.190Z,93.16
2017-10-25T00:32:10.149Z,93.16
2017-10-25T00:33:10.132Z,92.10
2017-10-25T00:33:49.113Z,92.97
2017-10-25T00:34:49.194Z,92.87
2017-10-25T00:35:49.097Z,92.97
2017-10-25T00:37:10.079Z,93.16
2017-10-25T00:38:10.067Z,93.11
2017-10-25T00:38:49.045Z,92.92
2017-10-25T00:39:49.037Z,93.02
2017-10-25T00:40:49.016Z,92.97
2017-10-25T00:42:10.007Z,93.06
2017-10-25T00:43:09.994Z,92.77
2017-10-25T00:43:48.976Z,93.16
2017-10-25T00:44:48.962Z,92.97
2017-10-25T00:45:48.945Z,92.97
2017-10-25T00:47:09.935Z,92.73
2017-10-25T00:48:09.923Z,92.73
2017-10-25T00:48:48.907Z,93.02
2017-10-25T00:49:48.889Z,92.73
2017-10-25T00:50:48.869Z,93.21
2017-10-25T00:52:09.874Z,92.82
2017-10-25T00:53:09.847Z,92.73
2017-10-25T00:53:48.881Z,93.44
2017-10-25T00:54:48.812Z,92.92
2017-10-25T00:55:48.799Z,92.92
2017-10-25T00:57:09.792Z,92.92
2017-10-25T00:58:09.773Z,92.73
2017-10-25T00:58:48.754Z,92.87
2017-10-25T00:59:48.746Z,92.73
2017-10-25T01:00:48.724Z,92.73
2017-10-25T01:02:09.710Z,92.77
2017-10-25T01:03:09.693Z,92.82
2017-10-25T01:03:48.691Z,92.92
2017-10-25T01:04:48.682Z,92.63
2017-10-25T01:05:48.663Z,92.73
2017-10-25T01:07:09.647Z,92.63
2017-10-25T01:08:09.629Z,92.73
2017-10-25T01:08:48.615Z,92.73
2017-10-25T01:09:48.600Z,92.82
2017-10-25T01:10:48.588Z,92.92
2017-10-25T01:12:09.574Z,92.63
2017-10-25T01:13:09.553Z,92.73
2017-10-25T01:13:48.544Z,92.82
2017-10-25T01:14:48.520Z,92.82
2017-10-25T01:15:48.507Z,92.63
2017-10-25T01:17:09.493Z,92.73
2017-10-25T01:18:09.482Z,92.73
2017-10-25T01:18:48.457Z,93.02
2017-10-25T01:19:48.461Z,92.92
2017-10-25T01:20:48.436Z,92.92
2017-10-25T01:22:09.429Z,92.73
2017-10-25T01:23:09.404Z,92.54
2017-10-25T01:23:48.386Z,92.92
2017-10-25T01:24:48.374Z,93.02
2017-10-25T01:25:48.363Z,92.73
2017-10-25T01:27:09.371Z,93.21
2017-10-25T01:28:09.328Z,92.63
2017-10-25T01:28:48.320Z,92.92
2017-10-25T01:29:48.299Z,93.11
2017-10-25T01:30:48.283Z,92.35
2017-10-25T01:32:09.277Z,93.21
2017-10-25T01:33:09.262Z,92.25
2017-10-25T01:33:48.240Z,92.54
2017-10-25T01:34:48.226Z,92.54
2017-10-25T01:35:48.212Z,92.35
2017-10-25T01:37:09.204Z,92.54
2017-10-25T01:38:09.194Z,92.63
2017-10-25T01:38:48.164Z,92.82
2017-10-25T01:39:48.161Z,92.25
2017-10-25T01:40:48.151Z,92.25
2017-10-25T01:42:09.180Z,92.63
2017-10-25T01:43:09.119Z,92.54
2017-10-25T01:43:48.104Z,92.44
2017-10-25T01:44:48.084Z,92.82
2017-10-25T01:45:48.075Z,92.92
2017-10-25T01:47:09.053Z,92.54
2017-10-25T01:48:09.037Z,92.35
2017-10-25T01:48:48.032Z,92.35
2017-10-25T01:49:48.010Z,92.92
2017-10-25T01:50:47.995Z,92.44
2017-10-25T01:52:08.981Z,92.73
2017-10-25T01:53:08.965Z,92.44
2017-10-25T01:53:47.946Z,91.96
2017-10-25T01:54:47.928Z,92.15
2017-10-25T01:55:47.926Z,91.77
2017-10-25T01:57:08.909Z,92.15
2017-10-25T01:58:08.892Z,91.96
2017-10-25T01:58:47.884Z,91.86
2017-10-25T01:59:47.864Z,92.06
2017-10-25T02:00:47.848Z,92.15
2017-10-25T02:02:08.843Z,91.67
2017-10-25T02:03:08.822Z,92.35
2017-10-25T02:03:47.804Z,91.77
2017-10-25T02:04:47.790Z,91.29
2017-10-25T02:05:47.776Z,91.96
2017-10-25T02:07:08.763Z,91.39
2017-10-25T02:08:08.747Z,91.29
2017-10-25T02:08:47.736Z,91.29
2017-10-25T02:09:47.728Z,91.39
2017-10-25T02:10:47.707Z,90.91
2017-10-25T02:12:08.694Z,90.62
2017-10-25T02:13:08.673Z,91.58
2017-10-25T02:13:47.666Z,91.49
2017-10-25T02:14:47.643Z,91.58
2017-10-25T02:15:47.623Z,91.58
2017-10-25T02:17:08.627Z,91.00
2017-10-25T02:18:08.629Z,91.00
2017-10-25T02:18:47.587Z,91.19
2017-10-25T02:19:47.568Z,91.00
2017-10-25T02:20:47.555Z,91.19
2017-10-25T02:22:08.542Z,91.58
2017-10-25T02:23:08.565Z,91.58
2017-10-25T02:23:47.517Z,90.91
2017-10-25T02:24:47.501Z,91.00
2017-10-25T02:25:47.495Z,91.00
2017-10-25T02:27:08.469Z,91.39
2017-10-25T02:28:08.453Z,91.00
2017-10-25T02:28:47.450Z,91.49
2017-10-25T02:29:47.433Z,91.00
2017-10-25T02:30:47.421Z,91.19
2017-10-25T02:32:08.400Z,91.10
2017-10-25T02:33:08.391Z,91.00
2017-10-25T02:33:47.378Z,90.81
2017-10-25T02:34:47.369Z,90.62
2017-10-25T02:35:47.353Z,90.72
2017-10-25T02:37:08.329Z,90.91
2017-10-25T02:38:08.304Z,90.62
2017-10-25T02:38:47.290Z,91.00
2017-10-25T02:39:47.274Z,90.47
2017-10-25T02:40:47.264Z,90.53
2017-10-25T02:42:08.249Z,90.62
2017-10-25T02:43:08.260Z,90.57
2017-10-25T02:43:47.241Z,90.72
2017-10-25T02:44:47.205Z,90.81
2017-10-25T02:45:47.185Z,90.72
2017-10-25T02:47:08.970Z,91.10
2017-10-25T02:48:08.161Z,91.49
2017-10-25T02:48:47.140Z,91.19
2017-10-25T02:49:47.128Z,91.39
2017-10-25T02:50:47.126Z,91.58
2017-10-25T02:52:08.101Z,91.67
2017-10-25T02:53:08.089Z,91.67
2017-10-25T02:53:47.073Z,91.96
2017-10-25T02:54:47.058Z,92.15
2017-10-25T02:55:47.042Z,91.67
2017-10-25T02:57:08.025Z,92.15
2017-10-25T02:58:08.021Z,92.15
2017-10-25T02:58:46.999Z,92.25
2017-10-25T02:59:46.983Z,92.35
2017-10-25T03:00:46.968Z,92.54
2017-10-25T03:02:07.960Z,92.54
2017-10-25T03:03:07.946Z,93.02
2017-10-25T03:03:46.922Z,93.11
2017-10-25T03:04:46.905Z,92.73
2017-10-25T03:05:46.892Z,92.44
2017-10-25T03:07:07.882Z,93.30
2017-10-25T03:08:07.873Z,92.92
2017-10-25T03:08:46.848Z,93.02
2017-10-25T03:09:46.834Z,93.59
2017-10-25T03:10:46.824Z,92.92
2017-10-25T03:12:07.811Z,93.69
2017-10-25T03:13:07.796Z,93.40
2017-10-25T03:13:46.780Z,93.59
2017-10-25T03:14:46.758Z,93.59
2017-10-25T03:15:46.746Z,93.49
2017-10-25T03:17:07.738Z,93.11
2017-10-25T03:18:07.721Z,93.69
2017-10-25T03:18:46.701Z,93.69
2017-10-25T03:19:46.697Z,93.40
2017-10-25T03:20:46.687Z,93.69
2017-10-25T03:22:07.661Z,93.30
2017-10-25T03:23:07.652Z,93.30
2017-10-25T03:23:46.630Z,93.40
2017-10-25T03:24:46.613Z,93.49
2017-10-25T03:25:46.610Z,93.88
2017-10-25T03:27:07.593Z,93.49
2017-10-25T03:28:07.582Z,93.49
2017-10-25T03:28:46.562Z,93.88
2017-10-25T03:29:46.544Z,93.69
2017-10-25T03:30:46.541Z,93.98
2017-10-25T03:32:07.536Z,94.07
2017-10-25T03:33:07.510Z,94.17
2017-10-25T03:33:46.489Z,93.49
2017-10-25T03:34:46.473Z,93.69
2017-10-25T03:35:46.453Z,93.69
2017-10-25T03:37:07.453Z,93.30
2017-10-25T03:38:07.434Z,93.30
2017-10-25T03:38:46.413Z,93.49
2017-10-25T03:39:46.396Z,93.49
2017-10-25T03:40:46.392Z,93.69
2017-10-25T03:42:07.372Z,93.40
2017-10-25T03:43:07.355Z,93.49
2017-10-25T03:43:46.342Z,93.59
2017-10-25T03:44:46.324Z,93.59
2017-10-25T03:45:46.309Z,93.49
2017-10-25T03:47:07.304Z,93.49
2017-10-25T03:48:07.289Z,93.21
2017-10-25T03:48:46.269Z,93.30
2017-10-25T03:49:46.261Z,93.69
2017-10-25T03:50:46.239Z,93.88
2017-10-25T03:52:07.221Z,93.69
2017-10-25T03:53:07.206Z,93.49
2017-10-25T03:53:46.208Z,93.49
2017-10-25T03:54:46.186Z,93.49
2017-10-25T03:55:46.178Z,93.59
2017-10-25T03:57:07.148Z,93.21
2017-10-25T03:58:07.152Z,93.69
2017-10-25T03:58:46.112Z,93.69
2017-10-25T03:59:46.108Z,93.59
2017-10-25T04:00:46.098Z,93.78
2017-10-25T04:02:07.079Z,93.59
2017-10-25T04:03:07.077Z,93.49
2017-10-25T04:03:46.052Z,93.88
2017-10-25T04:04:46.034Z,93.40
2017-10-25T04:05:46.020Z,93.30
2017-10-25T04:07:07.005Z,93.30
2017-10-25T04:08:06.985Z,93.88
2017-10-25T04:08:45.977Z,93.59
2017-10-25T04:09:45.977Z,93.49
2017-10-25T04:10:45.994Z,93.59
2017-10-25T04:12:06.935Z,93.98
2017-10-25T04:13:06.916Z,94.07
2017-10-25T04:13:45.899Z,93.78
2017-10-25T04:14:45.894Z,93.98
2017-10-25T04:15:45.872Z,94.17
2017-10-25T04:17:06.869Z,93.88
2017-10-25T04:18:06.840Z,94.07
2017-10-25T04:18:45.832Z,94.17
2017-10-25T04:19:45.822Z,93.54
2017-10-25T04:20:45.794Z,93.63
2017-10-25T04:22:06.800Z,93.69
2017-10-25T04:23:06.773Z,93.78
2017-10-25T04:23:45.762Z,93.54
2017-10-25T04:24:45.746Z,94.17
2017-10-25T04:25:45.784Z,94.07
2017-10-25T04:27:06.764Z,93.98
2017-10-25T04:28:06.738Z,93.59
2017-10-25T04:28:45.695Z,94.12
2017-10-25T04:29:45.664Z,93.78
2017-10-25T04:30:45.667Z,93.59
2017-10-25T04:32:06.638Z,94.07
2017-10-25T04:33:06.689Z,93.78
2017-10-25T04:33:45.622Z,93.49
2017-10-25T04:34:45.587Z,94.07
2017-10-25T04:35:45.576Z,93.59
2017-10-25T04:37:06.581Z,94.55
2017-10-25T04:38:06.556Z,94.35
2017-10-25T04:38:45.532Z,94.07
2017-10-25T04:39:45.532Z,93.88
2017-10-25T04:40:45.504Z,93.88
2017-10-25T04:42:06.500Z,95.03
2017-10-25T04:43:06.589Z,94.64
2017-10-25T04:43:45.462Z,94.64
2017-10-25T04:44:45.465Z,94.64
2017-10-25T04:45:45.436Z,94.84
2017-10-25T04:47:06.421Z,94.84
2017-10-25T04:48:06.419Z,94.74
2017-10-25T04:48:45.395Z,94.93
2017-10-25T04:49:45.412Z,95.22
2017-10-25T04:50:45.365Z,94.64
2017-10-25T04:52:06.361Z,94.64
2017-10-25T04:53:06.344Z,94.74
2017-10-25T04:53:45.317Z,94.84
2017-10-25T04:54:45.319Z,94.74
2017-10-25T04:55:45.305Z,94.74
2017-10-25T04:57:06.290Z,94.64
2017-10-25T04:58:06.277Z,94.74
2017-10-25T04:58:45.269Z,94.74
2017-10-25T04:59:45.238Z,94.84
2017-10-25T05:00:45.225Z,94.64
2017-10-25T05:02:06.225Z,94.64
2017-10-25T05:03:06.214Z,94.74
2017-10-25T05:03:45.182Z,95.03
2017-10-25T05:04:45.206Z,94.84
2017-10-25T05:05:45.170Z,94.74
2017-10-25T05:07:06.155Z,94.74
2017-10-25T05:08:06.161Z,93.88
2017-10-25T05:08:45.132Z,93.88
2017-10-25T05:09:45.130Z,94.17
2017-10-25T05:10:45.086Z,94.17
2017-10-25T05:12:06.074Z,94.07
2017-10-25T05:13:06.058Z,94.35
2017-10-25T05:13:45.050Z,94.17
2017-10-25T05:14:45.021Z,94.17
2017-10-25T05:15:45.024Z,93.98
2017-10-25T05:17:06.015Z,94.26
2017-10-25T05:18:06.002Z,94.55
2017-10-25T05:18:44.960Z,93.88
2017-10-25T05:19:44.951Z,93.88
2017-10-25T05:20:44.954Z,93.49
2017-10-25T05:22:05.949Z,93.69
2017-10-25T05:23:05.905Z,93.88
2017-10-25T05:23:44.938Z,93.69
2017-10-25T05:24:44.889Z,93.69
2017-10-25T05:25:44.865Z,93.49
2017-10-25T05:27:05.868Z,93.78
2017-10-25T05:28:05.846Z,93.69
2017-10-25T05:28:44.851Z,93.69
2017-10-25T05:29:44.805Z,93.78
2017-10-25T05:30:44.788Z,93.59
2017-10-25T05:32:05.788Z,93.49
2017-10-25T05:33:05.770Z,93.78
2017-10-25T05:33:44.739Z,92.73
2017-10-25T05:34:44.728Z,92.92
2017-10-25T05:35:44.722Z,93.02
2017-10-25T05:37:05.709Z,93.49
2017-10-25T05:38:05.691Z,93.40
2017-10-25T05:38:44.677Z,92.73
2017-10-25T05:39:44.665Z,92.63
2017-10-25T05:40:44.636Z,92.92
2017-10-25T05:42:05.652Z,93.11
2017-10-25T05:43:05.615Z,92.54
2017-10-25T05:43:44.615Z,92.54
2017-10-25T05:44:44.580Z,92.35
2017-10-25T05:45:44.563Z,92.25
2017-10-25T05:47:05.566Z,92.44
2017-10-25T05:48:05.554Z,92.44
2017-10-25T05:48:44.524Z,91.86
2017-10-25T05:49:44.509Z,92.15
2017-10-25T05:50:44.495Z,91.86
2017-10-25T05:52:05.649Z,91.96
2017-10-25T05:53:05.541Z,92.15
2017-10-25T05:53:44.472Z,92.35
2017-10-25T05:54:44.442Z,92.44
2017-10-25T05:55:44.433Z,91.67
2017-10-25T05:57:05.419Z,91.67
2017-10-25T05:58:05.404Z,91.39
2017-10-25T05:58:44.411Z,91.29
2017-10-25T05:59:44.391Z,91.29
2017-10-25T06:00:44.350Z,91.39
2017-10-25T06:02:05.340Z,91.67
2017-10-25T06:03:05.324Z,91.39
2017-10-25T06:03:44.308Z,91.49
2017-10-25T06:04:44.284Z,91.49
2017-10-25T06:05:44.297Z,91.58
2017-10-25T06:07:05.284Z,91.49
2017-10-25T06:08:05.257Z,91.49
2017-10-25T06:08:44.282Z,91.10
2017-10-25T06:09:44.215Z,91.19
2017-10-25T06:10:44.203Z,91.19
2017-10-25T06:12:05.191Z,90.53
2017-10-25T06:13:05.180Z,91.10
2017-10-25T06:13:44.162Z,90.62
2017-10-25T06:14:44.141Z,90.62
2017-10-25T06:15:44.145Z,90.62
2017-10-25T06:17:05.134Z,90.81
2017-10-25T06:18:05.106Z,91.10
2017-10-25T06:18:44.078Z,90.72
2017-10-25T06:19:44.077Z,90.91
2017-10-25T06:20:44.055Z,90.81
2017-10-25T06:22:05.049Z,91.10
2017-10-25T06:23:05.029Z,91.10
2017-10-25T06:23:44.009Z,90.72
2017-10-25T06:24:44.001Z,90.91
2017-10-25T06:25:44.012Z,90.23
2017-10-25T06:27:04.963Z,90.33
2017-10-25T06:28:04.973Z,91.00
2017-10-25T06:28:43.941Z,90.43
2017-10-25T06:29:43.936Z,90.33
2017-10-25T06:30:43.906Z,90.14
2017-10-25T06:32:04.911Z,90.33
2017-10-25T06:33:04.895Z,90.43
2017-10-25T06:33:43.868Z,90.72
2017-10-25T06:34:43.872Z,90.23
2017-10-25T06:35:43.991Z,90.14
2017-10-25T06:37:04.825Z,90.14
2017-10-25T06:38:04.835Z,90.05
2017-10-25T06:38:43.798Z,89.86
2017-10-25T06:39:43.958Z,89.47
2017-10-25T06:40:43.765Z,89.57
2017-10-25T06:42:04.786Z,89.28
2017-10-25T06:43:04.751Z,89.28
2017-10-25T06:43:43.743Z,89.28
2017-10-25T06:44:43.739Z,88.70
2017-10-25T06:45:43.692Z,88.42
2017-10-25T06:47:04.700Z,88.70
2017-10-25T06:48:04.673Z,88.80
2017-10-25T06:48:43.659Z,88.90
2017-10-25T06:49:43.643Z,88.61
2017-10-25T06:50:43.628Z,88.99
2017-10-25T06:52:04.594Z,88.90
2017-10-25T06:53:04.596Z,89.09
2017-10-25T06:53:43.581Z,88.90
2017-10-25T06:54:43.600Z,88.70
2017-10-25T06:55:43.549Z,88.70
2017-10-25T06:57:04.529Z,88.61
2017-10-25T06:58:04.509Z,88.32
2017-10-25T06:58:43.523Z,88.13
2017-10-25T06:59:43.478Z,88.32
2017-10-25T07:00:43.476Z,88.17
2017-10-25T07:02:04.514Z,87.55
2017-10-25T07:03:04.446Z,87.27
2017-10-25T07:03:43.485Z,87.17
2017-10-25T07:04:43.539Z,87.37
2017-10-25T07:05:43.452Z,86.88
2017-10-25T07:07:04.446Z,87.08
2017-10-25T07:08:04.388Z,86.93
2017-10-25T07:08:43.385Z,86.54
2017-10-25T07:09:43.361Z,87.41
2017-10-25T07:10:43.397Z,86.60
2017-10-25T07:12:04.372Z,86.60
2017-10-25T07:13:04.310Z,86.69
2017-10-25T07:13:43.271Z,86.69
2017-10-25T07:14:43.291Z,86.69
2017-10-25T07:15:43.235Z,87.37
2017-10-25T07:17:04.230Z,86.60
2017-10-25T07:18:04.234Z,86.79
2017-10-25T07:18:43.283Z,86.79
2017-10-25T07:19:43.199Z,86.31
2017-10-25T07:20:43.180Z,85.83
2017-10-25T07:22:04.201Z,86.12
2017-10-25T07:23:04.164Z,85.74
2017-10-25T07:23:43.156Z,86.16
2017-10-25T07:24:43.130Z,85.97
2017-10-25T07:25:43.129Z,85.39
2017-10-25T07:27:04.111Z,85.39
2017-10-25T07:28:04.116Z,86.16
2017-10-25T07:28:43.068Z,85.97
2017-10-25T07:29:43.061Z,85.58
2017-10-25T07:30:43.054Z,85.68
2017-10-25T07:32:04.081Z,85.54
2017-10-25T07:33:04.040Z,85.35
2017-10-25T07:33:43.023Z,85.64
2017-10-25T07:34:42.976Z,85.97
2017-10-25T07:35:42.986Z,85.88
2017-10-25T07:37:03.980Z,85.54
2017-10-25T07:38:04.056Z,86.02
2017-10-25T07:38:43.110Z,85.35
2017-10-25T07:39:42.926Z,85.54
2017-10-25T07:40:42.984Z,85.54
2017-10-25T07:42:04.044Z,85.54
2017-10-25T07:43:03.860Z,85.49
2017-10-25T07:43:42.855Z,85.68
2017-10-25T07:44:42.933Z,85.78
2017-10-25T07:45:42.856Z,85.01
2017-10-25T07:47:03.848Z,85.21
2017-10-25T07:48:03.878Z,85.30
2017-10-25T07:48:42.832Z,85.11
2017-10-25T07:49:42.783Z,84.91
2017-10-25T07:50:42.775Z,84.72
2017-10-25T07:52:03.785Z,84.63
2017-10-25T07:53:03.720Z,84.82
2017-10-25T07:53:42.789Z,84.05
2017-10-25T07:54:42.817Z,84.05
2017-10-25T07:55:42.787Z,83.76
2017-10-25T07:57:03.704Z,83.09
2017-10-25T07:58:03.719Z,83.19
2017-10-25T07:58:42.671Z,84.05
2017-10-25T07:59:42.621Z,83.86
2017-10-25T08:00:42.811Z,83.29
2017-10-25T08:02:03.747Z,82.90
2017-10-25T08:03:03.676Z,82.81
2017-10-25T08:03:42.657Z,82.71
2017-10-25T08:04:42.822Z,82.71
2017-10-25T08:05:42.680Z,82.52
2017-10-25T08:07:03.714Z,82.90
2017-10-25T08:08:03.514Z,82.52
2017-10-25T08:08:42.592Z,82.14
2017-10-25T08:09:42.512Z,82.62
2017-10-25T08:10:42.509Z,82.42
2017-10-25T08:12:03.538Z,82.32
2017-10-25T08:13:03.443Z,82.71
2017-10-25T08:13:42.473Z,82.90
2017-10-25T08:14:42.455Z,83.00
2017-10-25T08:15:42.512Z,82.81
2017-10-25T08:17:03.375Z,83.09
2017-10-25T08:18:03.385Z,82.81
2017-10-25T08:18:42.367Z,82.42
2017-10-25T08:19:42.331Z,82.81
2017-10-25T08:20:42.302Z,82.14
2017-10-25T08:22:03.360Z,82.62
2017-10-25T08:23:03.376Z,82.62
2017-10-25T08:23:42.375Z,82.42
2017-10-25T08:24:42.344Z,82.52
2017-10-25T08:25:42.362Z,82.42
2017-10-25T08:27:03.241Z,81.66
2017-10-25T08:28:03.216Z,81.27
2017-10-25T08:28:42.224Z,81.46
2017-10-25T08:29:42.199Z,81.75
2017-10-25T08:30:42.236Z,81.66
2017-10-25T08:32:03.186Z,81.27
2017-10-25T08:33:03.228Z,81.27
2017-10-25T08:33:42.243Z,81.41
2017-10-25T08:34:42.136Z,80.45
2017-10-25T08:35:42.193Z,80.64
2017-10-25T08:37:03.248Z,79.78
2017-10-25T08:38:03.166Z,79.68
2017-10-25T08:38:42.085Z,78.77
2017-10-25T08:39:43.045Z,78.92
2017-10-25T08:40:42.187Z,79.21
2017-10-25T08:42:04.100Z,78.72
2017-10-25T08:43:07.897Z,78.72
2017-10-25T08:43:41.987Z,78.63
2017-10-25T08:44:42.001Z,78.82
2017-10-25T08:45:41.966Z,78.72
2017-10-25T08:47:03.049Z,78.53
2017-10-25T08:48:03.108Z,78.82
2017-10-25T08:48:42.059Z,78.63
2017-10-25T08:49:42.153Z,78.63
2017-10-25T08:50:42.040Z,79.21
2017-10-25T08:52:03.149Z,79.11
2017-10-25T08:53:02.896Z,78.92
2017-10-25T08:53:41.924Z,78.92
2017-10-25T08:54:41.950Z,78.53
2017-10-25T08:55:41.940Z,78.38
2017-10-25T08:57:02.900Z,77.90
2017-10-25T08:58:02.865Z,78.00
2017-10-25T08:58:42.135Z,77.61
2017-10-25T08:59:41.770Z,77.61
2017-10-25T09:00:41.774Z,77.80
2017-10-25T09:02:02.751Z,77.23
2017-10-25T09:03:02.724Z,76.84
2017-10-25T09:03:41.739Z,76.84
2017-10-25T09:04:41.753Z,76.37
2017-10-25T09:05:42.539Z,75.70
2017-10-25T09:07:02.801Z,75.60
2017-10-25T09:08:02.666Z,75.75
2017-10-25T09:08:41.679Z,76.32
2017-10-25T09:09:41.694Z,76.46
2017-10-25T09:10:41.653Z,76.46
2017-10-25T09:12:02.597Z,76.42
2017-10-25T09:13:02.607Z,76.32
2017-10-25T09:13:41.616Z,75.70
2017-10-25T09:14:41.557Z,75.21
2017-10-25T09:15:41.585Z,75.70
2017-10-25T09:17:02.662Z,75.60
2017-10-25T09:18:02.506Z,75.70
2017-10-25T09:18:41.590Z,75.79
2017-10-25T09:19:41.506Z,76.07
2017-10-25T09:20:41.469Z,75.70
2017-10-25T09:22:02.523Z,75.60
2017-10-25T09:23:02.563Z,75.21
2017-10-25T09:23:41.512Z,74.83
2017-10-25T09:24:41.402Z,74.93
2017-10-25T09:25:41.413Z,75.31
2017-10-25T09:27:02.414Z,74.93
2017-10-25T09:28:02.616Z,75.12
2017-10-25T09:28:41.422Z,75.12
2017-10-25T09:29:41.361Z,75.79
2017-10-25T09:30:41.328Z,75.79
2017-10-25T09:32:03.012Z,75.60
2017-10-25T09:33:02.376Z,74.93
2017-10-25T09:33:41.319Z,75.50
2017-10-25T09:34:41.330Z,75.60
2017-10-25T09:35:41.396Z,75.56
2017-10-25T09:37:02.244Z,75.56
2017-10-25T09:38:02.251Z,75.56
2017-10-25T09:38:41.273Z,75.65
2017-10-25T09:39:41.193Z,75.46
2017-10-25T09:40:41.284Z,75.85
2017-10-25T09:42:02.236Z,76.14
2017-10-25T09:43:02.159Z,76.42
2017-10-25T09:43:41.190Z,75.85
2017-10-25T09:44:41.244Z,75.65
2017-10-25T09:45:41.148Z,75.85
2017-10-25T09:47:02.114Z,74.89
2017-10-25T09:48:02.208Z,75.18
2017-10-25T09:48:41.112Z,74.89
2017-10-25T09:49:41.074Z,75.08
2017-10-25T09:50:41.067Z,74.51
2017-10-25T09:52:02.025Z,75.21
2017-10-25T09:53:02.158Z,75.08
2017-10-25T09:53:41.007Z,75.95
2017-10-25T09:54:41.023Z,75.85
2017-10-25T09:55:41.072Z,76.52
2017-10-25T09:57:01.969Z,75.95
2017-10-25T09:58:01.991Z,75.85
2017-10-25T09:58:40.946Z,75.75
2017-10-25T09:59:41.043Z,75.46
2017-10-25T10:00:41.000Z,74.98
2017-10-25T10:02:01.948Z,75.27
2017-10-25T10:03:01.995Z,74.89
2017-10-25T10:03:40.936Z,74.69
2017-10-25T10:04:40.870Z,74.69
2017-10-25T10:05:40.869Z,74.79
2017-10-25T10:07:01.885Z,74.60
2017-10-25T10:08:01.831Z,75.08
2017-10-25T10:08:40.808Z,75.27
2017-10-25T10:09:40.856Z,75.08
2017-10-25T10:10:40.776Z,75.75
2017-10-25T10:12:01.799Z,75.56
2017-10-25T10:13:01.814Z,75.27
2017-10-25T10:13:40.877Z,75.56
2017-10-25T10:14:40.746Z,75.46
2017-10-25T10:15:40.787Z,75.27
2017-10-25T10:17:01.687Z,75.56
2017-10-25T10:18:01.702Z,75.27
2017-10-25T10:18:40.655Z,75.65
2017-10-25T10:19:40.663Z,75.46
2017-10-25T10:20:40.658Z,75.65
2017-10-25T10:22:01.641Z,75.56
2017-10-25T10:23:01.612Z,75.46
2017-10-25T10:23:40.649Z,75.46
2017-10-25T10:24:40.618Z,74.98
2017-10-25T10:25:40.595Z,75.27
2017-10-25T10:27:01.645Z,74.89
2017-10-25T10:28:01.545Z,75.21
2017-10-25T10:28:40.525Z,74.93
2017-10-25T10:29:40.526Z,74.64
2017-10-25T10:30:40.485Z,74.44
2017-10-25T10:32:01.501Z,73.68
2017-10-25T10:33:01.476Z,73.87
2017-10-25T10:33:40.454Z,73.39
2017-10-25T10:34:40.425Z,73.49
2017-10-25T10:35:40.617Z,73.49
2017-10-25T10:37:01.527Z,73.00
2017-10-25T10:38:01.630Z,73.30
2017-10-25T10:38:40.493Z,73.39
2017-10-25T10:39:40.518Z,73.49
2017-10-25T10:40:40.497Z,73.30
2017-10-25T10:42:01.472Z,73.30
2017-10-25T10:43:01.348Z,73.10
2017-10-25T10:43:40.306Z,73.30
2017-10-25T10:44:40.312Z,73.30
2017-10-25T10:45:40.281Z,73.00
2017-10-25T10:47:01.423Z,72.91
2017-10-25T10:48:01.353Z,73.20
2017-10-25T10:48:40.250Z,72.81
2017-10-25T10:49:40.300Z,72.91
2017-10-25T10:50:40.281Z,72.91
2017-10-25T10:52:01.423Z,73.00
2017-10-25T10:53:01.256Z,73.39
2017-10-25T10:53:40.170Z,72.63
2017-10-25T10:54:40.195Z,72.53
2017-10-25T10:55:40.144Z,73.00
2017-10-25T10:57:01.207Z,73.10
2017-10-25T10:58:01.169Z,73.00
2017-10-25T10:58:40.102Z,73.39
2017-10-25T10:59:40.114Z,73.58
2017-10-25T11:00:40.080Z,73.97
2017-10-25T11:02:01.179Z,74.54
2017-10-25T11:03:01.107Z,73.74
2017-10-25T11:03:40.189Z,74.26
2017-10-25T11:04:40.025Z,74.31
2017-10-25T11:05:40.028Z,74.89
2017-10-25T11:07:01.135Z,75.18
2017-10-25T11:08:01.104Z,75.18
2017-10-25T11:08:40.015Z,74.98
2017-10-25T11:09:39.984Z,75.18
2017-10-25T11:10:39.947Z,74.98
2017-10-25T11:12:00.944Z,75.56
2017-10-25T11:13:00.932Z,75.56
2017-10-25T11:13:39.923Z,75.46
2017-10-25T11:14:39.899Z,75.75
2017-10-25T11:15:39.982Z,76.04
2017-10-25T11:17:00.860Z,76.32
2017-10-25T11:18:00.886Z,76.23
2017-10-25T11:18:39.841Z,76.71
2017-10-25T11:19:39.837Z,76.90
2017-10-25T11:20:39.957Z,76.90
2017-10-25T11:22:00.846Z,76.81
2017-10-25T11:23:00.809Z,77.38
2017-10-25T11:23:39.755Z,77.67
2017-10-25T11:24:39.744Z,77.58
2017-10-25T11:25:39.747Z,78.05
2017-10-25T11:27:00.777Z,77.95
2017-10-25T11:28:00.709Z,78.05
2017-10-25T11:28:39.712Z,78.53
2017-10-25T11:29:39.664Z,78.63
2017-10-25T11:30:39.694Z,78.63
2017-10-25T11:32:00.695Z,78.63
2017-10-25T11:33:00.757Z,78.15
2017-10-25T11:33:39.634Z,77.95
2017-10-25T11:34:39.671Z,78.53
2017-10-25T11:35:39.624Z,78.05
2017-10-25T11:37:00.587Z,78.15
2017-10-25T11:38:00.615Z,78.15
2017-10-25T11:38:39.548Z,77.95
2017-10-25T11:39:39.531Z,77.76
2017-10-25T11:40:39.532Z,77.86
2017-10-25T11:42:00.558Z,78.05
2017-10-25T11:43:00.543Z,78.34
2017-10-25T11:43:39.544Z,78.15
2017-10-25T11:44:39.497Z,78.05
2017-10-25T11:45:39.507Z,77.95
2017-10-25T11:47:00.510Z,77.95
2017-10-25T11:48:00.489Z,78.05
2017-10-25T11:48:39.433Z,78.05
2017-10-25T11:49:39.497Z,78.05
2017-10-25T11:50:39.444Z,77.95
2017-10-25T11:52:00.469Z,77.76
2017-10-25T11:53:00.447Z,77.76
2017-10-25T11:53:39.418Z,78.63
2017-10-25T11:54:39.352Z,78.63
2017-10-25T11:55:39.388Z,78.63
2017-10-25T11:57:00.514Z,80.12
2017-10-25T11:58:00.383Z,79.64
2017-10-25T11:58:39.295Z,79.74
2017-10-25T11:59:39.284Z,80.12
2017-10-25T12:00:39.353Z,80.32
2017-10-25T12:02:00.245Z,80.51
2017-10-25T12:03:00.223Z,80.03
2017-10-25T12:03:39.224Z,80.35
2017-10-25T12:04:39.257Z,79.93
2017-10-25T12:05:39.322Z,79.88
2017-10-25T12:07:00.264Z,79.88
2017-10-25T12:08:00.186Z,80.32
2017-10-25T12:08:39.156Z,80.41
2017-10-25T12:09:39.192Z,80.22
2017-10-25T12:10:39.276Z,80.70
2017-10-25T12:12:00.248Z,79.88
2017-10-25T12:13:00.115Z,79.88
2017-10-25T12:13:39.074Z,80.16
2017-10-25T12:14:39.181Z,79.88
2017-10-25T12:15:39.168Z,79.88
2017-10-25T12:17:00.124Z,80.16
2017-10-25T12:18:00.110Z,80.51
2017-10-25T12:18:39.026Z,80.51
2017-10-25T12:19:38.991Z,81.08
2017-10-25T12:20:39.019Z,81.66
2017-10-25T12:21:59.963Z,81.75
2017-10-25T12:23:00.018Z,82.62
2017-10-25T12:23:38.939Z,82.23
2017-10-25T12:24:38.911Z,82.71
2017-10-25T12:25:39.037Z,83.38
2017-10-25T12:26:59.960Z,83.38
2017-10-25T12:27:59.882Z,83.67
2017-10-25T12:28:38.883Z,83.38
2017-10-25T12:29:38.860Z,83.76
2017-10-25T12:30:39.092Z,83.19
2017-10-25T12:31:59.924Z,82.90
2017-10-25T12:32:59.837Z,82.90
2017-10-25T12:33:38.800Z,83.00
2017-10-25T12:34:38.785Z,82.32
2017-10-25T12:35:38.831Z,82.71
2017-10-25T12:36:59.790Z,82.42
2017-10-25T12:37:59.765Z,82.32
2017-10-25T12:38:38.739Z,82.52
2017-10-25T12:39:38.724Z,82.62
2017-10-25T12:40:38.748Z,82.04
2017-10-25T12:41:59.685Z,82.62
2017-10-25T12:42:59.676Z,81.85
2017-10-25T12:43:38.702Z,82.42
2017-10-25T12:44:38.632Z,82.42
2017-10-25T12:45:38.645Z,82.42
2017-10-25T12:47:59.589Z,82.37
2017-10-25T12:48:38.592Z,81.75
2017-10-25T12:49:38.591Z,81.95
2017-10-25T12:50:38.557Z,82.04
2017-10-25T12:51:59.551Z,82.62
2017-10-25T12:52:59.517Z,81.56
2017-10-25T12:53:38.556Z,82.14