createdAt,value
2018-09-22T00:02:25.768Z,8.53
2018-09-22T00:04:52.752Z,8.58
2018-09-22T00:07:19.692Z,8.60
2018-09-22T00:09:46.596Z,8.60
2018-09-22T00:12:13.517Z,8.68
2018-09-22T00:14:40.420Z,8.68
2018-09-22T00:17:07.361Z,8.68
2018-09-22T00:19:34.286Z,8.72
2018-09-22T00:22:01.304Z,8.78
2018-09-22T00:24:28.152Z,8.82
2018-09-22T00:26:55.080Z,8.86
2018-09-22T00:29:22.001Z,8.84
2018-09-22T00:31:48.917Z,8.83
2018-09-22T00:34:15.816Z,8.84
2018-09-22T00:36:42.725Z,8.82
2018-09-22T00:39:10.228Z,8.83
2018-09-22T00:41:37.144Z,8.83
2018-09-22T00:44:04.053Z,8.86
2018-09-22T00:46:31.007Z,8.84
2018-09-22T00:48:57.892Z,8.85
2018-09-22T00:51:24.816Z,8.95
2018-09-22T00:53:51.720Z,9.03
2018-09-22T00:56:18.716Z,9.05
2018-09-22T00:58:45.614Z,9.12
2018-09-22T01:01:12.503Z,9.12
2018-09-22T01:03:39.412Z,9.16
2018-09-22T01:06:06.704Z,9.24
2018-09-22T01:08:33.608Z,9.25
2018-09-22T01:11:00.506Z,9.30
2018-09-22T01:13:27.419Z,9.28
2018-09-22T01:15:54.376Z,9.29
2018-09-22T01:18:21.240Z,9.34
2018-09-22T01:20:48.161Z,9.36
2018-09-22T01:23:15.074Z,9.35
2018-09-22T01:25:41.964Z,9.38
2018-09-22T01:28:08.864Z,9.40
2018-09-22T01:30:35.756Z,9.46
2018-09-22T01:33:02.718Z,9.47
2018-09-22T01:35:29.616Z,9.43
2018-09-22T01:37:56.545Z,9.43
2018-09-22T01:40:23.457Z,9.45
2018-09-22T01:42:50.384Z,9.46
2018-09-22T01:45:17.320Z,9.45
2018-09-22T01:47:44.228Z,9.44
2018-09-22T01:50:11.144Z,9.47
2018-09-22T01:52:38.041Z,9.52
2018-09-22T01:55:04.960Z,9.54
2018-09-22T01:57:31.856Z,9.60
2018-09-22T01:59:58.754Z,9.65
2018-09-22T02:02:25.647Z,9.68
2018-09-22T02:04:52.552Z,9.70
2018-09-22T02:07:19.534Z,9.72
2018-09-22T02:09:46.474Z,9.73
2018-09-22T02:12:13.365Z,9.70
2018-09-22T02:14:40.278Z,9.71
2018-09-22T02:17:07.159Z,9.67
2018-09-22T02:19:34.072Z,9.64
2018-09-22T02:22:01.024Z,9.60
2018-09-22T02:24:27.917Z,9.57
2018-09-22T02:26:55.132Z,9.56
2018-09-22T02:29:22.031Z,9.57
2018-09-22T02:31:48.960Z,9.60
2018-09-22T02:34:16.050Z,9.58
2018-09-22T02:36:43.016Z,9.59
2018-09-22T02:39:10.731Z,9.58
2018-09-22T02:41:37.649Z,9.57
2018-09-22T02:44:04.601Z,9.52
2018-09-22T02:46:31.516Z,9.51
2018-09-22T02:48:58.424Z,9.49
2018-09-22T02:51:25.336Z,9.48
2018-09-22T02:53:52.238Z,9.43
2018-09-22T02:56:19.161Z,9.46
2018-09-22T02:58:46.061Z,9.51
2018-09-22T03:01:12.981Z,9.51
2018-09-22T03:03:39.896Z,9.55
2018-09-22T03:06:06.792Z,9.59
2018-09-22T03:08:33.703Z,9.55
2018-09-22T03:11:00.608Z,9.56
2018-09-22T03:13:27.557Z,9.56
2018-09-22T03:15:54.473Z,9.55
2018-09-22T03:18:21.379Z,9.56
2018-09-22T03:20:48.292Z,9.56
2018-09-22T03:23:15.204Z,9.57
2018-09-22T03:25:42.104Z,9.57
2018-09-22T03:28:09.030Z,9.57
2018-09-22T03:30:35.980Z,9.58
2018-09-22T03:33:02.898Z,9.55
2018-09-22T03:35:29.800Z,9.56
2018-09-22T03:37:56.780Z,9.56
2018-09-22T03:40:23.689Z,9.55
2018-09-22T03:42:50.673Z,9.57
2018-09-22T03:45:17.611Z,9.53
2018-09-22T03:47:44.516Z,9.56
2018-09-22T03:50:11.423Z,9.55
2018-09-22T03:52:38.317Z,9.56
2018-09-22T03:55:05.248Z,9.56
2018-09-22T03:57:32.148Z,9.51
2018-09-22T03:59:59.057Z,9.46
2018-09-22T04:02:25.973Z,9.39
2018-09-22T04:04:52.892Z,9.36
2018-09-22T04:07:19.805Z,9.34
2018-09-22T04:09:46.721Z,9.34
2018-09-22T04:12:13.682Z,9.38
2018-09-22T04:14:40.590Z,9.33
2018-09-22T04:17:07.499Z,9.38
2018-09-22T04:19:34.409Z,9.40
2018-09-22T04:22:01.322Z,9.40
2018-09-22T04:24:28.225Z,9.43
2018-09-22T04:26:55.135Z,9.42
2018-09-22T04:29:22.042Z,9.42
2018-09-22T04:31:49.261Z,9.44
2018-09-22T04:34:16.192Z,9.43
2018-09-22T04:36:43.579Z,9.39
2018-09-22T04:39:10.526Z,9.35
2018-09-22T04:41:38.510Z,9.36
2018-09-22T04:44:05.675Z,9.35
2018-09-22T04:46:32.806Z,9.31
2018-09-22T04:48:59.745Z,9.28
2018-09-22T04:51:26.986Z,9.28
2018-09-22T04:53:53.900Z,9.24
2018-09-22T04:56:20.848Z,9.23
2018-09-22T04:58:47.765Z,9.19
2018-09-22T05:01:14.687Z,9.18
2018-09-22T05:03:41.586Z,9.16
2018-09-22T05:06:08.490Z,9.15
2018-09-22T05:08:35.384Z,9.18
2018-09-22T05:11:02.427Z,9.14
2018-09-22T05:13:29.308Z,9.13
2018-09-22T05:15:56.232Z,9.17
2018-09-22T05:18:23.152Z,9.17
2018-09-22T05:20:50.146Z,9.15
2018-09-22T05:23:17.075Z,9.18
2018-09-22T05:25:44.004Z,9.21
2018-09-22T05:28:10.902Z,9.25
2018-09-22T05:30:37.832Z,9.26
2018-09-22T05:33:04.761Z,9.31
2018-09-22T05:35:31.726Z,9.35
2018-09-22T05:37:58.571Z,9.33
2018-09-22T05:40:25.480Z,9.38
2018-09-22T05:42:52.386Z,9.43
2018-09-22T05:45:19.272Z,9.52
2018-09-22T05:47:46.167Z,9.61
2018-09-22T05:50:13.067Z,9.63
2018-09-22T05:52:39.956Z,9.59
2018-09-22T05:55:06.884Z,9.59
2018-09-22T05:57:33.772Z,9.62
2018-09-22T06:00:00.684Z,9.67
2018-09-22T06:02:29.360Z,9.69
2018-09-22T06:04:56.516Z,9.75
2018-09-22T06:07:23.408Z,9.72
2018-09-22T06:09:50.333Z,9.70
2018-09-22T06:12:17.229Z,9.75
2018-09-22T06:14:44.138Z,9.79
2018-09-22T06:17:11.065Z,9.76
2018-09-22T06:19:37.963Z,9.75
2018-09-22T06:22:04.882Z,9.72
2018-09-22T06:24:31.877Z,9.75
2018-09-22T06:26:58.812Z,9.76
2018-09-22T06:29:25.716Z,9.90
2018-09-22T06:31:52.629Z,9.94
2018-09-22T06:34:19.508Z,10.03
2018-09-22T06:36:46.429Z,10.17
2018-09-22T06:39:13.333Z,10.19
2018-09-22T06:41:40.242Z,10.10
2018-09-22T06:44:07.252Z,10.04
2018-09-22T06:46:34.180Z,9.95
2018-09-22T06:49:01.113Z,9.94
2018-09-22T06:51:28.043Z,10.00
2018-09-22T06:53:54.939Z,10.06
2018-09-22T06:56:21.836Z,10.04
2018-09-22T06:58:48.712Z,9.98
2018-09-22T07:01:15.614Z,9.98
2018-09-22T07:03:42.554Z,9.85
2018-09-22T07:06:09.506Z,9.86
2018-09-22T07:08:36.412Z,9.92
2018-09-22T07:11:03.329Z,10.02
2018-09-22T07:13:30.245Z,10.07
2018-09-22T07:15:57.180Z,10.22
2018-09-22T07:18:24.104Z,10.32
2018-09-22T07:20:56.843Z,10.42
2018-09-22T07:23:23.729Z,10.44
2018-09-22T07:25:50.647Z,10.49
2018-09-22T07:28:17.542Z,10.42
2018-09-22T07:30:44.529Z,10.28
2018-09-22T07:33:11.384Z,10.17
2018-09-22T07:35:38.279Z,10.38
2018-09-22T07:38:05.292Z,10.90
2018-09-22T07:40:32.564Z,11.08
2018-09-22T07:42:59.483Z,11.26
2018-09-22T07:45:26.624Z,10.99
2018-09-22T07:47:53.619Z,10.78
2018-09-22T07:50:20.531Z,10.66
2018-09-22T07:52:47.425Z,10.64
2018-09-22T07:55:14.320Z,10.63
2018-09-22T07:57:41.237Z,10.67
2018-09-22T08:00:08.175Z,10.69
2018-09-22T08:02:35.084Z,10.67
2018-09-22T08:05:01.997Z,11.05
2018-09-22T08:07:28.917Z,11.23
2018-09-22T08:09:55.817Z,11.16
2018-09-22T08:12:22.751Z,11.01
2018-09-22T08:14:49.652Z,10.89
2018-09-22T08:17:16.556Z,10.90
2018-09-22T08:19:43.472Z,10.83
2018-09-22T08:22:10.388Z,10.88
2018-09-22T08:24:37.300Z,11.33
2018-09-22T08:27:04.437Z,11.88
2018-09-22T08:29:38.056Z,12.19
2018-09-22T08:32:05.186Z,11.84
2018-09-22T08:34:32.794Z,11.59
2018-09-22T08:36:59.894Z,11.54
2018-09-22T08:39:26.661Z,11.59
2018-09-22T08:41:53.573Z,11.59
2018-09-22T08:44:20.458Z,11.56
2018-09-22T08:46:47.395Z,11.65
2018-09-22T08:49:14.320Z,11.72
2018-09-22T08:51:41.229Z,11.79
2018-09-22T08:54:08.137Z,11.69
2018-09-22T08:56:35.052Z,11.60
2018-09-22T08:59:01.984Z,12.00
2018-09-22T09:01:28.900Z,12.54
2018-09-22T09:03:55.796Z,12.88
2018-09-22T09:06:22.697Z,13.16
2018-09-22T09:08:49.584Z,13.65
2018-09-22T09:11:16.526Z,13.64
2018-09-22T09:13:43.457Z,13.65
2018-09-22T09:16:10.293Z,13.76
2018-09-22T09:18:37.185Z,13.78
2018-09-22T09:21:04.148Z,13.93
2018-09-22T09:23:31.036Z,13.81
2018-09-22T09:25:57.945Z,13.35
2018-09-22T09:28:24.839Z,12.72
2018-09-22T09:30:51.848Z,12.39
2018-09-22T09:33:18.767Z,12.29
2018-09-22T09:35:45.680Z,12.26
2018-09-22T09:38:12.592Z,12.35
2018-09-22T09:40:39.460Z,12.54
2018-09-22T09:43:06.393Z,12.73
2018-09-22T09:45:33.331Z,12.87
2018-09-22T09:48:00.245Z,12.91
2018-09-22T09:50:27.183Z,12.86
2018-09-22T09:52:54.385Z,12.81
2018-09-22T09:55:23.371Z,12.86
2018-09-22T09:57:50.288Z,13.21
2018-09-22T10:00:21.812Z,13.34
2018-09-22T10:02:48.761Z,13.32
2018-09-22T10:05:17.807Z,12.98
2018-09-22T10:07:44.731Z,12.92
2018-09-22T10:10:11.617Z,13.02
2018-09-22T10:12:38.542Z,12.83
2018-09-22T10:15:05.467Z,12.70
2018-09-22T10:17:32.356Z,12.81
2018-09-22T10:19:59.255Z,12.98
2018-09-22T10:22:26.137Z,13.05
2018-09-22T10:24:53.024Z,13.11
2018-09-22T10:27:19.925Z,13.05
2018-09-22T10:29:53.837Z,13.01
2018-09-22T10:32:21.143Z,12.96
2018-09-22T10:34:48.049Z,13.05
2018-09-22T10:37:14.945Z,13.05
2018-09-22T10:39:41.868Z,13.12
2018-09-22T10:42:08.753Z,13.87
2018-09-22T10:44:35.665Z,14.35
2018-09-22T10:47:02.560Z,14.47
2018-09-22T10:49:29.451Z,14.51
2018-09-22T10:51:56.336Z,15.23
2018-09-22T10:54:23.304Z,15.27
2018-09-22T10:56:50.229Z,15.16
2018-09-22T10:59:17.139Z,14.95
2018-09-22T11:01:44.072Z,14.38
2018-09-22T11:04:11.039Z,14.42
2018-09-22T11:06:37.955Z,14.78
2018-09-22T11:09:06.036Z,14.87
2018-09-22T11:11:32.940Z,14.64
2018-09-22T11:13:59.876Z,14.49
2018-09-22T11:16:26.805Z,14.20
2018-09-22T11:18:53.721Z,13.94
2018-09-22T11:21:20.808Z,14.06
2018-09-22T11:23:47.736Z,14.40
2018-09-22T11:26:14.656Z,14.78
2018-09-22T11:28:41.573Z,14.39
2018-09-22T11:31:08.508Z,14.10
2018-09-22T11:33:35.433Z,13.93
2018-09-22T11:36:02.364Z,13.74
2018-09-22T11:38:29.306Z,13.73
2018-09-22T11:40:56.216Z,13.69
2018-09-22T11:43:23.145Z,13.46
2018-09-22T11:45:50.057Z,13.24
2018-09-22T11:48:17.043Z,12.88
2018-09-22T11:50:43.969Z,12.70
2018-09-22T11:53:10.909Z,12.55
2018-09-22T11:55:37.864Z,12.40
2018-09-22T11:58:04.780Z,12.70
2018-09-22T12:00:31.703Z,12.96
2018-09-22T12:02:58.632Z,13.39
2018-09-22T12:05:25.557Z,13.60
2018-09-22T12:07:52.468Z,13.88
2018-09-22T12:10:19.385Z,13.98
2018-09-22T12:12:46.304Z,14.44
2018-09-22T12:15:13.213Z,14.64
2018-09-22T12:17:40.149Z,14.38
2018-09-22T12:20:07.131Z,14.30
2018-09-22T12:22:34.029Z,14.17
2018-09-22T12:25:01.001Z,14.04
2018-09-22T12:27:27.912Z,13.78
2018-09-22T12:29:54.821Z,13.43
2018-09-22T12:32:21.729Z,13.09
2018-09-22T12:34:48.649Z,12.71
2018-09-22T12:37:15.549Z,12.26
2018-09-22T12:39:42.505Z,11.72
2018-09-22T12:42:09.456Z,11.57
2018-09-22T12:44:36.405Z,11.34
2018-09-22T12:47:03.316Z,11.22
2018-09-22T12:49:30.233Z,11.16
2018-09-22T12:51:57.137Z,11.23
2018-09-22T12:56:57.678Z,11.91
2018-09-22T12:59:24.862Z,12.57
2018-09-22T13:01:51.798Z,12.76
2018-09-22T13:04:18.759Z,12.71
2018-09-22T13:06:45.664Z,12.76
2018-09-22T13:09:12.616Z,12.72
2018-09-22T13:11:39.561Z,12.52
2018-09-22T13:14:06.569Z,12.34
2018-09-22T13:16:33.507Z,12.06
2018-09-22T13:19:00.433Z,11.86
2018-09-22T13:21:27.362Z,11.68
2018-09-22T13:23:54.280Z,11.61
2018-09-22T13:26:21.191Z,11.43
2018-09-22T13:28:48.097Z,11.28
2018-09-22T13:31:15.050Z,11.15
2018-09-22T13:33:42.014Z,10.70
2018-09-22T13:36:08.961Z,10.38
2018-09-22T13:38:35.935Z,10.42
2018-09-22T13:41:02.879Z,10.57
2018-09-22T13:43:29.857Z,10.82
2018-09-22T13:45:56.813Z,11.11
2018-09-22T13:48:23.738Z,11.30
2018-09-22T13:50:50.710Z,11.44
2018-09-22T13:53:17.725Z,11.66
2018-09-22T13:55:44.704Z,11.86
2018-09-22T13:58:11.630Z,12.02
2018-09-22T14:00:38.565Z,12.13
2018-09-22T14:03:05.613Z,12.10
2018-09-22T14:05:32.524Z,12.00
2018-09-22T14:07:59.468Z,11.78
2018-09-22T14:10:26.430Z,11.59
2018-09-22T14:12:53.324Z,11.47
2018-09-22T14:15:20.258Z,11.37
2018-09-22T14:17:47.144Z,11.28
2018-09-22T14:20:14.049Z,11.27
2018-09-22T14:22:40.944Z,11.41
2018-09-22T14:25:07.901Z,11.49
2018-09-22T14:27:34.803Z,11.56
2018-09-22T14:30:01.701Z,11.60
2018-09-22T14:32:28.616Z,11.61
2018-09-22T14:34:55.527Z,11.64
2018-09-22T14:37:22.496Z,11.65
2018-09-22T14:39:49.424Z,11.60
2018-09-22T14:42:16.337Z,11.59
2018-09-22T14:44:43.237Z,11.71
2018-09-22T14:47:10.166Z,11.78
2018-09-22T14:49:37.061Z,11.77
2018-09-22T14:52:04.001Z,11.81
2018-09-22T14:54:30.966Z,11.89
2018-09-22T14:56:58.004Z,11.88
2018-09-22T14:59:24.944Z,11.89
2018-09-22T15:01:51.855Z,11.85
2018-09-22T15:04:18.804Z,11.80
2018-09-22T15:06:45.772Z,11.75
2018-09-22T15:09:12.718Z,11.81
2018-09-22T15:11:39.661Z,11.89
2018-09-22T15:14:06.837Z,11.88
2018-09-22T15:16:33.777Z,11.91
2018-09-22T15:19:00.713Z,11.85
2018-09-22T15:21:27.631Z,11.80
2018-09-22T15:23:54.580Z,11.80
2018-09-22T15:26:21.457Z,11.85
2018-09-22T15:28:48.404Z,11.85
2018-09-22T15:31:15.328Z,11.82
2018-09-22T15:33:42.225Z,11.78
2018-09-22T15:36:09.136Z,11.75
2018-09-22T15:38:36.096Z,11.73
2018-09-22T15:41:03.045Z,11.69
2018-09-22T15:43:29.952Z,11.62
2018-09-22T15:45:56.956Z,11.61
2018-09-22T15:48:23.969Z,11.58
2018-09-22T15:50:50.837Z,11.56
2018-09-22T15:53:17.757Z,11.49
2018-09-22T15:55:44.684Z,11.45
2018-09-22T15:58:11.592Z,11.33
2018-09-22T16:00:38.518Z,11.38
2018-09-22T16:03:05.509Z,11.44
2018-09-22T16:05:32.516Z,11.38
2018-09-22T16:07:59.435Z,11.40
2018-09-22T16:10:26.362Z,11.43
2018-09-22T16:12:53.269Z,11.36
2018-09-22T16:15:20.240Z,11.28
2018-09-22T16:17:47.131Z,11.24
2018-09-22T16:20:14.057Z,11.22
2018-09-22T16:22:40.983Z,11.19
2018-09-22T16:25:07.902Z,11.17
2018-09-22T16:27:34.843Z,11.07
2018-09-22T16:30:01.802Z,11.03
2018-09-22T16:32:28.745Z,10.98
2018-09-22T16:34:55.636Z,10.89
2018-09-22T16:37:22.574Z,10.94
2018-09-22T16:39:49.480Z,10.84
2018-09-22T16:42:16.412Z,10.88
2018-09-22T16:44:43.377Z,10.83
2018-09-22T16:47:10.455Z,10.84
2018-09-22T16:49:37.390Z,10.78
2018-09-22T16:52:04.320Z,10.78
2018-09-22T16:54:31.272Z,10.74
2018-09-22T16:56:58.232Z,10.67
2018-09-22T16:59:25.173Z,10.64
2018-09-22T17:01:52.135Z,10.65
2018-09-22T17:04:19.036Z,10.62
2018-09-22T17:06:45.965Z,10.62
2018-09-22T17:09:12.886Z,10.57
2018-09-22T17:11:39.804Z,10.53
2018-09-22T17:14:06.750Z,10.52
2018-09-22T17:16:33.748Z,10.51
2018-09-22T17:19:00.656Z,10.46
2018-09-22T17:21:27.616Z,10.42
2018-09-22T17:23:54.572Z,10.43
2018-09-22T17:26:21.533Z,10.42
2018-09-22T17:28:48.484Z,10.33
2018-09-22T17:31:15.378Z,10.37
2018-09-22T17:33:42.300Z,10.33
2018-09-22T17:36:09.219Z,10.32
2018-09-22T17:38:36.168Z,10.26
2018-09-22T17:41:03.125Z,10.31
2018-09-22T17:43:30.048Z,10.31
2018-09-22T17:45:56.958Z,10.27
2018-09-22T17:48:23.896Z,10.27
2018-09-22T17:50:50.821Z,10.23
2018-09-22T17:53:17.832Z,10.20
2018-09-22T17:55:44.696Z,10.15
2018-09-22T17:58:11.664Z,10.15
2018-09-22T18:00:38.585Z,10.15
2018-09-22T18:03:05.585Z,10.14
2018-09-22T18:05:32.504Z,10.14
2018-09-22T18:07:59.444Z,10.09
2018-09-22T18:10:26.400Z,10.10
2018-09-22T18:12:53.488Z,10.06
2018-09-22T18:15:20.395Z,10.10
2018-09-22T18:17:47.334Z,10.14
2018-09-22T18:20:14.280Z,10.24
2018-09-22T18:22:41.375Z,10.33
2018-09-22T18:25:08.363Z,10.37
2018-09-22T18:27:35.268Z,10.39
2018-09-22T18:30:02.418Z,10.43
2018-09-22T18:32:29.331Z,10.38
2018-09-22T18:34:56.256Z,10.40
2018-09-22T18:37:23.198Z,10.37
2018-09-22T18:39:50.071Z,10.30
2018-09-22T18:42:16.999Z,10.23
2018-09-22T18:44:43.941Z,10.17
2018-09-22T18:47:10.843Z,10.11
2018-09-22T18:49:37.749Z,10.06
2018-09-22T18:52:04.777Z,10.05
2018-09-22T18:54:31.685Z,10.04
2018-09-22T18:56:58.602Z,9.95
2018-09-22T18:59:25.543Z,9.94
2018-09-22T19:01:52.449Z,9.90
2018-09-22T19:04:19.362Z,9.87
2018-09-22T19:06:46.277Z,9.85
2018-09-22T19:09:13.194Z,9.81
2018-09-22T19:11:40.132Z,9.79
2018-09-22T19:14:14.509Z,9.82
2018-09-22T19:16:49.330Z,9.78
2018-09-22T19:19:21.160Z,9.75
2018-09-22T19:21:53.467Z,9.61
2018-09-22T19:24:28.720Z,9.60
2018-09-22T19:27:00.258Z,9.59
2018-09-22T19:29:34.706Z,9.55
2018-09-22T19:32:08.519Z,9.53
2018-09-22T19:34:46.727Z,9.52
2018-09-22T19:37:23.083Z,9.52
2018-09-22T19:39:56.288Z,9.56
2018-09-22T19:42:28.851Z,9.57
2018-09-22T19:45:03.887Z,9.56
2018-09-22T19:47:36.429Z,9.56
2018-09-22T19:50:06.281Z,9.58
2018-09-22T19:52:50.260Z,9.62
2018-09-22T19:55:17.185Z,9.62
2018-09-22T19:57:44.313Z,9.65
2018-09-22T20:00:11.273Z,9.64
2018-09-22T20:02:38.697Z,9.57
2018-09-22T20:05:05.665Z,9.56
2018-09-22T20:07:32.643Z,9.56
2018-09-22T20:09:59.576Z,9.60
2018-09-22T20:12:26.572Z,9.64
2018-09-22T20:14:53.497Z,9.62
2018-09-22T20:17:20.491Z,9.67
2018-09-22T20:19:47.341Z,9.40
2018-09-22T20:22:14.268Z,9.52
2018-09-22T20:24:41.167Z,9.48
2018-09-22T20:27:08.096Z,9.28
2018-09-22T20:29:35.024Z,9.36
2018-09-22T20:32:01.989Z,9.36
2018-09-22T20:34:28.896Z,9.41
2018-09-22T20:36:55.813Z,9.41
2018-09-22T20:39:22.771Z,9.42
2018-09-22T20:41:49.764Z,9.42
2018-09-22T20:44:16.698Z,9.48
2018-09-22T20:46:43.630Z,9.52
2018-09-22T20:49:10.564Z,9.55
2018-09-22T20:51:37.506Z,9.57
2018-09-22T20:54:04.471Z,9.57
2018-09-22T20:56:32.017Z,9.59
2018-09-22T20:58:58.944Z,9.60
2018-09-22T21:01:25.875Z,9.63
2018-09-22T21:03:52.788Z,9.64
2018-09-22T21:06:19.744Z,9.69
2018-09-22T21:08:46.640Z,9.67
2018-09-22T21:11:13.551Z,9.61
2018-09-22T21:13:40.452Z,9.53
2018-09-22T21:16:07.400Z,9.49
2018-09-22T21:18:34.318Z,9.48
2018-09-22T21:21:01.253Z,9.44
2018-09-22T21:23:28.184Z,9.40
2018-09-22T21:25:55.132Z,9.36
2018-09-22T21:28:22.068Z,9.36
2018-09-22T21:30:49.025Z,9.27
2018-09-22T21:33:15.984Z,9.24
2018-09-22T21:35:42.902Z,9.19
2018-09-22T21:38:09.824Z,9.19
2018-09-22T21:40:36.808Z,9.16
2018-09-22T21:43:03.768Z,9.16
2018-09-22T21:45:30.676Z,9.15
2018-09-22T21:47:57.608Z,9.14
2018-09-22T21:50:24.600Z,9.13
2018-09-22T21:52:51.516Z,9.08
2018-09-22T21:55:18.416Z,9.14
2018-09-22T21:57:45.385Z,9.15
2018-09-22T22:00:12.288Z,9.13
2018-09-22T22:02:39.228Z,9.14
2018-09-22T22:05:06.139Z,9.12
2018-09-22T22:07:33.085Z,9.15
2018-09-22T22:09:59.996Z,9.10
2018-09-22T22:12:26.896Z,9.05
2018-09-22T22:14:53.800Z,8.98
2018-09-22T22:17:20.727Z,9.02
2018-09-22T22:19:47.636Z,9.02
2018-09-22T22:22:14.876Z,9.01
2018-09-22T22:24:41.772Z,9.06
2018-09-22T22:27:08.721Z,9.08
2018-09-22T22:29:35.646Z,9.10
2018-09-22T22:32:02.593Z,9.15
2018-09-22T22:34:29.517Z,9.18
2018-09-22T22:36:56.455Z,9.20
2018-09-22T22:39:23.404Z,9.24
2018-09-22T22:41:50.321Z,9.26
2018-09-22T22:44:17.285Z,9.25
2018-09-22T22:46:44.272Z,8.83
2018-09-22T22:49:11.218Z,9.23
2018-09-22T22:51:38.141Z,9.18
2018-09-22T22:54:05.060Z,9.10
2018-09-22T22:56:31.976Z,9.04
2018-09-22T22:58:58.884Z,9.03
2018-09-22T23:01:25.792Z,9.03
2018-09-22T23:03:52.718Z,9.01
2018-09-22T23:06:19.628Z,8.94
2018-09-22T23:08:46.589Z,8.89
2018-09-22T23:11:13.537Z,8.89
2018-09-22T23:13:40.560Z,8.88
2018-09-22T23:16:07.495Z,8.87
2018-09-22T23:18:34.456Z,8.82
2018-09-22T23:21:01.429Z,8.84
2018-09-22T23:23:28.324Z,8.83
2018-09-22T23:25:55.250Z,8.80
2018-09-22T23:28:22.199Z,8.82
2018-09-22T23:30:49.097Z,8.77
2018-09-22T23:33:16.045Z,8.78
2018-09-22T23:35:46.149Z,8.78
2018-09-22T23:38:13.060Z,8.73
2018-09-22T23:40:39.970Z,8.73
2018-09-22T23:43:06.931Z,8.77
2018-09-22T23:45:33.839Z,8.80
2018-09-22T23:48:00.861Z,8.84
2018-09-22T23:50:27.828Z,8.83
2018-09-22T23:52:54.750Z,8.85
2018-09-22T23:55:21.672Z,8.86
2018-09-22T23:57:48.588Z,8.85
