createdAt,value
2019-06-20T00:01:52.820Z,6.10
2019-06-20T00:04:21.015Z,5.87
2019-06-20T00:06:49.228Z,5.03
2019-06-20T00:09:17.414Z,7.30
2019-06-20T00:11:45.622Z,5.58
2019-06-20T00:14:13.810Z,3.58
2019-06-20T00:16:42.019Z,3.87
2019-06-20T00:19:10.216Z,5.33
2019-06-20T00:21:38.433Z,5.78
2019-06-20T00:24:06.613Z,5.72
2019-06-20T00:26:34.819Z,5.00
2019-06-20T00:29:03.023Z,4.47
2019-06-20T00:31:31.215Z,4.15
2019-06-20T00:33:59.414Z,5.70
2019-06-20T00:36:27.622Z,6.10
2019-06-20T00:38:55.820Z,4.05
2019-06-20T00:41:24.020Z,4.55
2019-06-20T00:43:52.213Z,4.53
2019-06-20T00:46:20.417Z,5.97
2019-06-20T00:48:48.614Z,5.10
2019-06-20T00:51:16.814Z,4.72
2019-06-20T00:53:45.011Z,9.15
2019-06-20T00:56:13.222Z,5.42
2019-06-20T00:58:41.408Z,5.85
2019-06-20T01:01:09.610Z,5.65
2019-06-20T01:03:37.807Z,6.72
2019-06-20T01:06:06.018Z,8.33
2019-06-20T01:08:34.210Z,8.30
2019-06-20T01:11:02.433Z,9.28
2019-06-20T01:13:33.970Z,5.92
2019-06-20T01:16:00.538Z,5.78
2019-06-20T01:18:28.741Z,5.60
2019-06-20T01:20:56.937Z,8.18
2019-06-20T01:23:25.139Z,5.37
2019-06-20T01:25:53.343Z,7.85
2019-06-20T01:28:21.533Z,8.90
2019-06-20T01:30:49.728Z,7.08
2019-06-20T01:33:17.928Z,8.23
2019-06-20T01:35:47.162Z,5.55
2019-06-20T01:38:15.375Z,7.10
2019-06-20T01:40:43.733Z,6.75
2019-06-20T01:43:11.940Z,5.45
2019-06-20T01:45:40.142Z,7.08
2019-06-20T01:48:08.351Z,7.03
2019-06-20T01:50:36.546Z,10.60
2019-06-20T01:53:04.748Z,7.05
2019-06-20T01:55:32.949Z,8.20
2019-06-20T01:58:01.220Z,6.92
2019-06-20T02:00:38.456Z,7.75
2019-06-20T02:03:06.666Z,6.65
2019-06-20T02:05:34.864Z,7.62
2019-06-20T02:08:03.129Z,7.08
2019-06-20T02:10:31.285Z,9.05
2019-06-20T02:12:59.471Z,8.05
2019-06-20T02:15:27.726Z,8.13
2019-06-20T02:17:55.880Z,6.25
2019-06-20T02:20:29.699Z,7.85
2019-06-20T02:22:57.896Z,7.62
2019-06-20T02:25:26.088Z,9.73
2019-06-20T02:27:54.306Z,10.13
2019-06-20T02:30:22.502Z,6.05
2019-06-20T02:32:50.711Z,10.38
2019-06-20T02:35:18.905Z,9.88
2019-06-20T02:37:47.112Z,9.18
2019-06-20T02:40:15.312Z,8.95
2019-06-20T02:42:43.624Z,9.78
2019-06-20T02:45:11.820Z,13.62
2019-06-20T02:47:40.030Z,11.70
2019-06-20T02:50:08.225Z,15.45
2019-06-20T02:52:36.426Z,10.70
2019-06-20T02:55:05.085Z,8.35
2019-06-20T02:57:33.290Z,10.58
2019-06-20T03:00:01.645Z,14.65
2019-06-20T03:02:30.077Z,11.45
2019-06-20T03:04:58.287Z,12.03
2019-06-20T03:07:26.552Z,15.48
2019-06-20T03:09:54.755Z,8.43
2019-06-20T03:12:22.958Z,17.23
2019-06-20T03:14:51.211Z,9.88
2019-06-20T03:17:20.203Z,11.28
2019-06-20T03:19:48.387Z,8.10
2019-06-20T03:22:16.587Z,8.58
2019-06-20T03:24:44.791Z,13.08
2019-06-20T03:27:12.993Z,6.95
2019-06-20T03:29:41.193Z,6.83
2019-06-20T03:32:09.387Z,8.78
2019-06-20T03:34:37.586Z,8.88
2019-06-20T03:37:05.784Z,11.22
2019-06-20T03:39:33.988Z,12.80
2019-06-20T03:42:02.186Z,10.95
2019-06-20T03:44:31.866Z,10.23
2019-06-20T03:47:00.163Z,15.13
2019-06-20T03:49:28.370Z,8.88
2019-06-20T03:51:56.651Z,8.90
2019-06-20T03:54:24.953Z,10.38
2019-06-20T03:56:53.144Z,10.28
2019-06-20T03:59:21.348Z,8.80
2019-06-20T04:01:49.542Z,8.38
2019-06-20T04:04:17.751Z,10.82
2019-06-20T04:06:45.953Z,9.50
2019-06-20T04:09:14.155Z,9.15
2019-06-20T04:11:42.359Z,10.82
2019-06-20T04:14:10.567Z,7.08
2019-06-20T04:16:38.759Z,10.32
2019-06-20T04:19:06.960Z,9.10
2019-06-20T04:21:35.156Z,8.00
2019-06-20T04:24:03.368Z,7.72
2019-06-20T04:26:31.564Z,7.35
2019-06-20T04:28:59.791Z,6.65
2019-06-20T04:31:27.972Z,8.10
2019-06-20T04:33:56.178Z,7.83
2019-06-20T04:36:24.377Z,11.33
2019-06-20T04:38:52.599Z,6.60
2019-06-20T04:41:20.776Z,9.03
2019-06-20T04:43:48.984Z,8.33
2019-06-20T04:46:18.812Z,7.42
2019-06-20T04:48:47.017Z,9.83
2019-06-20T04:51:15.260Z,8.25
2019-06-20T04:53:43.466Z,8.63
2019-06-20T04:56:11.671Z,6.87
2019-06-20T04:58:39.866Z,6.92
2019-06-20T05:01:08.059Z,6.08
2019-06-20T05:03:36.260Z,8.08
2019-06-20T05:06:04.489Z,7.92
2019-06-20T05:08:32.656Z,7.67
2019-06-20T05:11:00.850Z,11.00
2019-06-20T05:13:29.110Z,7.28
2019-06-20T05:15:57.260Z,7.58
2019-06-20T05:18:25.457Z,9.15
2019-06-20T05:20:53.656Z,7.65
2019-06-20T05:23:21.860Z,7.92
2019-06-20T05:25:50.055Z,8.53
2019-06-20T05:28:18.252Z,9.45
2019-06-20T05:30:47.322Z,7.40
2019-06-20T05:33:15.536Z,8.63
2019-06-20T05:35:43.728Z,9.95
2019-06-20T05:38:11.916Z,9.28
2019-06-20T05:40:40.125Z,8.38
2019-06-20T05:43:08.325Z,9.53
2019-06-20T05:45:36.529Z,11.93
2019-06-20T05:48:05.173Z,10.68
2019-06-20T05:50:33.386Z,11.90
2019-06-20T05:53:01.614Z,9.35
2019-06-20T05:55:29.801Z,10.48
2019-06-20T05:57:57.993Z,9.03
2019-06-20T06:00:26.215Z,14.18
2019-06-20T06:02:54.408Z,12.58
2019-06-20T06:05:22.673Z,11.65
2019-06-20T06:07:50.808Z,13.08
2019-06-20T06:10:19.027Z,13.55
2019-06-20T06:12:47.223Z,13.10
2019-06-20T06:15:15.704Z,13.45
2019-06-20T06:17:43.932Z,15.28
2019-06-20T06:20:12.132Z,13.50
2019-06-20T06:22:40.408Z,15.08
2019-06-20T06:25:08.617Z,14.70
2019-06-20T06:27:36.812Z,13.40
2019-06-20T06:30:11.347Z,14.58
2019-06-20T06:32:40.732Z,16.85
2019-06-20T06:35:09.297Z,14.80
2019-06-20T06:37:37.541Z,15.30
2019-06-20T06:40:08.152Z,16.90
2019-06-20T06:42:36.449Z,14.30
2019-06-20T06:45:07.970Z,14.38
2019-06-20T06:47:36.184Z,18.23
2019-06-20T06:50:07.300Z,15.18
2019-06-20T06:52:35.610Z,16.00
2019-06-20T06:55:04.384Z,17.77
2019-06-20T06:57:32.593Z,17.37
2019-06-20T07:00:00.801Z,15.48
2019-06-20T07:02:29.028Z,17.15
2019-06-20T07:04:57.242Z,22.05
2019-06-20T07:07:25.443Z,18.15
2019-06-20T07:09:53.715Z,19.37
2019-06-20T07:12:21.934Z,17.92
2019-06-20T07:14:50.144Z,19.37
2019-06-20T07:17:18.355Z,20.43
2019-06-20T07:19:46.570Z,21.20
2019-06-20T07:22:14.782Z,18.12
2019-06-20T07:24:42.986Z,20.65
2019-06-20T07:27:11.194Z,17.62
2019-06-20T07:29:39.426Z,17.55
2019-06-20T07:32:07.632Z,15.68
2019-06-20T07:34:35.834Z,17.80
2019-06-20T07:37:04.038Z,17.42
2019-06-20T07:39:32.237Z,16.12
2019-06-20T07:42:00.451Z,16.35
2019-06-20T07:44:28.661Z,15.20
2019-06-20T07:46:56.883Z,16.20
2019-06-20T07:49:25.087Z,17.30
2019-06-20T07:51:53.298Z,17.77
2019-06-20T07:54:21.526Z,18.20
2019-06-20T07:56:49.729Z,17.42
2019-06-20T07:59:17.949Z,19.75
2019-06-20T08:01:46.151Z,21.25
2019-06-20T08:04:14.360Z,20.60
2019-06-20T08:06:42.566Z,22.42
2019-06-20T08:09:10.773Z,21.30
2019-06-20T08:11:39.327Z,23.10
2019-06-20T08:14:07.528Z,22.93
2019-06-20T08:16:35.762Z,21.37
2019-06-20T08:19:04.061Z,22.50
2019-06-20T08:21:32.237Z,21.73
2019-06-20T08:24:00.438Z,19.70
2019-06-20T08:26:28.648Z,23.73
2019-06-20T08:29:10.298Z,21.97
2019-06-20T08:31:26.786Z,18.50
2019-06-20T08:33:55.955Z,17.27
2019-06-20T08:36:24.919Z,17.12
2019-06-20T08:38:53.133Z,16.80
2019-06-20T08:41:21.346Z,19.20
2019-06-20T08:43:49.544Z,20.65
2019-06-20T08:46:17.763Z,15.58
2019-06-20T08:48:45.977Z,17.23
2019-06-20T08:51:14.777Z,17.40
2019-06-20T08:53:43.066Z,16.67
2019-06-20T08:56:11.290Z,17.42
2019-06-20T08:58:39.480Z,17.23
2019-06-20T09:03:35.930Z,17.50
2019-06-20T09:06:04.396Z,17.20
2019-06-20T09:08:32.600Z,15.72
2019-06-20T09:11:01.822Z,17.12
2019-06-20T09:13:30.184Z,15.73
2019-06-20T09:15:58.785Z,17.32
2019-06-20T09:18:27.075Z,18.70
2019-06-20T09:20:55.972Z,17.70
2019-06-20T09:23:24.272Z,21.33
2019-06-20T09:25:52.486Z,18.20
2019-06-20T09:28:20.700Z,18.98
2019-06-20T09:30:48.970Z,18.67
2019-06-20T09:33:17.186Z,19.30
2019-06-20T09:35:45.391Z,21.45
2019-06-20T09:38:15.185Z,23.12
2019-06-20T09:40:43.386Z,20.23
2019-06-20T09:43:26.557Z,20.50
2019-06-20T09:45:41.529Z,21.27
2019-06-20T09:48:09.745Z,23.75
2019-06-20T09:50:37.940Z,20.90
2019-06-20T09:53:06.152Z,21.90
2019-06-20T09:55:34.354Z,20.72
2019-06-20T09:58:02.584Z,21.35
2019-06-20T10:00:30.820Z,21.85
2019-06-20T10:02:58.999Z,18.25
2019-06-20T10:05:27.188Z,18.80
2019-06-20T10:07:56.671Z,19.35
2019-06-20T10:10:27.489Z,18.17
2019-06-20T10:12:55.946Z,17.65
2019-06-20T10:15:28.408Z,19.40
2019-06-20T10:17:56.586Z,15.65
2019-06-20T10:20:24.788Z,13.75
2019-06-20T10:22:53.472Z,13.38
2019-06-20T10:25:22.244Z,14.63
2019-06-20T10:27:51.418Z,15.00
2019-06-20T10:30:21.944Z,17.98
2019-06-20T10:32:51.113Z,19.45
2019-06-20T10:35:19.280Z,17.42
2019-06-20T10:37:48.502Z,12.40
2019-06-20T10:40:17.041Z,12.00
2019-06-20T10:45:08.667Z,8.45
2019-06-20T10:47:36.875Z,10.18
2019-06-20T10:50:07.105Z,8.78
2019-06-20T10:52:35.306Z,9.08
2019-06-20T10:55:05.402Z,10.13
2019-06-20T11:00:01.105Z,12.15
2019-06-20T11:02:29.312Z,16.95
2019-06-20T11:04:57.514Z,15.68
2019-06-20T11:07:25.895Z,18.62
2019-06-20T11:09:54.106Z,18.10
2019-06-20T11:12:22.316Z,13.93
2019-06-20T11:14:50.525Z,19.50
2019-06-20T11:17:18.736Z,15.83
2019-06-20T11:19:48.061Z,14.70
2019-06-20T11:22:16.424Z,18.02
2019-06-20T11:24:45.174Z,18.57
2019-06-20T11:27:13.408Z,16.10
2019-06-20T11:29:41.693Z,16.75
2019-06-20T11:32:09.895Z,16.75
2019-06-20T11:34:39.367Z,14.65
2019-06-20T11:37:07.681Z,18.75
2019-06-20T11:39:37.314Z,20.25
2019-06-20T11:42:05.692Z,15.63
2019-06-20T11:44:35.329Z,15.85
2019-06-20T11:47:03.839Z,14.63
2019-06-20T11:49:32.058Z,13.38
2019-06-20T11:52:00.602Z,14.03
2019-06-20T11:54:28.808Z,13.70
2019-06-20T11:56:57.030Z,12.45
2019-06-20T11:59:25.226Z,11.55
2019-06-20T12:01:53.423Z,12.90
2019-06-20T12:04:21.633Z,15.30
2019-06-20T12:06:49.830Z,14.73
2019-06-20T12:09:18.039Z,11.90
2019-06-20T12:11:46.820Z,13.55
2019-06-20T12:14:15.049Z,13.00
2019-06-20T12:16:44.337Z,14.20
2019-06-20T12:19:12.632Z,14.73
2019-06-20T12:21:41.309Z,14.07
2019-06-20T12:24:10.548Z,14.78
2019-06-20T12:26:39.132Z,16.57
2019-06-20T12:29:08.736Z,13.25
2019-06-20T12:31:36.936Z,11.88
2019-06-20T12:34:05.220Z,16.20
2019-06-20T12:36:33.424Z,11.97
2019-06-20T12:39:01.969Z,16.15
2019-06-20T12:41:30.234Z,12.73
2019-06-20T12:43:58.389Z,13.93
2019-06-20T12:46:26.586Z,11.45
2019-06-20T12:48:54.791Z,11.40
2019-06-20T12:51:22.989Z,9.53
2019-06-20T12:53:51.187Z,10.80
2019-06-20T12:56:19.385Z,10.88
2019-06-20T12:58:48.507Z,11.12
2019-06-20T13:01:16.779Z,14.13
2019-06-20T13:03:46.341Z,10.53
2019-06-20T13:06:14.661Z,11.22
2019-06-20T13:08:43.627Z,9.13
2019-06-20T13:11:11.843Z,13.32
2019-06-20T13:13:40.558Z,8.85
2019-06-20T13:16:08.824Z,9.68
2019-06-20T13:18:37.070Z,10.43
2019-06-20T13:21:05.237Z,9.88
2019-06-20T13:23:33.426Z,8.45
2019-06-20T13:26:01.638Z,9.68
2019-06-20T13:28:29.844Z,12.28
2019-06-20T13:30:58.046Z,10.43
2019-06-20T13:33:26.251Z,15.83
2019-06-20T13:35:54.476Z,13.68
2019-06-20T13:38:22.669Z,10.48
2019-06-20T13:40:50.884Z,15.23
2019-06-20T13:43:19.287Z,11.85
2019-06-20T13:45:47.580Z,9.78
2019-06-20T13:48:16.057Z,9.40
2019-06-20T13:50:45.350Z,7.20
2019-06-20T13:53:13.635Z,10.28
2019-06-20T13:55:42.892Z,8.85
2019-06-20T13:58:11.770Z,8.38
2019-06-20T14:00:42.796Z,8.90
2019-06-20T14:03:09.899Z,9.75
2019-06-20T14:05:38.100Z,7.25
2019-06-20T14:08:06.449Z,7.65
2019-06-20T14:10:34.669Z,6.20
2019-06-20T14:13:18.049Z,7.12
2019-06-20T14:15:32.787Z,5.65
2019-06-20T14:18:01.549Z,6.85
2019-06-20T14:20:29.746Z,5.33
2019-06-20T14:22:57.944Z,5.90
2019-06-20T14:25:26.139Z,6.25
2019-06-20T14:27:54.336Z,6.40
2019-06-20T14:30:22.551Z,6.12
2019-06-20T14:32:51.416Z,7.20
2019-06-20T14:35:19.802Z,6.10
2019-06-20T14:37:49.550Z,5.00
2019-06-20T14:40:17.922Z,5.42
2019-06-20T14:42:47.716Z,5.53
2019-06-20T14:47:43.741Z,5.87
2019-06-20T14:50:11.957Z,5.72
2019-06-20T14:52:40.290Z,7.80
2019-06-20T14:55:08.486Z,5.45
2019-06-20T14:57:36.748Z,5.85
2019-06-20T15:00:06.476Z,7.03
2019-06-20T15:02:38.842Z,5.62
2019-06-20T15:05:07.390Z,9.50
2019-06-20T15:07:35.588Z,7.70
2019-06-20T15:10:06.323Z,7.35
2019-06-20T15:12:34.537Z,6.60
2019-06-20T15:15:02.903Z,7.75
2019-06-20T15:17:31.111Z,6.90
2019-06-20T15:19:59.301Z,6.33
2019-06-20T15:22:27.530Z,7.65
2019-06-20T15:24:57.121Z,6.72
2019-06-20T15:27:25.522Z,6.78
2019-06-20T15:29:54.424Z,6.12
2019-06-20T15:32:22.709Z,6.30
2019-06-20T15:34:51.599Z,7.53
2019-06-20T15:37:20.304Z,7.20
2019-06-20T15:39:49.945Z,6.15
2019-06-20T15:42:18.432Z,7.28
2019-06-20T15:44:47.279Z,6.37
2019-06-20T15:47:16.595Z,6.47
2019-06-20T15:49:44.794Z,7.05
2019-06-20T15:52:13.059Z,6.92
2019-06-20T15:54:41.245Z,6.75
2019-06-20T15:57:09.461Z,7.55
2019-06-20T15:59:37.651Z,7.85
2019-06-20T16:02:05.961Z,7.60
2019-06-20T16:04:34.153Z,11.90
2019-06-20T16:07:02.366Z,7.72
2019-06-20T16:09:30.573Z,7.92
2019-06-20T16:11:58.765Z,9.00
2019-06-20T16:14:26.957Z,8.20
2019-06-20T16:16:55.640Z,8.85
2019-06-20T16:19:23.827Z,9.00
2019-06-20T16:21:52.115Z,7.75
2019-06-20T16:24:20.304Z,8.88
2019-06-20T16:26:48.511Z,7.55
2019-06-20T16:29:16.703Z,8.30
2019-06-20T16:31:44.984Z,8.00
2019-06-20T16:34:13.171Z,7.70
2019-06-20T16:36:41.399Z,10.53
2019-06-20T16:39:09.581Z,7.65
2019-06-20T16:41:37.861Z,7.40
2019-06-20T16:44:06.133Z,7.97
2019-06-20T16:46:34.338Z,7.42
2019-06-20T16:49:02.546Z,8.15
2019-06-20T16:51:30.793Z,8.25
2019-06-20T16:53:58.987Z,6.92
2019-06-20T16:56:27.195Z,7.33
2019-06-20T16:58:55.408Z,7.40
2019-06-20T17:01:23.674Z,7.37
2019-06-20T17:03:51.873Z,7.37
2019-06-20T17:06:20.070Z,9.80
2019-06-20T17:08:48.278Z,7.42
2019-06-20T17:11:16.473Z,7.25
2019-06-20T17:13:44.681Z,7.10
2019-06-20T17:16:12.936Z,7.33
2019-06-20T17:18:41.086Z,6.83
2019-06-20T17:21:09.290Z,6.97
2019-06-20T17:23:37.572Z,7.25
2019-06-20T17:26:06.043Z,7.83
2019-06-20T17:28:34.274Z,7.62
2019-06-20T17:31:02.439Z,7.90
2019-06-20T17:33:30.644Z,7.87
2019-06-20T17:35:58.850Z,9.40
2019-06-20T17:38:27.050Z,9.38
2019-06-20T17:40:55.243Z,9.38
2019-06-20T17:43:24.023Z,11.88
2019-06-20T17:45:52.221Z,8.53
2019-06-20T17:48:20.419Z,7.92
2019-06-20T17:50:48.625Z,9.83
2019-06-20T17:53:18.296Z,9.03
2019-06-20T17:55:46.505Z,10.15
2019-06-20T17:58:14.704Z,8.93
2019-06-20T18:00:42.898Z,9.13
2019-06-20T18:03:11.108Z,9.53
2019-06-20T18:05:39.304Z,12.18
2019-06-20T18:08:14.977Z,9.40
2019-06-20T18:10:37.424Z,12.37
2019-06-20T18:13:05.625Z,9.45
2019-06-20T18:15:34.115Z,10.60
2019-06-20T18:18:02.329Z,10.20
2019-06-20T18:20:30.682Z,10.28
2019-06-20T18:22:59.160Z,10.43
2019-06-20T18:25:27.356Z,11.57
2019-06-20T18:27:56.504Z,10.35
2019-06-20T18:30:42.163Z,10.40
2019-06-20T18:33:10.381Z,10.98
2019-06-20T18:35:39.007Z,10.53
2019-06-20T18:38:07.250Z,11.12
2019-06-20T18:40:35.451Z,10.30
2019-06-20T18:43:03.669Z,10.60
2019-06-20T18:45:31.856Z,12.30
2019-06-20T18:48:00.129Z,9.80
2019-06-20T18:50:28.322Z,13.55
2019-06-20T18:52:56.575Z,14.85
2019-06-20T18:55:24.843Z,11.97
2019-06-20T18:57:53.085Z,10.40
2019-06-20T19:00:34.082Z,10.40
2019-06-20T19:02:53.624Z,11.33
2019-06-20T19:05:22.013Z,14.28
2019-06-20T19:07:50.217Z,10.35
2019-06-20T19:10:22.853Z,13.20
2019-06-20T19:12:51.122Z,12.90
2019-06-20T19:15:19.511Z,10.43
2019-06-20T19:17:47.715Z,11.43
2019-06-20T19:20:16.682Z,11.57
2019-06-20T19:22:44.906Z,11.63
2019-06-20T19:25:13.111Z,10.28
2019-06-20T19:27:46.632Z,11.10
2019-06-20T19:30:15.501Z,11.50
2019-06-20T19:32:43.690Z,9.73
2019-06-20T19:35:12.787Z,10.15
2019-06-20T19:37:40.974Z,11.40
2019-06-20T19:40:09.452Z,12.33
2019-06-20T19:42:37.716Z,11.60
2019-06-20T19:45:10.110Z,12.15
2019-06-20T19:47:38.515Z,12.82
2019-06-20T19:50:07.988Z,14.65
2019-06-20T19:52:36.189Z,12.88
2019-06-20T19:55:04.571Z,13.48
2019-06-20T19:57:32.774Z,13.78
2019-06-20T20:00:01.012Z,12.68
2019-06-20T20:02:29.186Z,13.65
2019-06-20T20:04:57.404Z,12.23
2019-06-20T20:07:25.595Z,8.08
2019-06-20T20:09:53.798Z,9.28
2019-06-20T20:12:21.996Z,8.98
2019-06-20T20:14:50.220Z,12.93
2019-06-20T20:17:18.425Z,10.30
2019-06-20T20:19:46.649Z,14.70
2019-06-20T20:22:14.908Z,14.95
2019-06-20T20:24:43.126Z,14.35
2019-06-20T20:27:11.335Z,16.23
2019-06-20T20:29:39.556Z,15.32
2019-06-20T20:32:07.756Z,17.77
2019-06-20T20:34:36.003Z,18.48
2019-06-20T20:37:04.210Z,15.95
2019-06-20T20:39:32.421Z,15.00
2019-06-20T20:42:00.622Z,16.87
2019-06-20T20:44:28.890Z,14.90
2019-06-20T20:46:57.227Z,15.90
2019-06-20T20:49:25.430Z,15.93
2019-06-20T20:51:53.664Z,16.82
2019-06-20T20:54:21.872Z,16.25
2019-06-20T20:56:50.083Z,16.62
2019-06-20T20:59:18.313Z,17.27
2019-06-20T21:01:46.545Z,16.93
2019-06-20T21:04:14.753Z,17.55
2019-06-20T21:06:42.974Z,15.68
2019-06-20T21:09:11.632Z,14.40
2019-06-20T21:11:39.816Z,14.45
2019-06-20T21:14:08.022Z,16.82
2019-06-20T21:16:36.246Z,15.20
2019-06-20T21:19:04.461Z,14.73
2019-06-20T21:21:32.682Z,14.83
2019-06-20T21:24:00.888Z,13.40
2019-06-20T21:26:29.113Z,13.03
2019-06-20T21:28:57.319Z,15.60
2019-06-20T21:31:25.558Z,15.15
2019-06-20T21:33:54.638Z,14.40
2019-06-20T21:36:22.956Z,14.58
2019-06-20T21:38:51.159Z,16.25
2019-06-20T21:41:19.365Z,14.13
2019-06-20T21:43:47.567Z,13.83
2019-06-20T21:46:15.786Z,13.48
2019-06-20T21:48:43.983Z,14.13
2019-06-20T21:51:12.191Z,15.98
2019-06-20T21:53:40.391Z,14.03
2019-06-20T21:56:08.613Z,13.40
2019-06-20T21:58:36.806Z,11.55
2019-06-20T22:01:05.100Z,13.53
2019-06-20T22:03:33.300Z,11.90
2019-06-20T22:06:01.581Z,14.10
2019-06-20T22:08:29.777Z,12.68
2019-06-20T22:10:57.990Z,13.48
2019-06-20T22:13:26.191Z,14.58
2019-06-20T22:15:54.404Z,12.85
2019-06-20T22:18:22.603Z,11.38
2019-06-20T22:20:50.830Z,12.53
2019-06-20T22:23:19.055Z,14.10
2019-06-20T22:25:47.261Z,10.18
2019-06-20T22:28:15.707Z,12.90
2019-06-20T22:30:49.672Z,13.18
2019-06-20T22:33:17.912Z,13.22
2019-06-20T22:35:46.326Z,11.18
2019-06-20T22:38:14.563Z,15.35
2019-06-20T22:40:42.752Z,15.60
2019-06-20T22:43:10.967Z,12.68
2019-06-20T22:45:39.169Z,13.48
2019-06-20T22:48:07.386Z,15.18
2019-06-20T22:50:35.583Z,13.22
2019-06-20T22:53:03.943Z,13.22
2019-06-20T22:55:32.135Z,13.05
2019-06-20T22:58:00.348Z,16.35
2019-06-20T23:00:30.019Z,15.08
2019-06-20T23:02:58.221Z,12.85
2019-06-20T23:05:26.420Z,13.80
2019-06-20T23:07:54.630Z,13.43
2019-06-20T23:10:22.831Z,13.93
2019-06-20T23:12:51.046Z,14.78
2019-06-20T23:15:19.242Z,14.53
2019-06-20T23:17:47.459Z,14.03
2019-06-20T23:20:15.653Z,14.95
2019-06-20T23:22:43.912Z,11.08
2019-06-20T23:25:12.059Z,12.82
2019-06-20T23:27:40.271Z,11.08
2019-06-20T23:30:08.616Z,11.45
2019-06-20T23:32:36.898Z,14.30
2019-06-20T23:35:07.113Z,13.35
2019-06-20T23:37:35.305Z,13.22
2019-06-20T23:40:07.393Z,12.82
2019-06-20T23:42:35.576Z,10.68
2019-06-20T23:45:04.729Z,14.40
2019-06-20T23:47:33.017Z,9.88
2019-06-20T23:50:01.263Z,10.95
2019-06-20T23:52:31.062Z,12.75
2019-06-20T23:54:59.263Z,9.48
2019-06-20T23:57:27.471Z,8.13
2019-06-20T23:59:55.664Z,9.93
