createdAt,value
2019-06-08T00:01:35.299Z,97028.00
2019-06-08T00:04:05.828Z,97029.00
2019-06-08T00:06:36.188Z,97046.00
2019-06-08T00:09:06.978Z,97045.00
2019-06-08T00:11:37.408Z,97039.00
2019-06-08T00:14:07.722Z,97039.00
2019-06-08T00:16:38.074Z,97050.00
2019-06-08T00:19:08.396Z,97049.00
2019-06-08T00:21:38.782Z,97048.00
2019-06-08T00:24:09.102Z,97052.00
2019-06-08T00:26:39.444Z,97055.00
2019-06-08T00:29:09.782Z,97049.00
2019-06-08T00:31:40.194Z,97055.00
2019-06-08T00:34:10.537Z,97054.00
2019-06-08T00:36:40.868Z,97049.00
2019-06-08T00:39:11.574Z,97048.00
2019-06-08T00:41:41.930Z,97034.00
2019-06-08T00:44:12.289Z,97044.00
2019-06-08T00:46:42.628Z,97057.00
2019-06-08T00:49:12.939Z,97068.00
2019-06-08T00:51:43.302Z,97074.00
2019-06-08T00:54:13.665Z,97086.00
2019-06-08T00:56:43.995Z,97090.00
2019-06-08T00:59:14.303Z,97100.00
2019-06-08T01:01:44.690Z,97102.00
2019-06-08T01:04:15.006Z,97104.00
2019-06-08T01:06:45.341Z,97113.00
2019-06-08T01:09:15.653Z,97115.00
2019-06-08T01:11:45.971Z,97114.00
2019-06-08T01:14:16.293Z,97110.00
2019-06-08T01:16:46.623Z,97115.00
2019-06-08T01:19:16.940Z,97116.00
2019-06-08T01:21:47.277Z,97122.00
2019-06-08T01:24:17.619Z,97122.00
2019-06-08T01:26:47.947Z,97118.00
2019-06-08T01:29:18.390Z,97117.00
2019-06-08T01:31:48.698Z,97120.00
2019-06-08T01:34:20.502Z,97117.00
2019-06-08T01:36:50.961Z,97106.00
2019-06-08T01:39:21.317Z,97112.00
2019-06-08T01:41:51.655Z,97110.00
2019-06-08T01:44:22.010Z,97113.00
2019-06-08T01:46:52.358Z,97113.00
2019-06-08T01:49:22.676Z,97118.00
2019-06-08T01:51:53.024Z,97124.00
2019-06-08T01:54:23.358Z,97127.00
2019-06-08T01:56:54.741Z,97124.00
2019-06-08T01:59:25.328Z,97124.00
2019-06-08T02:01:55.637Z,97139.00
2019-06-08T02:04:26.086Z,97144.00
2019-06-08T02:06:56.361Z,97136.00
2019-06-08T02:09:26.659Z,97144.00
2019-06-08T02:11:56.993Z,97135.00
2019-06-08T02:14:27.326Z,97133.00
2019-06-08T02:16:57.642Z,97140.00
2019-06-08T02:19:28.398Z,97136.00
2019-06-08T02:21:58.780Z,97140.00
2019-06-08T02:24:29.235Z,97148.00
2019-06-08T02:26:59.547Z,97148.00
2019-06-08T02:29:29.860Z,97153.00
2019-06-08T02:32:00.279Z,97156.00
2019-06-08T02:34:32.761Z,97151.00
2019-06-08T02:37:02.720Z,97165.00
2019-06-08T02:39:35.320Z,97168.00
2019-06-08T02:42:05.419Z,97182.00
2019-06-08T02:44:36.398Z,97179.00
2019-06-08T02:47:06.765Z,97182.00
2019-06-08T02:49:39.663Z,97183.00
2019-06-08T02:52:11.275Z,97194.00
2019-06-08T02:54:42.072Z,97193.00
2019-06-08T02:57:15.255Z,97202.00
2019-06-08T02:59:48.509Z,97197.00
2019-06-08T03:02:21.259Z,97194.00
2019-06-08T03:04:53.414Z,97209.00
2019-06-08T03:07:24.299Z,97195.00
2019-06-08T03:09:56.447Z,97198.00
2019-06-08T03:12:27.508Z,97206.00
2019-06-08T03:14:59.142Z,97214.00
2019-06-08T03:17:30.980Z,97210.00
2019-06-08T03:20:01.448Z,97228.00
2019-06-08T03:22:32.099Z,97219.00
2019-06-08T03:25:05.147Z,97231.00
2019-06-08T03:27:37.297Z,97233.00
2019-06-08T03:30:17.228Z,97226.00
2019-06-08T03:32:50.881Z,97238.00
2019-06-08T03:35:12.307Z,97236.00
2019-06-08T03:37:44.324Z,97236.00
2019-06-08T03:40:15.455Z,97242.00
2019-06-08T03:42:45.782Z,97232.00
2019-06-08T03:45:16.539Z,97241.00
2019-06-08T03:47:46.878Z,97253.00
2019-06-08T03:50:17.494Z,97255.00
2019-06-08T03:52:47.904Z,97264.00
2019-06-08T03:55:18.382Z,97257.00
2019-06-08T03:57:48.716Z,97266.00
2019-06-08T04:00:19.269Z,97270.00
2019-06-08T04:02:50.245Z,97279.00
2019-06-08T04:05:20.681Z,97283.00
2019-06-08T04:07:51.098Z,97291.00
2019-06-08T04:10:21.411Z,97296.00
2019-06-08T04:12:51.737Z,97298.00
2019-06-08T04:15:22.050Z,97290.00
2019-06-08T04:17:52.400Z,97296.00
2019-06-08T04:20:22.687Z,97300.00
2019-06-08T04:22:52.994Z,97301.00
2019-06-08T04:25:23.373Z,97300.00
2019-06-08T04:27:53.705Z,97297.00
2019-06-08T04:30:24.187Z,97296.00
2019-06-08T04:32:54.499Z,97309.00
2019-06-08T04:35:25.784Z,97307.00
2019-06-08T04:37:56.169Z,97318.00
2019-06-08T04:40:26.501Z,97326.00
2019-06-08T04:42:56.815Z,97333.00
2019-06-08T04:45:27.140Z,97333.00
2019-06-08T04:47:57.520Z,97341.00
2019-06-08T04:50:27.830Z,97341.00
2019-06-08T04:52:58.168Z,97351.00
2019-06-08T04:55:28.483Z,97353.00
2019-06-08T04:57:58.804Z,97358.00
2019-06-08T05:00:31.403Z,97358.00
2019-06-08T05:03:01.150Z,97345.00
2019-06-08T05:05:31.589Z,97348.00
2019-06-08T05:08:01.911Z,97341.00
2019-06-08T05:10:32.242Z,97342.00
2019-06-08T05:13:02.526Z,97349.00
2019-06-08T05:15:32.937Z,97354.00
2019-06-08T05:18:03.287Z,97357.00
2019-06-08T05:20:38.758Z,97368.00
2019-06-08T05:23:05.726Z,97377.00
2019-06-08T05:25:36.120Z,97381.00
2019-06-08T05:28:06.596Z,97383.00
2019-06-08T05:30:36.931Z,97392.00
2019-06-08T05:33:07.315Z,97396.00
2019-06-08T05:35:37.659Z,97404.00
2019-06-08T05:38:07.988Z,97413.00
2019-06-08T05:40:39.444Z,97411.00
2019-06-08T05:43:09.855Z,97423.00
2019-06-08T05:45:41.449Z,97440.00
2019-06-08T05:48:11.763Z,97432.00
2019-06-08T05:50:57.871Z,97449.00
2019-06-08T05:53:14.402Z,97447.00
2019-06-08T05:55:46.127Z,97451.00
2019-06-08T05:58:16.561Z,97446.00
2019-06-08T06:00:48.287Z,97456.00
2019-06-08T06:03:19.628Z,97454.00
2019-06-08T06:05:50.760Z,97459.00
2019-06-08T06:08:21.188Z,97467.00
2019-06-08T06:10:51.615Z,97477.00
2019-06-08T06:13:21.916Z,97473.00
2019-06-08T06:15:52.272Z,97483.00
2019-06-08T06:18:22.590Z,97477.00
2019-06-08T06:20:52.975Z,97485.00
2019-06-08T06:23:23.323Z,97488.00
2019-06-08T06:25:53.643Z,97489.00
2019-06-08T06:28:23.992Z,97495.00
2019-06-08T06:30:54.300Z,97489.00
2019-06-08T06:33:24.626Z,97493.00
2019-06-08T06:35:54.956Z,97490.00
2019-06-08T06:38:25.295Z,97496.00
2019-06-08T06:40:55.640Z,97498.00
2019-06-08T06:43:25.952Z,97501.00
2019-06-08T06:45:56.272Z,97514.00
2019-06-08T06:48:26.601Z,97518.00
2019-06-08T06:50:57.082Z,97515.00
2019-06-08T06:53:27.411Z,97514.00
2019-06-08T06:55:57.746Z,97524.00
2019-06-08T06:58:28.064Z,97524.00
2019-06-08T07:00:58.411Z,97529.00
2019-06-08T07:03:28.719Z,97529.00
2019-06-08T07:05:59.152Z,97533.00
2019-06-08T07:08:29.445Z,97530.00
2019-06-08T07:11:00.043Z,97530.00
2019-06-08T07:13:30.359Z,97534.00
2019-06-08T07:16:17.433Z,97535.00
2019-06-08T07:18:32.757Z,97536.00
2019-06-08T07:21:03.088Z,97538.00
2019-06-08T07:23:33.422Z,97542.00
2019-06-08T07:26:03.846Z,97549.00
2019-06-08T07:28:34.168Z,97555.00
2019-06-08T07:31:04.675Z,97557.00
2019-06-08T07:33:34.979Z,97559.00
2019-06-08T07:36:05.393Z,97558.00
2019-06-08T07:38:35.708Z,97554.00
2019-06-08T07:41:06.101Z,97563.00
2019-06-08T07:43:36.752Z,97554.00
2019-06-08T07:46:07.094Z,97554.00
2019-06-08T07:48:37.443Z,97565.00
2019-06-08T07:51:07.772Z,97569.00
2019-06-08T07:53:38.078Z,97568.00
2019-06-08T07:56:08.480Z,97559.00
2019-06-08T07:58:38.802Z,97560.00
2019-06-08T08:01:09.134Z,97572.00
2019-06-08T08:03:39.460Z,97569.00
2019-06-08T08:06:09.831Z,97562.00
2019-06-08T08:08:40.176Z,97567.00
2019-06-08T08:11:10.506Z,97565.00
2019-06-08T08:13:40.824Z,97569.00
2019-06-08T08:16:11.183Z,97577.00
2019-06-08T08:18:41.529Z,97575.00
2019-06-08T08:21:22.347Z,97579.00
2019-06-08T08:23:43.969Z,97577.00
2019-06-08T08:26:14.292Z,97562.00
2019-06-08T08:28:44.594Z,97567.00
2019-06-08T08:31:15.357Z,97568.00
2019-06-08T08:33:45.839Z,97562.00
2019-06-08T08:36:18.047Z,97572.00
2019-06-08T08:38:50.192Z,97576.00
2019-06-08T08:41:20.192Z,97576.00
2019-06-08T08:43:51.879Z,97575.00
2019-06-08T08:46:22.577Z,97579.00
2019-06-08T08:48:54.191Z,97570.00
2019-06-08T08:51:24.527Z,97578.00
2019-06-08T08:54:01.163Z,97575.00
2019-06-08T08:56:27.959Z,97573.00
2019-06-08T08:59:00.729Z,97582.00
2019-06-08T09:01:30.592Z,97590.00
2019-06-08T09:04:04.804Z,97582.00
2019-06-08T09:06:32.993Z,97585.00
2019-06-08T09:09:03.881Z,97588.00
2019-06-08T09:11:34.301Z,97583.00
2019-06-08T09:14:09.568Z,97585.00
2019-06-08T09:16:38.343Z,97586.00
2019-06-08T09:19:08.873Z,97588.00
2019-06-08T09:21:39.239Z,97591.00
2019-06-08T09:24:09.698Z,97595.00
2019-06-08T09:26:40.158Z,97597.00
2019-06-08T09:29:11.398Z,97599.00
2019-06-08T09:31:41.897Z,97593.00
2019-06-08T09:34:15.376Z,97606.00
2019-06-08T09:36:44.201Z,97622.00
2019-06-08T09:39:14.594Z,97611.00
2019-06-08T09:41:47.729Z,97612.00
2019-06-08T09:44:18.510Z,97611.00
2019-06-08T09:46:49.088Z,97611.00
2019-06-08T09:49:19.391Z,97607.00
2019-06-08T09:51:49.729Z,97616.00
2019-06-08T09:54:20.141Z,97607.00
2019-06-08T09:56:50.533Z,97615.00
2019-06-08T09:59:20.889Z,97613.00
2019-06-08T10:01:51.161Z,97626.00
2019-06-08T10:04:21.485Z,97638.00
2019-06-08T10:06:51.793Z,97624.00
2019-06-08T10:09:22.915Z,97637.00
2019-06-08T10:11:54.268Z,97621.00
2019-06-08T10:14:28.066Z,97626.00
2019-06-08T10:17:00.750Z,97627.00
2019-06-08T10:19:29.301Z,97625.00
2019-06-08T10:22:00.838Z,97629.00
2019-06-08T10:24:31.200Z,97621.00
2019-06-08T10:27:01.553Z,97619.00
2019-06-08T10:29:31.910Z,97621.00
2019-06-08T10:32:03.684Z,97609.00
2019-06-08T10:34:34.074Z,97616.00
2019-06-08T10:37:09.906Z,97614.00
2019-06-08T10:39:37.929Z,97616.00
2019-06-08T10:42:10.157Z,97623.00
2019-06-08T10:44:40.541Z,97625.00
2019-06-08T10:47:11.977Z,97622.00
2019-06-08T10:49:43.542Z,97617.00
2019-06-08T10:52:13.839Z,97615.00
2019-06-08T10:54:45.126Z,97606.00
2019-06-08T10:57:15.438Z,97612.00
2019-06-08T10:59:48.480Z,97614.00
2019-06-08T11:02:18.798Z,97618.00
2019-06-08T11:04:49.688Z,97628.00
2019-06-08T11:07:20.006Z,97631.00
2019-06-08T11:09:50.787Z,97628.00
2019-06-08T11:12:21.269Z,97618.00
2019-06-08T11:14:51.531Z,97620.00
2019-06-08T11:17:21.809Z,97621.00
2019-06-08T11:19:53.028Z,97618.00
2019-06-08T11:22:23.281Z,97612.00
2019-06-08T11:24:53.568Z,97621.00
2019-06-08T11:27:23.803Z,97615.00
2019-06-08T11:29:54.065Z,97605.00
2019-06-08T11:32:24.322Z,97610.00
2019-06-08T11:34:54.584Z,97607.00
2019-06-08T11:37:24.827Z,97594.00
2019-06-08T11:39:57.562Z,97614.00
2019-06-08T11:42:28.635Z,97601.00
2019-06-08T11:45:00.163Z,97593.00
2019-06-08T11:47:31.596Z,97590.00
2019-06-08T11:50:02.861Z,97585.00
2019-06-08T11:52:33.561Z,97595.00
2019-06-08T11:55:05.472Z,97596.00
2019-06-08T11:57:40.494Z,97588.00
2019-06-08T12:00:23.958Z,97587.00
2019-06-08T12:02:42.895Z,97588.00
2019-06-08T12:05:14.304Z,97596.00
2019-06-08T12:07:44.546Z,97595.00
2019-06-08T12:10:14.886Z,97595.00
2019-06-08T12:12:45.348Z,97609.00
2019-06-08T12:15:20.815Z,97597.00
2019-06-08T12:17:49.971Z,97585.00
2019-06-08T12:20:21.335Z,97585.00
2019-06-08T12:22:51.427Z,97593.00
2019-06-08T12:25:21.689Z,97585.00
2019-06-08T12:27:52.765Z,97584.00
2019-06-08T12:30:26.230Z,97575.00
2019-06-08T12:32:55.093Z,97577.00
2019-06-08T12:35:25.351Z,97563.00
2019-06-08T12:37:57.950Z,97566.00
2019-06-08T12:40:28.229Z,97574.00
2019-06-08T12:42:59.665Z,97572.00
2019-06-08T12:45:29.949Z,97578.00
2019-06-08T12:48:00.189Z,97579.00
2019-06-08T12:50:30.533Z,97573.00
2019-06-08T12:53:00.776Z,97570.00
2019-06-08T12:55:31.041Z,97575.00
2019-06-08T12:58:01.326Z,97575.00
2019-06-08T13:00:31.713Z,97570.00
2019-06-08T13:03:01.967Z,97572.00
2019-06-08T13:05:32.226Z,97590.00
2019-06-08T13:08:02.753Z,97585.00
2019-06-08T13:10:33.015Z,97591.00
2019-06-08T13:13:03.264Z,97580.00
2019-06-08T13:15:33.531Z,97585.00
2019-06-08T13:18:03.781Z,97587.00
2019-06-08T13:20:34.051Z,97576.00
2019-06-08T13:23:04.433Z,97574.00
2019-06-08T13:25:40.152Z,97576.00
2019-06-08T13:28:08.766Z,97581.00
2019-06-08T13:30:39.090Z,97581.00
2019-06-08T13:33:09.961Z,97585.00
2019-06-08T13:35:40.259Z,97578.00
2019-06-08T13:38:10.627Z,97569.00
2019-06-08T13:40:40.844Z,97570.00
2019-06-08T13:43:11.275Z,97582.00
2019-06-08T13:45:41.557Z,97573.00
2019-06-08T13:48:12.017Z,97576.00
2019-06-08T13:50:42.372Z,97576.00
2019-06-08T13:53:12.859Z,97576.00
2019-06-08T13:55:53.262Z,97583.00
2019-06-08T13:58:19.306Z,97576.00
2019-06-08T14:00:47.885Z,97584.00
2019-06-08T14:03:18.695Z,97573.00
2019-06-08T14:05:50.134Z,97577.00
2019-06-08T14:08:22.394Z,97571.00
2019-06-08T14:10:52.642Z,97582.00
2019-06-08T14:13:27.857Z,97567.00
2019-06-08T14:15:54.866Z,97564.00
2019-06-08T14:18:29.982Z,97564.00
2019-06-08T14:20:58.935Z,97572.00
2019-06-08T14:23:29.403Z,97566.00
2019-06-08T14:26:00.335Z,97565.00
2019-06-08T14:28:31.648Z,97567.00
2019-06-08T14:31:01.930Z,97568.00
2019-06-08T14:33:33.808Z,97563.00
2019-06-08T14:36:04.211Z,97563.00
2019-06-08T14:38:38.511Z,97559.00
2019-06-08T14:41:07.627Z,97563.00
2019-06-08T14:43:38.274Z,97557.00
2019-06-08T14:46:08.511Z,97558.00
2019-06-08T14:48:38.765Z,97548.00
2019-06-08T14:51:09.068Z,97551.00
2019-06-08T14:53:39.305Z,97554.00
2019-06-08T14:56:09.562Z,97554.00
2019-06-08T14:58:39.827Z,97560.00
2019-06-08T15:01:10.084Z,97556.00
2019-06-08T15:03:40.345Z,97545.00
2019-06-08T15:06:11.635Z,97545.00
2019-06-08T15:08:41.900Z,97542.00
2019-06-08T15:11:12.148Z,97542.00
2019-06-08T15:13:42.416Z,97545.00
2019-06-08T15:16:12.670Z,97543.00
2019-06-08T15:18:42.935Z,97543.00
2019-06-08T15:21:13.183Z,97534.00
2019-06-08T15:23:43.450Z,97536.00
2019-06-08T15:26:23.933Z,97530.00
2019-06-08T15:28:45.662Z,97526.00
2019-06-08T15:31:18.386Z,97533.00
2019-06-08T15:33:48.321Z,97533.00
2019-06-08T15:36:20.816Z,97535.00
2019-06-08T15:38:50.675Z,97532.00
2019-06-08T15:41:23.021Z,97539.00
2019-06-08T15:43:52.882Z,97533.00
2019-06-08T15:46:24.092Z,97531.00
2019-06-08T15:48:54.358Z,97521.00
2019-06-08T15:51:24.606Z,97525.00
2019-06-08T15:53:54.871Z,97522.00
2019-06-08T15:56:40.575Z,97517.00
2019-06-08T15:58:58.847Z,97518.00
2019-06-08T16:01:29.443Z,97517.00
2019-06-08T16:03:59.649Z,97524.00
2019-06-08T16:06:29.949Z,97524.00
2019-06-08T16:09:00.216Z,97513.00
2019-06-08T16:11:30.462Z,97518.00
2019-06-08T16:14:00.736Z,97514.00
2019-06-08T16:16:31.169Z,97523.00
2019-06-08T16:19:01.427Z,97524.00
2019-06-08T16:21:31.813Z,97509.00
2019-06-08T16:24:06.044Z,97503.00
2019-06-08T16:26:36.057Z,97517.00
2019-06-08T16:29:06.942Z,97517.00
2019-06-08T16:31:37.202Z,97512.00
2019-06-08T16:34:07.463Z,97509.00
2019-06-08T16:36:40.136Z,97512.00
2019-06-08T16:39:10.504Z,97510.00
2019-06-08T16:41:40.834Z,97512.00
2019-06-08T16:44:11.130Z,97517.00
2019-06-08T16:46:41.377Z,97518.00
2019-06-08T16:49:11.653Z,97519.00
2019-06-08T16:51:41.901Z,97516.00
2019-06-08T16:54:12.171Z,97510.00
2019-06-08T16:56:42.426Z,97511.00
2019-06-08T16:59:12.868Z,97518.00
2019-06-08T17:01:43.134Z,97504.00
2019-06-08T17:04:13.399Z,97514.00
2019-06-08T17:06:44.631Z,97511.00
2019-06-08T17:09:14.899Z,97518.00
2019-06-08T17:11:45.152Z,97518.00
2019-06-08T17:14:15.409Z,97515.00
2019-06-08T17:16:45.661Z,97515.00
2019-06-08T17:19:15.948Z,97516.00
2019-06-08T17:21:47.537Z,97524.00
2019-06-08T17:24:17.808Z,97519.00
2019-06-08T17:26:48.065Z,97522.00
2019-06-08T17:29:18.327Z,97520.00
2019-06-08T17:31:48.579Z,97522.00
2019-06-08T17:34:20.707Z,97525.00
2019-06-08T17:36:50.807Z,97514.00
2019-06-08T17:39:21.065Z,97516.00
2019-06-08T17:41:51.325Z,97526.00
2019-06-08T17:44:21.591Z,97529.00
2019-06-08T17:46:51.845Z,97518.00
2019-06-08T17:49:22.103Z,97513.00
2019-06-08T17:51:52.373Z,97516.00
2019-06-08T17:54:22.639Z,97505.00
2019-06-08T17:56:52.930Z,97513.00
2019-06-08T17:59:23.147Z,97504.00
2019-06-08T18:01:53.411Z,97504.00
2019-06-08T18:04:23.672Z,97511.00
2019-06-08T18:06:53.929Z,97499.00
2019-06-08T18:09:24.458Z,97504.00
2019-06-08T18:11:54.719Z,97509.00
2019-06-08T18:14:27.315Z,97513.00
2019-06-08T18:16:57.909Z,97513.00
2019-06-08T18:19:30.727Z,97504.00
2019-06-08T18:22:05.099Z,97499.00
2019-06-08T18:24:34.411Z,97514.00
2019-06-08T18:27:07.776Z,97502.00
2019-06-08T18:29:39.592Z,97502.00
2019-06-08T18:32:10.741Z,97499.00
2019-06-08T18:34:42.130Z,97509.00
2019-06-08T18:37:13.601Z,97509.00
2019-06-08T18:39:44.831Z,97505.00
2019-06-08T18:42:17.889Z,97515.00
2019-06-08T18:44:48.557Z,97520.00
2019-06-08T18:47:18.928Z,97524.00
2019-06-08T18:49:49.180Z,97505.00
2019-06-08T18:52:19.431Z,97518.00
2019-06-08T18:54:49.938Z,97530.00
2019-06-08T18:57:21.190Z,97532.00
2019-06-08T18:59:53.233Z,97524.00
2019-06-08T19:02:25.722Z,97530.00
2019-06-08T19:04:57.418Z,97533.00
2019-06-08T19:07:28.316Z,97524.00
2019-06-08T19:10:01.383Z,97534.00
2019-06-08T19:12:31.681Z,97535.00
2019-06-08T19:15:02.031Z,97533.00
2019-06-08T19:17:32.351Z,97533.00
2019-06-08T19:20:02.621Z,97544.00
2019-06-08T19:22:32.893Z,97542.00
2019-06-08T19:25:03.508Z,97550.00
2019-06-08T19:27:33.770Z,97541.00
2019-06-08T19:30:06.059Z,97547.00
2019-06-08T19:32:39.043Z,97553.00
2019-06-08T19:35:09.633Z,97553.00
2019-06-08T19:37:39.899Z,97560.00
2019-06-08T19:40:12.223Z,97553.00
2019-06-08T19:42:51.128Z,97552.00
2019-06-08T19:45:14.518Z,97562.00
2019-06-08T19:47:45.051Z,97565.00
2019-06-08T19:50:17.261Z,97549.00
2019-06-08T19:52:52.223Z,97558.00
2019-06-08T19:55:19.567Z,97563.00
2019-06-08T19:57:51.726Z,97560.00
2019-06-08T20:00:21.831Z,97558.00
2019-06-08T20:02:55.048Z,97558.00
2019-06-08T20:05:24.056Z,97564.00
2019-06-08T20:07:54.312Z,97561.00
2019-06-08T20:10:24.569Z,97559.00
2019-06-08T20:12:57.343Z,97570.00
2019-06-08T20:15:26.798Z,97570.00
2019-06-08T20:17:57.631Z,97559.00
2019-06-08T20:20:28.500Z,97561.00
2019-06-08T20:22:58.756Z,97565.00
2019-06-08T20:25:28.965Z,97562.00
2019-06-08T20:27:59.226Z,97567.00
2019-06-08T20:30:29.520Z,97564.00
2019-06-08T20:32:59.785Z,97565.00
2019-06-08T20:35:30.039Z,97570.00
2019-06-08T20:38:00.299Z,97573.00
2019-06-08T20:40:30.549Z,97572.00
2019-06-08T20:43:00.809Z,97572.00
2019-06-08T20:45:31.059Z,97572.00
2019-06-08T20:48:01.319Z,97572.00
2019-06-08T20:50:31.571Z,97581.00
2019-06-08T20:53:01.831Z,97583.00
2019-06-08T20:55:32.156Z,97574.00
2019-06-08T20:58:02.415Z,97572.00
2019-06-08T21:00:32.671Z,97572.00
2019-06-08T21:03:03.298Z,97567.00
2019-06-08T21:05:33.640Z,97570.00
2019-06-08T21:08:03.951Z,97579.00
2019-06-08T21:10:34.158Z,97576.00
2019-06-08T21:13:04.421Z,97576.00
2019-06-08T21:15:34.749Z,97578.00
2019-06-08T21:18:07.688Z,97577.00
2019-06-08T21:20:37.745Z,97575.00
2019-06-08T21:23:08.388Z,97577.00
2019-06-08T21:25:38.840Z,97576.00
2019-06-08T21:28:09.074Z,97578.00
2019-06-08T21:30:39.324Z,97573.00
2019-06-08T21:33:09.584Z,97572.00
2019-06-08T21:35:39.834Z,97573.00
2019-06-08T21:38:22.562Z,97570.00
2019-06-08T21:40:42.048Z,97576.00
2019-06-08T21:43:12.310Z,97579.00
2019-06-08T21:45:42.571Z,97581.00
2019-06-08T21:48:12.833Z,97584.00
2019-06-08T21:50:43.084Z,97587.00
2019-06-08T21:53:13.348Z,97580.00
2019-06-08T21:55:43.600Z,97582.00
2019-06-08T21:58:13.863Z,97585.00
2019-06-08T22:00:47.158Z,97572.00
2019-06-08T22:03:18.862Z,97570.00
2019-06-08T22:05:49.867Z,97566.00
2019-06-08T22:08:20.208Z,97574.00
2019-06-08T22:10:51.529Z,97571.00
2019-06-08T22:13:22.417Z,97577.00
2019-06-08T22:15:53.246Z,97586.00
2019-06-08T22:18:23.508Z,97575.00
2019-06-08T22:20:55.175Z,97589.00
2019-06-08T22:23:25.854Z,97575.00
2019-06-08T22:25:59.281Z,97574.00
2019-06-08T22:28:28.071Z,97573.00
2019-06-08T22:31:00.193Z,97581.00
2019-06-08T22:33:30.371Z,97577.00
2019-06-08T22:36:00.617Z,97578.00
2019-06-08T22:38:30.952Z,97583.00
2019-06-08T22:41:02.045Z,97578.00
2019-06-08T22:43:33.169Z,97559.00
2019-06-08T22:46:03.579Z,97568.00
2019-06-08T22:48:33.766Z,97573.00
2019-06-08T22:51:05.091Z,97580.00
2019-06-08T22:53:35.356Z,97581.00
2019-06-08T22:56:07.908Z,97581.00
2019-06-08T22:58:37.906Z,97574.00
2019-06-08T23:01:11.447Z,97571.00
2019-06-08T23:03:40.112Z,97574.00
2019-06-08T23:06:10.365Z,97567.00
2019-06-08T23:08:40.623Z,97570.00
2019-06-08T23:11:10.875Z,97573.00
2019-06-08T23:13:41.138Z,97579.00
2019-06-08T23:16:11.381Z,97582.00
2019-06-08T23:18:41.652Z,97575.00
2019-06-08T23:21:11.908Z,97580.00
2019-06-08T23:23:42.175Z,97581.00
2019-06-08T23:26:12.424Z,97576.00
2019-06-08T23:28:42.701Z,97577.00
2019-06-08T23:31:21.506Z,97578.00
2019-06-08T23:33:44.939Z,97585.00
2019-06-08T23:36:45.607Z,97587.00
2019-06-08T23:38:48.132Z,97580.00
2019-06-08T23:41:18.514Z,97594.00
2019-06-08T23:43:48.817Z,97590.00
2019-06-08T23:46:19.075Z,97583.00
2019-06-08T23:48:49.343Z,97575.00
2019-06-08T23:51:19.607Z,97585.00
2019-06-08T23:53:49.869Z,97582.00
2019-06-08T23:56:20.129Z,97579.00
2019-06-08T23:58:50.677Z,97574.00
