createdAt,value
2018-01-11T00:02:18.708Z,9.77
2018-01-11T00:04:46.301Z,9.77
2018-01-11T00:07:13.851Z,8.85
2018-01-11T00:09:41.403Z,8.32
2018-01-11T00:12:08.964Z,9.75
2018-01-11T00:14:36.512Z,8.95
2018-01-11T00:17:04.099Z,7.95
2018-01-11T00:19:31.643Z,9.05
2018-01-11T00:21:59.203Z,7.97
2018-01-11T00:24:26.771Z,9.55
2018-01-11T00:26:54.349Z,8.18
2018-01-11T00:29:22.670Z,7.97
2018-01-11T00:31:50.217Z,7.80
2018-01-11T00:34:17.779Z,9.95
2018-01-11T00:36:45.349Z,7.95
2018-01-11T00:39:12.940Z,8.30
2018-01-11T00:41:40.511Z,9.73
2018-01-11T00:44:08.104Z,8.65
2018-01-11T00:46:36.437Z,9.68
2018-01-11T00:49:04.022Z,9.98
2018-01-11T00:51:31.582Z,8.82
2018-01-11T00:53:59.152Z,9.60
2018-01-11T00:56:27.508Z,9.25
2018-01-11T00:58:55.052Z,8.90
2018-01-11T01:01:22.625Z,9.88
2018-01-11T01:03:50.199Z,8.32
2018-01-11T01:06:18.564Z,8.82
2018-01-11T01:08:46.130Z,8.27
2018-01-11T01:11:13.720Z,8.43
2018-01-11T01:13:41.264Z,7.87
2018-01-11T01:16:09.617Z,10.20
2018-01-11T01:18:37.186Z,8.95
2018-01-11T01:21:04.763Z,9.10
2018-01-11T01:23:33.104Z,10.57
2018-01-11T01:26:00.652Z,9.00
2018-01-11T01:28:28.239Z,11.23
2018-01-11T01:30:55.787Z,13.75
2018-01-11T01:33:23.378Z,12.40
2018-01-11T01:35:51.686Z,12.27
2018-01-11T01:38:19.273Z,11.88
2018-01-11T01:40:46.824Z,11.45
2018-01-11T01:43:14.387Z,10.75
2018-01-11T01:45:41.956Z,11.55
2018-01-11T01:48:09.520Z,11.88
2018-01-11T01:50:37.093Z,10.80
2018-01-11T01:53:04.644Z,10.75
2018-01-11T01:55:32.226Z,11.32
2018-01-11T01:57:59.780Z,10.20
2018-01-11T02:00:27.369Z,10.98
2018-01-11T02:02:54.919Z,10.90
2018-01-11T02:05:23.263Z,11.05
2018-01-11T02:07:50.834Z,11.50
2018-01-11T02:10:18.389Z,12.37
2018-01-11T02:12:45.985Z,12.60
2018-01-11T02:15:13.624Z,12.15
2018-01-11T02:17:41.974Z,13.23
2018-01-11T02:20:09.619Z,11.73
2018-01-11T02:22:37.210Z,10.35
2018-01-11T02:25:04.763Z,10.95
2018-01-11T02:27:32.363Z,10.68
2018-01-11T02:30:00.703Z,9.43
2018-01-11T02:32:28.260Z,9.90
2018-01-11T02:34:55.842Z,9.70
2018-01-11T02:37:24.175Z,10.30
2018-01-11T02:39:51.744Z,10.13
2018-01-11T02:42:19.303Z,9.65
2018-01-11T02:44:46.884Z,8.40
2018-01-11T02:47:15.226Z,7.75
2018-01-11T02:49:42.812Z,9.57
2018-01-11T02:52:10.380Z,8.75
2018-01-11T02:54:37.970Z,9.43
2018-01-11T02:57:06.293Z,8.82
2018-01-11T02:59:33.891Z,7.25
2018-01-11T03:02:01.419Z,8.25
2018-01-11T03:04:28.982Z,6.37
2018-01-11T03:06:56.560Z,8.23
2018-01-11T03:09:24.140Z,9.07
2018-01-11T03:11:52.496Z,8.23
2018-01-11T03:14:20.054Z,9.05
2018-01-11T03:16:47.636Z,7.68
2018-01-11T03:19:15.957Z,9.68
2018-01-11T03:21:43.519Z,8.48
2018-01-11T03:24:11.079Z,8.70
2018-01-11T03:26:38.660Z,8.60
2018-01-11T03:29:06.255Z,8.65
2018-01-11T03:31:34.596Z,7.57
2018-01-11T03:34:02.169Z,8.07
2018-01-11T03:36:29.729Z,8.07
2018-01-11T03:38:57.305Z,7.53
2018-01-11T03:41:25.638Z,7.35
2018-01-11T03:43:53.222Z,7.85
2018-01-11T03:46:20.795Z,7.85
2018-01-11T03:48:48.358Z,6.55
2018-01-11T03:51:15.950Z,8.13
2018-01-11T03:53:43.504Z,8.40
2018-01-11T03:56:11.076Z,8.25
2018-01-11T03:58:38.638Z,8.45
2018-01-11T04:01:06.203Z,7.45
2018-01-11T04:03:33.769Z,7.78
2018-01-11T04:06:01.366Z,8.23
2018-01-11T04:08:28.907Z,7.10
2018-01-11T04:10:56.461Z,6.60
2018-01-11T04:13:24.045Z,6.03
2018-01-11T04:15:51.587Z,7.30
2018-01-11T04:18:20.005Z,7.37
2018-01-11T04:20:48.317Z,7.60
2018-01-11T04:23:15.889Z,6.80
2018-01-11T04:25:43.431Z,7.10
2018-01-11T04:28:11.010Z,7.50
2018-01-11T04:30:38.565Z,7.97
2018-01-11T04:33:06.141Z,5.87
2018-01-11T04:35:33.705Z,7.87
2018-01-11T04:38:01.257Z,6.60
2018-01-11T04:40:28.814Z,7.10
2018-01-11T04:42:56.365Z,6.72
2018-01-11T04:45:23.923Z,7.65
2018-01-11T04:47:51.499Z,7.37
2018-01-11T04:50:19.064Z,6.43
2018-01-11T04:52:46.662Z,6.93
2018-01-11T04:55:14.219Z,5.75
2018-01-11T04:57:42.548Z,6.37
2018-01-11T05:00:10.197Z,6.60
2018-01-11T05:02:40.076Z,6.53
2018-01-11T05:05:08.379Z,6.68
2018-01-11T05:07:35.941Z,6.07
2018-01-11T05:10:03.476Z,5.82
2018-01-11T05:12:31.839Z,6.95
2018-01-11T05:15:00.155Z,7.15
2018-01-11T05:17:27.733Z,6.82
2018-01-11T05:19:55.383Z,6.70
2018-01-11T05:22:22.946Z,5.87
2018-01-11T05:24:50.516Z,6.30
2018-01-11T05:27:18.086Z,7.10
2018-01-11T05:29:45.684Z,6.20
2018-01-11T05:32:14.000Z,6.53
2018-01-11T05:34:41.560Z,6.55
2018-01-11T05:37:09.100Z,6.00
2018-01-11T05:39:36.674Z,6.87
2018-01-11T05:42:04.221Z,5.80
2018-01-11T05:44:31.796Z,6.60
2018-01-11T05:46:59.340Z,6.82
2018-01-11T05:49:26.898Z,6.50
2018-01-11T05:51:54.478Z,7.95
2018-01-11T05:54:22.020Z,5.80
2018-01-11T05:56:49.571Z,5.32
2018-01-11T05:59:17.107Z,5.35
2018-01-11T06:01:45.441Z,6.00
2018-01-11T06:04:13.014Z,6.80
2018-01-11T06:06:40.592Z,6.15
2018-01-11T06:09:08.133Z,6.55
2018-01-11T06:11:35.676Z,7.05
2018-01-11T06:14:03.247Z,6.10
2018-01-11T06:16:30.786Z,6.68
2018-01-11T06:18:58.357Z,6.62
2018-01-11T06:21:25.930Z,6.65
2018-01-11T06:23:53.497Z,7.20
2018-01-11T06:26:21.046Z,5.90
2018-01-11T06:28:48.607Z,6.25
2018-01-11T06:31:16.147Z,6.90
2018-01-11T06:33:43.704Z,6.50
2018-01-11T06:36:11.264Z,6.45
2018-01-11T06:38:38.819Z,5.60
2018-01-11T06:41:06.375Z,6.72
2018-01-11T06:43:33.943Z,5.72
2018-01-11T06:46:01.854Z,6.78
2018-01-11T06:48:29.414Z,5.95
2018-01-11T06:50:56.985Z,6.72
2018-01-11T06:53:25.297Z,6.45
2018-01-11T06:55:52.869Z,5.72
2018-01-11T06:58:20.417Z,5.12
2018-01-11T07:00:47.977Z,5.57
2018-01-11T07:03:15.545Z,6.35
2018-01-11T07:05:43.102Z,5.30
2018-01-11T07:08:10.683Z,6.00
2018-01-11T07:10:38.241Z,5.70
2018-01-11T07:13:05.801Z,6.18
2018-01-11T07:15:33.364Z,4.50
2018-01-11T07:18:00.938Z,5.85
2018-01-11T07:20:28.596Z,5.87
2018-01-11T07:22:56.248Z,5.72
2018-01-11T07:25:23.817Z,5.55
2018-01-11T07:27:51.359Z,5.87
2018-01-11T07:30:18.920Z,6.62
2018-01-11T07:32:46.456Z,5.28
2018-01-11T07:35:14.048Z,5.40
2018-01-11T07:37:41.609Z,6.00
2018-01-11T07:40:09.181Z,5.72
2018-01-11T07:42:36.755Z,7.18
2018-01-11T07:45:05.068Z,6.50
2018-01-11T07:47:32.654Z,6.43
2018-01-11T07:50:00.193Z,6.43
2018-01-11T07:52:27.776Z,5.43
2018-01-11T07:54:55.320Z,5.75
2018-01-11T07:57:22.877Z,5.07
2018-01-11T07:59:50.436Z,5.72
2018-01-11T08:02:18.001Z,5.25
2018-01-11T08:04:45.539Z,6.18
2018-01-11T08:07:13.099Z,5.18
2018-01-11T08:09:40.639Z,5.43
2018-01-11T08:12:08.954Z,6.28
2018-01-11T08:14:36.523Z,5.25
2018-01-11T08:17:04.077Z,6.87
2018-01-11T08:19:31.637Z,6.25
2018-01-11T08:21:59.194Z,5.57
2018-01-11T08:24:26.765Z,6.28
2018-01-11T08:26:54.331Z,5.72
2018-01-11T08:29:21.904Z,6.70
2018-01-11T08:31:49.461Z,6.60
2018-01-11T08:34:17.001Z,6.70
2018-01-11T08:36:44.574Z,7.07
2018-01-11T08:39:12.116Z,6.30
2018-01-11T08:41:39.704Z,6.32
2018-01-11T08:44:07.275Z,7.05
2018-01-11T08:46:35.607Z,6.25
2018-01-11T08:49:03.190Z,6.35
2018-01-11T08:51:30.756Z,7.00
2018-01-11T08:53:58.301Z,6.40
2018-01-11T08:56:25.881Z,7.20
2018-01-11T08:58:53.447Z,6.50
2018-01-11T09:01:21.788Z,6.70
2018-01-11T09:03:49.376Z,6.57
2018-01-11T09:06:16.939Z,5.87
2018-01-11T09:08:44.507Z,4.90
2018-01-11T09:11:12.853Z,5.53
2018-01-11T09:13:40.402Z,5.37
2018-01-11T09:16:07.966Z,4.40
2018-01-11T09:18:35.537Z,5.43
2018-01-11T09:21:03.110Z,4.20
2018-01-11T09:23:30.666Z,4.97
2018-01-11T09:25:58.246Z,4.45
2018-01-11T09:28:26.565Z,3.97
2018-01-11T09:30:54.117Z,4.50
2018-01-11T09:33:21.697Z,3.33
2018-01-11T09:35:49.236Z,3.65
2018-01-11T09:38:16.790Z,4.65
2018-01-11T09:40:44.380Z,4.03
2018-01-11T09:43:11.926Z,4.43
2018-01-11T09:45:39.485Z,3.80
2018-01-11T09:48:07.047Z,4.30
2018-01-11T09:50:34.587Z,4.50
2018-01-11T09:53:02.353Z,3.85
2018-01-11T09:55:29.938Z,4.37
2018-01-11T09:57:57.485Z,3.70
2018-01-11T10:00:25.028Z,3.92
2018-01-11T10:02:52.587Z,4.10
2018-01-11T10:05:20.146Z,3.90
2018-01-11T10:07:47.866Z,5.80
2018-01-11T10:10:15.483Z,3.80
2018-01-11T10:12:43.805Z,4.43
2018-01-11T10:15:11.352Z,3.92
2018-01-11T10:17:38.929Z,4.07
2018-01-11T10:20:06.495Z,3.80
2018-01-11T10:22:34.800Z,3.47
2018-01-11T10:25:02.371Z,3.35
2018-01-11T10:27:29.930Z,3.50
2018-01-11T10:29:57.502Z,4.57
2018-01-11T10:32:25.078Z,4.07
2018-01-11T10:34:52.645Z,4.12
2018-01-11T10:37:20.214Z,3.10
2018-01-11T10:39:47.782Z,3.67
2018-01-11T10:42:15.333Z,4.25
2018-01-11T10:44:42.890Z,3.40
2018-01-11T10:47:10.477Z,3.30
2018-01-11T10:49:38.798Z,3.12
2018-01-11T10:52:06.372Z,3.10
2018-01-11T10:54:33.945Z,3.72
2018-01-11T10:57:01.523Z,3.20
2018-01-11T10:59:29.863Z,2.58
2018-01-11T11:02:03.262Z,2.70
2018-01-11T11:04:30.811Z,3.70
2018-01-11T11:06:58.366Z,3.15
2018-01-11T11:09:25.927Z,3.20
2018-01-11T11:11:53.467Z,2.67
2018-01-11T11:14:21.003Z,2.65
2018-01-11T11:16:49.360Z,2.50
2018-01-11T11:19:16.921Z,2.67
2018-01-11T11:21:44.460Z,3.10
2018-01-11T11:24:12.056Z,4.45
2018-01-11T11:26:40.378Z,3.03
2018-01-11T11:29:07.941Z,2.92
2018-01-11T11:31:35.518Z,3.30
2018-01-11T11:34:03.069Z,3.45
2018-01-11T11:36:30.625Z,3.15
2018-01-11T11:38:58.191Z,3.33
2018-01-11T11:41:25.745Z,3.87
2018-01-11T11:43:53.312Z,2.85
2018-01-11T11:46:20.893Z,4.20
2018-01-11T11:48:48.449Z,4.28
2018-01-11T11:51:16.078Z,5.00
2018-01-11T11:53:43.652Z,5.07
2018-01-11T11:56:11.205Z,5.07
2018-01-11T11:58:38.761Z,4.80
2018-01-11T12:01:06.332Z,5.07
2018-01-11T12:03:33.977Z,4.82
2018-01-11T12:06:01.529Z,4.25
2018-01-11T12:08:29.106Z,4.60
2018-01-11T12:10:56.657Z,4.75
2018-01-11T12:13:24.210Z,3.80
2018-01-11T12:15:51.802Z,2.95
2018-01-11T12:18:19.357Z,3.00
2018-01-11T12:20:46.996Z,3.47
2018-01-11T12:23:14.587Z,3.58
2018-01-11T12:25:42.142Z,3.67
2018-01-11T12:28:09.707Z,2.75
2018-01-11T12:30:37.289Z,2.70
2018-01-11T12:33:05.610Z,3.00
2018-01-11T12:35:33.166Z,3.30
2018-01-11T12:38:00.733Z,3.55
2018-01-11T12:40:28.292Z,2.97
2018-01-11T12:42:55.837Z,3.25
2018-01-11T12:45:23.418Z,2.87
2018-01-11T12:47:50.965Z,3.22
2018-01-11T12:50:18.536Z,3.00
2018-01-11T12:52:46.132Z,3.00
2018-01-11T12:55:13.686Z,2.42
2018-01-11T12:57:41.229Z,2.90
2018-01-11T13:00:08.874Z,2.67
2018-01-11T13:02:36.440Z,2.90
2018-01-11T13:05:03.988Z,2.62
2018-01-11T13:07:31.576Z,3.35
2018-01-11T13:09:59.126Z,2.65
2018-01-11T13:12:26.673Z,2.55
2018-01-11T13:14:54.236Z,2.67
2018-01-11T13:17:21.796Z,2.50
2018-01-11T13:19:49.345Z,2.20
2018-01-11T13:22:16.908Z,2.80
2018-01-11T13:24:44.471Z,2.83
2018-01-11T13:27:12.030Z,2.83
2018-01-11T13:29:39.601Z,3.00
2018-01-11T13:32:07.152Z,2.53
2018-01-11T13:34:34.715Z,2.80
2018-01-11T13:37:02.303Z,6.10
2018-01-11T13:39:29.876Z,6.10
2018-01-11T13:41:58.203Z,7.90
2018-01-11T13:44:25.767Z,9.48
2018-01-11T13:46:53.321Z,7.20
2018-01-11T13:49:20.877Z,9.00
2018-01-11T13:51:48.457Z,8.25
2018-01-11T13:54:16.020Z,8.50
2018-01-11T13:56:43.568Z,9.30
2018-01-11T13:59:11.163Z,7.97
2018-01-11T14:01:38.725Z,10.07
2018-01-11T14:04:07.059Z,9.32
2018-01-11T14:06:34.646Z,8.70
2018-01-11T14:09:02.257Z,8.75
2018-01-11T14:11:29.828Z,9.30
2018-01-11T14:13:57.421Z,8.35
2018-01-11T14:16:24.960Z,8.32
2018-01-11T14:18:52.531Z,9.60
2018-01-11T14:21:20.104Z,10.32
2018-01-11T14:23:47.685Z,9.77
2018-01-11T14:26:16.000Z,10.55
2018-01-11T14:28:43.579Z,9.00
2018-01-11T14:31:11.135Z,10.45
2018-01-11T14:33:38.684Z,9.70
2018-01-11T14:36:07.591Z,9.98
2018-01-11T14:38:35.162Z,9.07
2018-01-11T14:41:02.743Z,10.50
2018-01-11T14:43:30.312Z,8.60
2018-01-11T14:45:58.637Z,8.55
2018-01-11T14:48:26.175Z,9.82
2018-01-11T14:50:53.763Z,7.20
2018-01-11T14:53:21.325Z,7.22
2018-01-11T14:55:48.868Z,6.43
2018-01-11T14:58:16.437Z,6.85
2018-01-11T15:00:44.010Z,4.43
2018-01-11T15:03:11.576Z,3.70
2018-01-11T15:05:39.176Z,5.10
2018-01-11T15:08:07.483Z,4.45
2018-01-11T15:10:35.039Z,3.80
2018-01-11T15:13:02.613Z,3.83
2018-01-11T15:15:30.187Z,4.62
2018-01-11T15:17:57.752Z,5.20
2018-01-11T15:20:25.315Z,4.25
2018-01-11T15:22:52.871Z,3.70
2018-01-11T15:25:20.419Z,4.03
2018-01-11T15:27:48.020Z,4.15
2018-01-11T15:30:16.344Z,3.67
2018-01-11T15:32:43.893Z,3.83
2018-01-11T15:35:11.475Z,3.83
2018-01-11T15:37:39.018Z,3.65
2018-01-11T15:40:06.574Z,4.40
2018-01-11T15:42:34.144Z,4.75
2018-01-11T15:45:01.689Z,4.20
2018-01-11T15:47:29.245Z,4.57
2018-01-11T15:49:56.826Z,4.20
2018-01-11T15:52:24.368Z,4.20
2018-01-11T15:54:51.941Z,5.25
2018-01-11T15:57:19.528Z,4.40
2018-01-11T15:59:47.098Z,4.62
2018-01-11T16:02:14.663Z,4.82
2018-01-11T16:04:42.249Z,4.20
2018-01-11T16:07:09.796Z,3.90
2018-01-11T16:09:38.099Z,4.03
2018-01-11T16:12:05.708Z,4.18
2018-01-11T16:14:33.247Z,4.40
2018-01-11T16:17:00.815Z,4.50
2018-01-11T16:19:28.845Z,3.62
2018-01-11T16:21:56.657Z,4.47
2018-01-11T16:24:25.233Z,4.18
2018-01-11T16:26:53.798Z,4.60
2018-01-11T16:29:22.045Z,4.70
2018-01-11T16:31:50.554Z,4.20
2018-01-11T16:34:19.545Z,3.95
2018-01-11T16:36:48.030Z,3.08
2018-01-11T16:39:17.543Z,4.12
2018-01-11T16:41:47.510Z,4.68
2018-01-11T16:44:16.057Z,5.75
2018-01-11T16:46:43.605Z,3.53
2018-01-11T16:49:11.184Z,4.22
2018-01-11T16:51:38.724Z,4.55
2018-01-11T16:54:06.281Z,4.55
2018-01-11T16:56:33.875Z,4.97
2018-01-11T16:59:01.433Z,4.20
2018-01-11T17:01:28.971Z,4.90
2018-01-11T17:03:56.531Z,4.35
2018-01-11T17:06:24.075Z,4.07
2018-01-11T17:08:51.634Z,4.18
2018-01-11T17:11:19.215Z,4.75
2018-01-11T17:13:46.760Z,4.05
2018-01-11T17:16:14.318Z,3.22
2018-01-11T17:18:41.924Z,4.45
2018-01-11T17:21:10.238Z,4.47
2018-01-11T17:23:37.803Z,4.00
2018-01-11T17:26:05.391Z,3.60
2018-01-11T17:28:32.949Z,4.80
2018-01-11T17:31:00.515Z,5.32
2018-01-11T17:33:28.112Z,6.47
2018-01-11T17:35:55.682Z,10.95
2018-01-11T17:38:23.262Z,9.05
2018-01-11T17:40:50.845Z,12.63
2018-01-11T17:43:18.411Z,15.18
2018-01-11T17:45:45.954Z,13.07
2018-01-11T17:48:13.518Z,11.20
2018-01-11T17:50:41.057Z,9.45
2018-01-11T17:53:08.630Z,9.90
2018-01-11T17:55:36.203Z,12.52
2018-01-11T17:58:03.844Z,12.00
2018-01-11T18:00:31.395Z,10.52
2018-01-11T18:02:58.960Z,12.50
2018-01-11T18:05:26.527Z,10.40
2018-01-11T18:07:54.099Z,10.73
2018-01-11T18:10:21.687Z,11.12
2018-01-11T18:12:49.235Z,10.57
2018-01-11T18:15:16.801Z,10.13
2018-01-11T18:17:44.375Z,11.38
2018-01-11T18:20:12.697Z,10.80
2018-01-11T18:22:40.239Z,10.07
2018-01-11T18:25:07.836Z,10.65
2018-01-11T18:27:35.401Z,10.20
2018-01-11T18:30:02.940Z,9.15
2018-01-11T18:32:30.543Z,10.45
2018-01-11T18:34:58.888Z,8.90
2018-01-11T18:37:26.441Z,8.77
2018-01-11T18:39:54.040Z,9.25
2018-01-11T18:42:22.473Z,10.27
2018-01-11T18:44:50.033Z,9.10
2018-01-11T18:47:17.822Z,7.97
2018-01-11T18:49:45.398Z,8.50
2018-01-11T18:52:12.971Z,10.15
2018-01-11T18:54:41.327Z,10.00
2018-01-11T18:57:09.636Z,9.57
2018-01-11T18:59:38.640Z,10.07
2018-01-11T19:02:06.229Z,8.32
2018-01-11T19:04:33.782Z,9.20
2018-01-11T19:07:01.362Z,9.70
2018-01-11T19:09:28.931Z,8.30
2018-01-11T19:11:56.481Z,9.68
2018-01-11T19:14:24.051Z,8.05
2018-01-11T19:16:51.634Z,9.23
2018-01-11T19:19:19.939Z,9.30
2018-01-11T19:21:47.511Z,8.60
2018-01-11T19:24:15.085Z,8.52
2018-01-11T19:26:42.627Z,10.07
2018-01-11T19:29:10.176Z,10.40
2018-01-11T19:31:37.771Z,9.25
2018-01-11T19:34:05.773Z,8.18
2018-01-11T19:36:33.325Z,10.15
2018-01-11T19:39:01.675Z,8.98
2018-01-11T19:41:29.235Z,8.73
2018-01-11T19:43:56.776Z,8.05
2018-01-11T19:46:24.363Z,8.88
2018-01-11T19:48:51.933Z,10.43
2018-01-11T19:51:20.079Z,9.45
2018-01-11T19:53:48.571Z,8.60
2018-01-11T19:56:16.125Z,7.95
2018-01-11T19:58:43.678Z,9.80
2018-01-11T20:01:11.275Z,8.98
2018-01-11T20:03:38.815Z,8.43
2018-01-11T20:06:06.389Z,8.88
2018-01-11T20:08:33.959Z,9.80
2018-01-11T20:11:01.509Z,8.75
2018-01-11T20:13:29.062Z,9.13
2018-01-11T20:15:56.623Z,8.93
2018-01-11T20:18:24.956Z,9.43
2018-01-11T20:20:52.530Z,9.77
2018-01-11T20:23:20.119Z,7.85
2018-01-11T20:25:47.676Z,8.63
2018-01-11T20:28:15.224Z,9.75
2018-01-11T20:30:42.802Z,9.35
2018-01-11T20:33:11.884Z,8.75
2018-01-11T20:35:39.431Z,10.52
2018-01-11T20:38:07.019Z,9.60
2018-01-11T20:40:34.571Z,9.88
2018-01-11T20:43:02.897Z,10.95
2018-01-11T20:45:30.488Z,9.55
2018-01-11T20:47:58.053Z,9.38
2018-01-11T20:50:25.628Z,10.75
2018-01-11T20:52:53.199Z,10.98
2018-01-11T20:55:20.771Z,11.10
2018-01-11T20:57:49.097Z,11.02
2018-01-11T21:00:16.682Z,9.60
2018-01-11T21:02:44.227Z,11.00
2018-01-11T21:05:11.793Z,11.18
2018-01-11T21:07:39.379Z,11.63
2018-01-11T21:10:06.939Z,12.85
2018-01-11T21:12:35.260Z,10.98
2018-01-11T21:15:02.853Z,11.50
2018-01-11T21:17:30.391Z,12.52
2018-01-11T21:19:57.944Z,11.88
2018-01-11T21:22:25.526Z,12.05
2018-01-11T21:24:53.095Z,13.55
2018-01-11T21:27:20.639Z,12.98
2018-01-11T21:29:48.226Z,15.20
2018-01-11T21:32:15.771Z,14.82
2018-01-11T21:34:43.311Z,12.75
2018-01-11T21:37:10.892Z,12.23
2018-01-11T21:39:38.452Z,15.50
2018-01-11T21:42:06.024Z,13.95
2018-01-11T21:44:33.609Z,13.25
2018-01-11T21:47:01.922Z,13.52
2018-01-11T21:49:29.690Z,13.15
2018-01-11T21:51:57.291Z,14.45
2018-01-11T21:54:24.849Z,14.87
2018-01-11T21:56:52.442Z,13.43
2018-01-11T21:59:20.027Z,14.43
2018-01-11T22:01:47.567Z,14.55
2018-01-11T22:04:15.129Z,14.30
2018-01-11T22:06:42.692Z,12.90
2018-01-11T22:09:10.253Z,14.85
2018-01-11T22:11:37.824Z,14.77
2018-01-11T22:14:05.392Z,15.50
2018-01-11T22:16:32.954Z,13.57
2018-01-11T22:19:00.528Z,16.65
2018-01-11T22:21:28.128Z,15.52
2018-01-11T22:23:59.033Z,14.82
2018-01-11T22:26:28.986Z,15.82
2018-01-11T22:28:56.548Z,15.57
2018-01-11T22:31:24.120Z,15.93
2018-01-11T22:33:51.687Z,14.60
2018-01-11T22:36:19.237Z,15.82
2018-01-11T22:38:46.782Z,15.30
2018-01-11T22:41:15.134Z,16.95
2018-01-11T22:43:42.697Z,14.10
2018-01-11T22:46:10.262Z,15.18
2018-01-11T22:48:37.837Z,15.63
2018-01-11T22:51:06.172Z,14.57
2018-01-11T22:53:33.711Z,15.00
2018-01-11T22:56:01.303Z,16.50
2018-01-11T22:58:28.861Z,15.82
2018-01-11T23:00:56.427Z,16.50
2018-01-11T23:03:23.999Z,18.30
2018-01-11T23:05:53.471Z,15.80
2018-01-11T23:08:21.020Z,16.65
2018-01-11T23:10:48.603Z,16.50
2018-01-11T23:13:16.167Z,17.45
2018-01-11T23:15:43.731Z,17.50
2018-01-11T23:18:11.313Z,19.05
2018-01-11T23:20:39.633Z,17.75
2018-01-11T23:23:07.189Z,16.35
2018-01-11T23:25:34.756Z,15.82
2018-01-11T23:28:02.324Z,16.70
2018-01-11T23:30:29.871Z,16.83
2018-01-11T23:32:57.453Z,17.95
2018-01-11T23:35:25.022Z,18.20
2018-01-11T23:37:52.604Z,17.55
2018-01-11T23:40:20.946Z,16.65
2018-01-11T23:42:48.510Z,18.80
2018-01-11T23:45:16.079Z,18.73
2018-01-11T23:47:43.790Z,18.52
2018-01-11T23:50:11.350Z,18.17
2018-01-11T23:52:38.925Z,17.50
2018-01-11T23:55:06.471Z,18.85
2018-01-11T23:57:34.025Z,19.20
