createdAt,value
2023-01-10T00:03:49.896Z,3613
2023-01-10T00:13:49.909Z,3615
2023-01-10T00:23:49.848Z,3615
2023-01-10T00:33:49.874Z,3615
2023-01-10T00:43:49.863Z,3615
2023-01-10T00:53:49.841Z,3615
2023-01-10T01:03:49.847Z,3615
2023-01-10T01:23:49.829Z,3610
2023-01-10T01:33:49.851Z,3610
2023-01-10T01:43:49.841Z,3613
2023-01-10T01:53:50.221Z,3610
2023-01-10T02:03:49.895Z,3610
2023-01-10T02:13:49.787Z,3605
2023-01-10T02:23:49.785Z,3605
2023-01-10T02:33:49.804Z,3610
2023-01-10T02:43:49.794Z,3610
2023-01-10T02:53:58.493Z,3597
2023-01-10T03:03:50.212Z,3602
2023-01-10T03:13:49.774Z,3607
2023-01-10T03:23:49.742Z,3610
2023-01-10T03:33:49.777Z,3610
2023-01-10T03:43:49.764Z,3613
2023-01-10T03:53:49.721Z,3613
2023-01-10T04:03:49.725Z,3613
2023-01-10T04:13:49.755Z,3613
2023-01-10T04:23:49.713Z,3615
2023-01-10T04:33:49.685Z,3615
2023-01-10T04:43:50.149Z,3610
2023-01-10T04:53:50.098Z,3605
2023-01-10T05:03:49.722Z,3607
2023-01-10T05:13:49.714Z,3610
2023-01-10T05:23:49.664Z,3610
2023-01-10T05:33:49.645Z,3613
2023-01-10T05:43:49.689Z,3615
2023-01-10T05:53:50.442Z,3607
2023-01-10T06:03:49.696Z,3610
2023-01-10T06:13:49.679Z,3610
2023-01-10T06:23:49.642Z,3613
2023-01-10T06:33:49.661Z,3605
2023-01-10T06:43:50.068Z,3602
2023-01-10T06:53:49.619Z,3607
2023-01-10T07:03:49.758Z,3610
2023-01-10T07:13:49.624Z,3610
2023-01-10T07:23:49.608Z,3613
2023-01-10T07:33:49.624Z,3613
2023-01-10T07:43:49.592Z,3613
2023-01-10T07:53:49.565Z,3613
2023-01-10T08:03:49.658Z,3613
2023-01-10T08:13:50.005Z,3610
2023-01-10T08:23:49.557Z,3613
2023-01-10T08:33:49.554Z,3615
2023-01-10T08:43:49.556Z,3615
2023-01-10T08:53:49.525Z,3620
2023-01-10T09:03:49.542Z,3618
2023-01-10T09:13:49.963Z,3615
2023-01-10T09:23:49.491Z,3615
2023-01-10T09:43:49.471Z,3610
2023-01-10T09:53:50.586Z,3615
2023-01-10T10:03:49.601Z,3615
2023-01-10T10:13:49.904Z,3615
2023-01-10T10:23:49.430Z,3615
2023-01-10T10:33:49.456Z,3618
2023-01-10T10:43:49.423Z,3618
2023-01-10T10:53:49.376Z,3618
2023-01-10T11:03:49.368Z,3618
2023-01-10T11:13:49.381Z,3618
2023-01-10T11:23:49.354Z,3618
2023-01-10T11:33:49.354Z,3618
2023-01-10T11:43:49.786Z,3615
2023-01-10T11:53:51.239Z,3605
2023-01-10T12:03:49.353Z,3610
2023-01-10T12:13:49.323Z,3615
2023-01-10T12:23:49.297Z,3615
2023-01-10T12:33:49.306Z,3613
2023-01-10T12:43:50.328Z,3615
2023-01-10T12:53:49.237Z,3618
2023-01-10T13:03:49.260Z,3620
2023-01-10T13:13:51.489Z,3618
2023-01-10T13:23:49.213Z,3620
2023-01-10T13:33:49.208Z,3620
2023-01-10T13:43:50.171Z,3620
2023-01-10T13:53:49.159Z,3620
2023-01-10T14:03:50.497Z,3620
2023-01-10T14:13:49.158Z,3620
2023-01-10T14:23:49.113Z,3620
2023-01-10T14:43:49.141Z,3615
2023-01-10T14:53:49.076Z,3610
2023-01-10T15:03:49.121Z,3615
2023-01-10T15:13:49.101Z,3615
2023-01-10T15:23:49.086Z,3615
2023-01-10T15:33:49.071Z,3610
2023-01-10T15:43:49.089Z,3615
2023-01-10T15:53:49.079Z,3615
2023-01-10T16:03:49.217Z,3615
2023-01-10T16:13:49.034Z,3615
2023-01-10T16:23:49.018Z,3615
2023-01-10T16:33:48.998Z,3615
2023-01-10T16:43:49.007Z,3615
2023-01-10T16:53:48.996Z,3615
2023-01-10T17:03:49.392Z,3610
2023-01-10T17:13:48.990Z,3613
2023-01-10T17:23:48.943Z,3615
2023-01-10T17:33:48.962Z,3615
2023-01-10T17:43:48.951Z,3618
2023-01-10T17:53:48.909Z,3618
2023-01-10T18:03:48.918Z,3610
2023-01-10T18:13:48.928Z,3615
2023-01-10T18:23:48.870Z,3615
2023-01-10T18:33:48.900Z,3615
2023-01-10T18:43:48.912Z,3615
2023-01-10T18:53:49.272Z,3613
2023-01-10T19:03:48.878Z,3613
2023-01-10T19:13:48.878Z,3615
2023-01-10T19:23:48.819Z,3615
2023-01-10T19:33:48.839Z,3615
2023-01-10T19:43:48.828Z,3615
2023-01-10T19:53:48.801Z,3615
2023-01-10T20:03:52.825Z,3615
2023-01-10T20:13:48.803Z,3615
2023-01-10T20:23:48.820Z,3615
2023-01-10T20:33:48.793Z,3615
2023-01-10T20:43:48.783Z,3615
2023-01-10T20:53:48.738Z,3615
2023-01-10T21:03:48.750Z,3615
2023-01-10T21:13:48.763Z,3615
2023-01-10T21:23:48.719Z,3615
2023-01-10T21:33:48.719Z,3615
2023-01-10T21:43:48.745Z,3613
2023-01-10T21:53:49.122Z,3610
2023-01-10T22:03:48.803Z,3613
2023-01-10T22:13:48.706Z,3610
2023-01-10T22:23:48.678Z,3613
2023-01-10T22:33:48.701Z,3613
2023-01-10T22:43:48.678Z,3615
2023-01-10T22:53:48.623Z,3615
2023-01-10T23:03:48.686Z,3615
2023-01-10T23:13:48.628Z,3615
2023-01-10T23:23:48.625Z,3613
2023-01-10T23:33:48.634Z,3615
2023-01-10T23:43:48.599Z,3615
2023-01-10T23:53:48.561Z,3615
