createdAt,value
2018-11-12T00:00:51.106Z,8.50
2018-11-12T00:03:19.485Z,8.40
2018-11-12T00:05:47.860Z,8.40
2018-11-12T00:08:16.369Z,8.40
2018-11-12T00:10:44.766Z,8.30
2018-11-12T00:30:34.818Z,8.20
2018-11-12T00:33:03.206Z,8.20
2018-11-12T00:52:52.431Z,8.10
2018-11-12T01:12:42.913Z,8.00
2018-11-12T01:32:32.670Z,8.00
2018-11-12T01:52:22.509Z,7.80
2018-11-12T01:54:51.068Z,7.80
2018-11-12T01:57:19.453Z,8.00
2018-11-12T01:59:47.857Z,8.00
2018-11-12T02:02:16.704Z,8.00
2018-11-12T02:04:45.114Z,8.00
2018-11-12T02:07:13.458Z,8.00
2018-11-12T02:27:03.522Z,8.00
2018-11-12T02:29:31.913Z,7.90
2018-11-12T02:32:00.322Z,7.90
2018-11-12T02:34:29.078Z,8.00
2018-11-12T02:36:57.473Z,8.00
2018-11-12T02:39:25.854Z,8.10
2018-11-12T02:41:54.297Z,8.10
2018-11-12T02:44:22.704Z,8.00
2018-11-12T02:46:51.113Z,7.80
2018-11-12T02:49:19.532Z,7.80
2018-11-12T02:51:47.922Z,7.90
2018-11-12T02:54:16.298Z,7.80
2018-11-12T02:56:45.029Z,7.80
2018-11-12T03:16:34.928Z,7.80
2018-11-12T03:19:03.448Z,7.80
2018-11-12T03:21:31.849Z,7.90
2018-11-12T03:24:00.254Z,7.80
2018-11-12T03:26:28.934Z,7.90
2018-11-12T03:28:57.404Z,7.90
2018-11-12T03:31:25.772Z,7.90
2018-11-12T03:33:54.278Z,8.00
2018-11-12T03:36:22.695Z,8.00
2018-11-12T03:38:51.085Z,7.80
2018-11-12T03:41:19.511Z,7.70
2018-11-12T03:43:47.929Z,7.80
2018-11-12T03:46:16.298Z,7.80
2018-11-12T03:48:44.972Z,7.70
2018-11-12T04:08:34.671Z,7.50
2018-11-12T04:11:03.105Z,7.30
2018-11-12T04:13:31.525Z,7.30
2018-11-12T04:15:59.918Z,7.20
2018-11-12T04:18:28.480Z,7.10
2018-11-12T04:38:17.330Z,6.90
2018-11-12T04:58:05.585Z,6.80
2018-11-12T05:00:33.972Z,6.80
2018-11-12T05:20:27.034Z,6.50
2018-11-12T05:22:55.435Z,6.50
2018-11-12T05:25:23.939Z,6.40
2018-11-12T05:27:52.482Z,6.50
2018-11-12T05:30:23.048Z,6.50
2018-11-12T05:32:51.491Z,6.60
2018-11-12T05:35:21.201Z,6.40
2018-11-12T05:37:50.194Z,6.50
2018-11-12T05:57:41.629Z,6.80
2018-11-12T06:00:12.403Z,6.80
2018-11-12T06:02:42.132Z,6.80
2018-11-12T06:05:12.864Z,6.80
2018-11-12T06:07:42.353Z,6.80
2018-11-12T06:10:14.813Z,6.80
2018-11-12T06:12:44.673Z,6.90
2018-11-12T06:15:14.619Z,6.80
2018-11-12T06:17:44.667Z,6.80
2018-11-12T06:20:18.317Z,6.80
2018-11-12T06:22:47.507Z,6.80
2018-11-12T06:25:17.711Z,6.90
2018-11-12T06:27:47.232Z,6.80
2018-11-12T06:30:18.033Z,6.70
2018-11-12T06:50:09.670Z,7.00
2018-11-12T06:52:38.515Z,6.90
2018-11-12T06:55:09.533Z,7.00
2018-11-12T07:14:58.567Z,7.20
2018-11-12T07:17:26.937Z,7.20
2018-11-12T07:19:55.506Z,7.30
2018-11-12T07:22:23.950Z,7.40
2018-11-12T07:24:52.340Z,7.50
2018-11-12T07:27:20.726Z,7.50
2018-11-12T07:47:10.093Z,7.70
2018-11-12T07:49:38.473Z,7.80
2018-11-12T07:52:06.861Z,7.70
2018-11-12T07:54:35.561Z,7.80
2018-11-12T07:57:03.977Z,7.80
2018-11-12T07:59:32.381Z,7.80
2018-11-12T08:02:00.817Z,7.90
2018-11-12T08:04:29.204Z,7.90
2018-11-12T08:06:57.590Z,8.00
2018-11-12T08:09:26.116Z,8.00
2018-11-12T08:11:54.548Z,8.10
2018-11-12T08:14:23.044Z,8.10
2018-11-12T08:16:51.532Z,8.10
2018-11-12T08:19:19.942Z,8.10
2018-11-12T08:21:48.456Z,8.20
2018-11-12T08:24:17.059Z,8.20
2018-11-12T08:26:45.397Z,8.20
2018-11-12T08:29:13.772Z,8.10
2018-11-12T08:31:42.214Z,8.10
2018-11-12T08:34:10.750Z,8.20
2018-11-12T08:36:39.220Z,8.20
2018-11-12T08:39:08.399Z,8.30
2018-11-12T08:58:58.268Z,8.50
2018-11-12T09:01:26.828Z,8.50
2018-11-12T09:03:55.300Z,8.50
2018-11-12T09:06:23.684Z,8.60
2018-11-12T09:08:52.293Z,8.60
2018-11-12T09:28:41.874Z,9.50
2018-11-12T09:31:11.673Z,9.50
2018-11-12T09:33:38.831Z,9.60
2018-11-12T09:36:07.313Z,9.50
2018-11-12T09:38:35.764Z,9.60
2018-11-12T09:41:04.242Z,9.70
2018-11-12T09:43:32.670Z,9.70
2018-11-12T10:03:27.183Z,10.20
2018-11-12T10:05:57.455Z,10.20
2018-11-12T10:08:27.144Z,10.40
2018-11-12T10:10:59.197Z,10.50
2018-11-12T10:13:30.965Z,10.60
2018-11-12T10:15:59.993Z,10.70
2018-11-12T10:18:26.410Z,10.80
2018-11-12T10:20:54.822Z,10.90
2018-11-12T10:23:23.404Z,11.00
2018-11-12T10:25:52.049Z,11.00
2018-11-12T10:28:21.773Z,11.10
2018-11-12T10:30:50.405Z,11.00
2018-11-12T10:50:38.999Z,11.20
2018-11-12T10:53:07.446Z,11.30
2018-11-12T10:55:36.044Z,11.40
2018-11-12T10:58:04.378Z,11.40
2018-11-12T11:00:39.658Z,11.50
2018-11-12T11:03:14.789Z,11.60
2018-11-12T11:05:44.425Z,11.50
2018-11-12T11:08:12.877Z,11.60
2018-11-12T11:10:41.284Z,11.60
2018-11-12T11:30:30.933Z,12.10
2018-11-12T11:32:59.354Z,12.10
2018-11-12T11:35:27.765Z,12.20
2018-11-12T11:37:56.406Z,12.20
2018-11-12T11:40:26.200Z,12.40
2018-11-12T11:42:54.590Z,12.40
2018-11-12T11:45:23.256Z,12.50
2018-11-12T11:47:52.621Z,12.50
2018-11-12T11:50:22.486Z,12.50
2018-11-12T11:52:50.977Z,12.50
2018-11-12T11:55:20.657Z,12.60
2018-11-12T11:57:49.585Z,12.50
2018-11-12T12:17:38.841Z,12.30
2018-11-12T12:20:10.328Z,12.30
2018-11-12T12:22:39.283Z,12.40
2018-11-12T12:42:28.602Z,12.60
2018-11-12T12:44:57.168Z,12.60
2018-11-12T12:47:25.490Z,12.80
2018-11-12T12:49:53.906Z,12.80
2018-11-12T12:52:22.303Z,12.90
2018-11-12T12:54:50.714Z,12.90
2018-11-12T12:57:19.143Z,13.00
2018-11-12T12:59:47.792Z,12.90
2018-11-12T13:02:16.260Z,12.90
2018-11-12T13:04:44.601Z,12.90
2018-11-12T13:07:14.264Z,13.00
2018-11-12T13:09:42.653Z,13.10
2018-11-12T13:12:11.074Z,13.10
2018-11-12T13:14:39.544Z,13.20
2018-11-12T13:17:07.910Z,13.20
2018-11-12T13:19:36.323Z,13.20
2018-11-12T13:22:05.086Z,13.20
2018-11-12T13:24:33.518Z,13.20
2018-11-12T13:27:01.901Z,13.20
2018-11-12T13:29:30.649Z,13.10
2018-11-12T13:31:59.198Z,13.20
2018-11-12T13:34:27.585Z,13.20
2018-11-12T13:36:56.013Z,13.20
2018-11-12T13:39:24.509Z,13.30
2018-11-12T13:41:52.862Z,13.20
2018-11-12T13:44:21.723Z,13.10
2018-11-12T13:46:51.793Z,13.10
2018-11-12T13:49:20.213Z,13.10
2018-11-12T13:51:48.617Z,13.10
2018-11-12T13:54:17.038Z,13.10
2018-11-12T13:56:45.421Z,13.10
2018-11-12T13:59:13.825Z,13.00
2018-11-12T14:01:42.221Z,13.10
2018-11-12T14:04:10.628Z,13.10
2018-11-12T14:06:39.345Z,13.20
2018-11-12T14:09:09.918Z,13.30
2018-11-12T14:11:38.421Z,13.30
2018-11-12T14:14:07.964Z,13.40
2018-11-12T14:16:36.389Z,13.40
2018-11-12T14:19:04.901Z,13.40
2018-11-12T14:21:33.917Z,13.50
2018-11-12T14:24:02.476Z,13.40
2018-11-12T14:26:30.861Z,13.40
2018-11-12T14:28:59.293Z,13.40
2018-11-12T14:31:28.154Z,13.40
2018-11-12T14:33:56.571Z,13.30
2018-11-12T14:36:24.969Z,13.30
2018-11-12T14:56:14.230Z,13.10
2018-11-12T14:58:43.240Z,13.00
2018-11-12T15:01:11.648Z,13.00
2018-11-12T15:03:40.020Z,13.00
2018-11-12T15:06:08.726Z,13.10
2018-11-12T15:08:37.113Z,13.10
2018-11-12T15:11:06.195Z,13.10
2018-11-12T15:13:34.973Z,13.20
2018-11-12T15:16:03.366Z,13.20
2018-11-12T15:18:31.766Z,13.40
2018-11-12T15:21:00.609Z,13.50
2018-11-12T15:23:29.012Z,13.70
2018-11-12T15:43:18.970Z,12.80
2018-11-12T15:45:47.464Z,12.50
2018-11-12T15:48:16.216Z,12.40
2018-11-12T16:08:06.729Z,11.70
2018-11-12T16:10:35.313Z,11.60
2018-11-12T16:13:03.717Z,11.50
2018-11-12T16:15:32.524Z,11.50
2018-11-12T16:35:20.480Z,11.10
2018-11-12T16:37:50.044Z,11.10
2018-11-12T16:40:18.569Z,11.10
2018-11-12T16:42:47.696Z,11.00
2018-11-12T16:45:16.738Z,11.00
2018-11-12T16:47:45.709Z,11.00
2018-11-12T17:07:35.669Z,10.70
2018-11-12T17:27:27.404Z,10.60
2018-11-12T17:29:59.589Z,10.60
2018-11-12T17:32:29.399Z,10.60
2018-11-12T17:52:18.166Z,10.40
2018-11-12T17:54:46.545Z,10.40
2018-11-12T17:57:14.967Z,10.30
2018-11-12T17:59:43.917Z,10.30
2018-11-12T18:19:32.365Z,10.10
2018-11-12T18:22:00.923Z,10.20
2018-11-12T18:41:50.341Z,10.00
2018-11-12T18:44:18.793Z,10.00
2018-11-12T19:04:07.543Z,9.80
2018-11-12T19:06:35.956Z,9.80
2018-11-12T19:09:05.773Z,9.80
2018-11-12T19:28:56.521Z,9.80
2018-11-12T19:48:46.016Z,9.80
2018-11-12T19:51:14.505Z,9.80
2018-11-12T19:53:42.852Z,9.80
2018-11-12T19:56:11.262Z,9.70
2018-11-12T19:58:39.657Z,9.70
2018-11-12T20:18:29.690Z,9.50
2018-11-12T20:20:58.097Z,9.50
2018-11-12T20:23:26.480Z,9.50
2018-11-12T20:25:54.885Z,9.40
2018-11-12T20:28:23.753Z,9.40
2018-11-12T20:30:52.169Z,9.40
2018-11-12T20:50:42.008Z,9.20
2018-11-12T21:10:31.347Z,9.10
2018-11-12T21:30:21.912Z,8.90
2018-11-12T21:32:50.408Z,8.90
2018-11-12T21:35:19.206Z,8.90
2018-11-12T21:55:10.292Z,8.80
2018-11-12T22:14:59.745Z,8.80
2018-11-12T22:17:28.530Z,8.80
2018-11-12T22:37:17.559Z,8.90
2018-11-12T22:57:07.620Z,8.80
2018-11-12T23:16:58.009Z,8.60
2018-11-12T23:19:26.484Z,8.60
2018-11-12T23:21:54.848Z,8.50
2018-11-12T23:41:45.100Z,8.50
2018-11-12T23:44:13.467Z,8.40
2018-11-12T23:46:41.876Z,8.40
2018-11-12T23:49:10.478Z,8.40
2018-11-12T23:51:38.864Z,8.30
2018-11-12T23:54:07.237Z,8.40
2018-11-12T23:56:35.934Z,8.40
2018-11-12T23:59:04.397Z,8.40
