createdAt,value
2018-09-11T00:01:50.681Z,5.00
2018-09-11T00:04:18.901Z,4.87
2018-09-11T00:06:46.944Z,4.30
2018-09-11T00:09:14.992Z,4.58
2018-09-11T00:11:44.016Z,4.87
2018-09-11T00:14:12.075Z,4.83
2018-09-11T00:16:40.108Z,5.07
2018-09-11T00:19:08.135Z,4.28
2018-09-11T00:21:36.156Z,4.33
2018-09-11T00:24:04.955Z,4.28
2018-09-11T00:26:33.180Z,4.57
2018-09-11T00:29:01.250Z,4.20
2018-09-11T00:31:29.618Z,4.80
2018-09-11T00:33:57.856Z,4.50
2018-09-11T00:36:25.866Z,4.73
2018-09-11T00:38:54.140Z,5.07
2018-09-11T00:41:22.172Z,4.90
2018-09-11T00:43:50.290Z,4.83
2018-09-11T00:46:18.311Z,5.07
2018-09-11T00:48:46.322Z,5.37
2018-09-11T00:51:14.352Z,4.17
2018-09-11T00:53:42.381Z,5.03
2018-09-11T00:56:10.633Z,5.80
2018-09-11T00:58:38.955Z,5.87
2018-09-11T01:01:07.259Z,6.00
2018-09-11T01:03:35.312Z,6.10
2018-09-11T01:06:03.532Z,6.67
2018-09-11T01:08:31.622Z,5.93
2018-09-11T01:10:59.686Z,6.47
2018-09-11T01:13:27.925Z,6.90
2018-09-11T01:15:56.149Z,6.77
2018-09-11T01:18:24.376Z,6.80
2018-09-11T01:20:52.570Z,7.07
2018-09-11T01:23:20.595Z,6.77
2018-09-11T01:25:48.619Z,6.47
2018-09-11T01:28:16.655Z,6.40
2018-09-11T01:30:44.688Z,7.07
2018-09-11T01:33:12.711Z,7.58
2018-09-11T01:35:41.301Z,6.83
2018-09-11T01:38:09.334Z,7.22
2018-09-11T01:40:37.348Z,6.93
2018-09-11T01:43:05.602Z,7.03
2018-09-11T01:45:33.633Z,6.67
2018-09-11T01:48:01.661Z,6.63
2018-09-11T01:50:29.744Z,7.53
2018-09-11T01:52:57.831Z,7.27
2018-09-11T01:55:25.875Z,7.13
2018-09-11T01:57:53.908Z,6.60
2018-09-11T02:00:21.948Z,6.87
2018-09-11T02:02:50.268Z,8.13
2018-09-11T02:05:18.446Z,7.60
2018-09-11T02:07:46.552Z,7.37
2018-09-11T02:10:14.668Z,7.22
2018-09-11T02:12:42.992Z,7.80
2018-09-11T02:15:11.740Z,6.90
2018-09-11T02:17:40.344Z,7.87
2018-09-11T02:20:08.366Z,7.43
2018-09-11T02:22:36.512Z,7.47
2018-09-11T02:25:04.936Z,8.13
2018-09-11T02:27:33.147Z,7.70
2018-09-11T02:30:01.300Z,7.47
2018-09-11T02:32:29.320Z,7.33
2018-09-11T02:34:57.384Z,8.17
2018-09-11T02:37:25.427Z,7.97
2018-09-11T02:39:53.451Z,7.77
2018-09-11T02:42:21.568Z,8.03
2018-09-11T02:44:49.756Z,7.50
2018-09-11T02:47:17.784Z,8.13
2018-09-11T02:49:45.901Z,8.00
2018-09-11T02:52:14.265Z,8.10
2018-09-11T02:54:42.546Z,7.07
2018-09-11T02:57:10.731Z,7.30
2018-09-11T02:59:38.905Z,7.80
2018-09-11T03:02:06.943Z,7.77
2018-09-11T03:04:35.013Z,7.87
2018-09-11T03:07:03.045Z,7.87
2018-09-11T03:09:31.069Z,7.33
2018-09-11T03:11:59.095Z,7.50
2018-09-11T03:14:27.224Z,7.47
2018-09-11T03:16:55.284Z,7.50
2018-09-11T03:19:23.308Z,7.27
2018-09-11T03:21:51.736Z,7.20
2018-09-11T03:24:19.756Z,7.20
2018-09-11T03:26:47.775Z,7.27
2018-09-11T03:29:15.858Z,6.97
2018-09-11T03:31:43.930Z,6.80
2018-09-11T03:34:12.119Z,6.33
2018-09-11T03:36:40.172Z,6.43
2018-09-11T03:39:09.232Z,6.43
2018-09-11T03:41:37.519Z,6.10
2018-09-11T03:44:05.595Z,5.97
2018-09-11T03:46:33.686Z,7.20
2018-09-11T03:49:01.704Z,6.70
2018-09-11T03:51:29.724Z,6.27
2018-09-11T03:53:57.786Z,6.20
2018-09-11T03:56:25.803Z,6.73
2018-09-11T03:58:53.807Z,6.63
2018-09-11T04:01:21.979Z,6.90
2018-09-11T04:03:50.201Z,6.97
2018-09-11T04:06:18.481Z,7.07
2018-09-11T04:08:46.513Z,7.17
2018-09-11T04:11:14.540Z,7.08
2018-09-11T04:13:42.556Z,7.67
2018-09-11T04:16:10.948Z,6.67
2018-09-11T04:18:38.964Z,6.43
2018-09-11T04:21:07.304Z,7.93
2018-09-11T04:23:35.771Z,6.93
2018-09-11T04:26:04.705Z,7.03
2018-09-11T04:28:32.901Z,6.80
2018-09-11T04:31:00.988Z,7.47
2018-09-11T04:33:29.008Z,7.10
2018-09-11T04:35:57.420Z,7.50
2018-09-11T04:38:25.620Z,6.17
2018-09-11T04:40:53.642Z,7.13
2018-09-11T04:43:21.806Z,7.00
2018-09-11T04:45:49.872Z,6.77
2018-09-11T04:48:18.206Z,7.00
2018-09-11T04:50:46.254Z,6.67
2018-09-11T04:53:14.283Z,6.67
2018-09-11T04:55:42.308Z,6.10
2018-09-11T04:58:10.346Z,6.85
2018-09-11T05:00:38.533Z,7.17
2018-09-11T05:03:06.649Z,7.97
2018-09-11T05:05:34.678Z,6.70
2018-09-11T05:08:02.824Z,6.93
2018-09-11T05:10:40.645Z,7.40
2018-09-11T05:13:23.892Z,7.03
2018-09-11T05:18:39.787Z,6.62
2018-09-11T05:21:07.864Z,7.07
2018-09-11T05:23:55.116Z,7.10
2018-09-11T05:26:23.147Z,7.43
2018-09-11T05:28:51.576Z,7.47
2018-09-11T05:31:19.608Z,7.87
2018-09-11T05:33:47.864Z,7.93
2018-09-11T05:36:38.288Z,8.03
2018-09-11T05:39:08.579Z,7.33
2018-09-11T05:41:36.653Z,7.07
2018-09-11T05:44:05.561Z,6.97
2018-09-11T05:46:33.630Z,6.97
2018-09-11T05:49:02.010Z,7.67
2018-09-11T05:51:30.036Z,7.07
2018-09-11T05:53:58.067Z,7.03
2018-09-11T05:56:26.106Z,7.77
2018-09-11T05:58:54.146Z,6.27
2018-09-11T06:01:22.147Z,6.95
2018-09-11T06:03:50.203Z,7.50
2018-09-11T06:06:18.235Z,7.72
2018-09-11T06:08:46.498Z,7.07
2018-09-11T06:11:14.625Z,7.20
2018-09-11T06:13:42.644Z,7.23
2018-09-11T06:16:10.941Z,7.17
2018-09-11T06:18:38.912Z,7.50
2018-09-11T06:21:06.949Z,7.40
2018-09-11T06:23:35.233Z,7.43
2018-09-11T06:26:03.506Z,7.67
2018-09-11T06:28:31.717Z,7.47
2018-09-11T06:30:59.768Z,7.97
2018-09-11T06:33:27.995Z,7.53
2018-09-11T06:35:56.025Z,7.50
2018-09-11T06:38:24.061Z,8.10
2018-09-11T06:40:52.349Z,8.57
2018-09-11T06:43:20.383Z,8.80
2018-09-11T06:45:48.402Z,8.40
2018-09-11T06:48:16.474Z,9.13
2018-09-11T06:50:44.545Z,9.13
2018-09-11T06:53:12.518Z,8.13
2018-09-11T06:55:40.537Z,8.00
2018-09-11T06:58:08.727Z,9.17
2018-09-11T07:00:36.856Z,9.03
2018-09-11T07:03:05.297Z,9.60
2018-09-11T07:05:33.325Z,9.47
2018-09-11T07:08:01.729Z,9.30
2018-09-11T07:10:29.796Z,8.73
2018-09-11T07:12:57.911Z,8.33
2018-09-11T07:15:25.945Z,9.30
2018-09-11T07:17:54.180Z,9.30
2018-09-11T07:20:22.544Z,9.27
2018-09-11T07:22:50.471Z,8.90
2018-09-11T07:25:18.529Z,8.17
2018-09-11T07:27:46.602Z,8.93
2018-09-11T07:30:15.041Z,8.93
2018-09-11T07:32:43.019Z,8.40
2018-09-11T07:35:11.133Z,7.90
2018-09-11T07:37:39.272Z,8.27
2018-09-11T07:40:07.650Z,7.50
2018-09-11T07:42:35.704Z,7.83
2018-09-11T07:45:03.960Z,7.97
2018-09-11T07:47:32.101Z,7.30
2018-09-11T07:50:00.160Z,6.70
2018-09-11T07:52:28.207Z,6.97
2018-09-11T07:54:56.347Z,6.97
2018-09-11T07:57:24.736Z,6.97
2018-09-11T07:59:52.741Z,6.60
2018-09-11T08:02:20.759Z,6.22
2018-09-11T08:04:49.925Z,5.90
2018-09-11T08:07:18.002Z,5.58
2018-09-11T08:09:46.133Z,6.10
2018-09-11T08:12:14.152Z,6.20
2018-09-11T08:14:42.424Z,6.67
2018-09-11T08:17:10.507Z,6.63
2018-09-11T08:19:38.745Z,7.00
2018-09-11T08:22:06.905Z,6.70
2018-09-11T08:24:34.928Z,6.87
2018-09-11T08:27:03.368Z,7.30
2018-09-11T08:29:31.535Z,7.43
2018-09-11T08:31:59.473Z,7.20
2018-09-11T08:34:27.492Z,7.70
2018-09-11T08:36:55.516Z,7.60
2018-09-11T08:39:23.528Z,6.97
2018-09-11T08:41:51.557Z,8.33
2018-09-11T08:44:19.573Z,8.23
2018-09-11T08:46:47.670Z,7.90
2018-09-11T08:49:15.614Z,7.33
2018-09-11T08:51:43.640Z,8.40
2018-09-11T08:54:11.847Z,8.37
2018-09-11T08:56:39.940Z,8.87
2018-09-11T09:18:59.696Z,8.20
2018-09-11T09:21:27.725Z,8.67
2018-09-11T09:23:55.817Z,8.67
2018-09-11T09:26:23.887Z,7.20
2018-09-11T09:28:51.922Z,8.47
2018-09-11T09:31:20.187Z,7.08
2018-09-11T09:33:48.261Z,8.67
2018-09-11T09:36:16.287Z,8.50
2018-09-11T09:38:44.376Z,8.10
2018-09-11T09:41:12.591Z,8.83
2018-09-11T09:43:40.616Z,8.40
2018-09-11T09:46:08.696Z,8.23
2018-09-11T09:48:36.795Z,8.30
2018-09-11T09:51:05.176Z,8.33
2018-09-11T09:53:33.264Z,8.17
2018-09-11T09:56:01.311Z,8.07
2018-09-11T09:58:29.624Z,8.17
2018-09-11T10:01:01.844Z,8.23
2018-09-11T10:03:30.304Z,8.23
2018-09-11T10:05:58.327Z,7.67
2018-09-11T10:08:26.583Z,8.00
2018-09-11T10:10:54.592Z,8.90
2018-09-11T10:13:22.645Z,7.97
2018-09-11T10:15:50.812Z,8.60
2018-09-11T10:18:18.900Z,7.60
2018-09-11T10:20:46.955Z,8.20
2018-09-11T10:23:15.320Z,8.03
2018-09-11T10:25:43.382Z,8.10
2018-09-11T10:28:11.448Z,7.72
2018-09-11T10:30:39.824Z,7.97
2018-09-11T10:33:07.853Z,7.77
2018-09-11T10:35:35.967Z,8.17
2018-09-11T10:38:04.913Z,8.00
2018-09-11T10:40:32.937Z,8.33
2018-09-11T10:43:01.080Z,7.90
2018-09-11T10:45:29.196Z,7.93
2018-09-11T10:47:57.260Z,8.37
2018-09-11T10:50:25.325Z,8.13
2018-09-11T10:52:53.365Z,8.20
2018-09-11T10:55:21.383Z,7.97
2018-09-11T10:57:49.608Z,7.47
2018-09-11T11:00:17.820Z,7.58
2018-09-11T11:02:46.212Z,7.10
2018-09-11T11:05:14.216Z,7.75
2018-09-11T11:07:42.224Z,6.83
2018-09-11T11:10:10.492Z,7.10
2018-09-11T11:12:38.520Z,7.17
2018-09-11T11:15:06.573Z,7.10
2018-09-11T11:17:34.592Z,6.17
2018-09-11T11:20:02.660Z,6.10
2018-09-11T11:22:30.732Z,6.47
2018-09-11T11:24:58.806Z,7.03
2018-09-11T11:27:26.828Z,7.03
2018-09-11T11:29:55.006Z,7.23
2018-09-11T11:32:23.041Z,5.97
2018-09-11T11:34:51.219Z,6.67
2018-09-11T11:37:19.488Z,6.97
2018-09-11T11:39:47.668Z,6.80
2018-09-11T11:42:15.858Z,6.87
2018-09-11T11:44:43.840Z,7.13
2018-09-11T11:47:12.065Z,6.50
2018-09-11T11:49:40.113Z,6.20
2018-09-11T11:52:08.136Z,6.20
2018-09-11T11:54:36.195Z,6.40
2018-09-11T11:57:04.724Z,7.20
2018-09-11T11:59:32.836Z,6.67
2018-09-11T12:02:00.992Z,6.17
2018-09-11T12:04:28.973Z,5.00
2018-09-11T12:06:57.167Z,4.93
2018-09-11T12:09:26.348Z,4.87
2018-09-11T12:11:54.391Z,4.43
2018-09-11T12:14:22.508Z,4.58
2018-09-11T12:16:50.595Z,4.33
2018-09-11T12:19:18.605Z,4.50
2018-09-11T12:21:46.725Z,4.17
2018-09-11T12:24:14.780Z,4.40
2018-09-11T12:26:42.849Z,4.58
2018-09-11T12:29:10.868Z,5.27
2018-09-11T12:31:39.181Z,4.63
2018-09-11T12:34:07.383Z,4.77
2018-09-11T12:36:35.413Z,4.87
2018-09-11T12:39:03.486Z,4.57
2018-09-11T12:41:31.496Z,4.37
2018-09-11T12:43:59.529Z,4.80
2018-09-11T12:46:28.082Z,4.70
2018-09-11T12:48:55.809Z,4.77
2018-09-11T12:51:23.821Z,5.20
2018-09-11T12:53:51.847Z,5.33
2018-09-11T12:56:19.889Z,5.10
2018-09-11T12:58:47.916Z,5.60
2018-09-11T13:01:16.156Z,5.60
2018-09-11T13:03:44.179Z,5.00
2018-09-11T13:06:12.202Z,5.17
2018-09-11T13:08:40.380Z,4.80
2018-09-11T13:11:08.452Z,4.90
2018-09-11T13:13:36.517Z,5.00
2018-09-11T13:16:05.537Z,5.83
2018-09-11T13:18:33.705Z,4.67
2018-09-11T13:21:01.729Z,4.37
2018-09-11T13:23:29.761Z,5.30
2018-09-11T13:25:57.863Z,5.13
2018-09-11T13:28:25.901Z,5.47
2018-09-11T13:30:54.045Z,5.03
2018-09-11T13:33:22.074Z,5.20
2018-09-11T13:35:50.100Z,5.03
2018-09-11T13:38:18.179Z,4.42
2018-09-11T13:40:46.242Z,4.23
2018-09-11T13:43:14.271Z,4.10
2018-09-11T13:45:42.376Z,4.10
2018-09-11T13:48:10.420Z,4.53
2018-09-11T13:50:38.470Z,4.37
2018-09-11T13:53:06.591Z,4.47
2018-09-11T13:55:34.676Z,4.62
2018-09-11T13:58:02.696Z,4.80
2018-09-11T14:00:30.788Z,4.70
2018-09-11T14:02:58.871Z,4.40
2018-09-11T14:08:33.248Z,4.12
2018-09-11T14:11:01.291Z,4.23
2018-09-11T14:13:29.315Z,4.47
2018-09-11T14:15:57.481Z,4.13
2018-09-11T14:18:25.507Z,3.73
2018-09-11T14:20:53.559Z,3.70
2018-09-11T14:23:21.580Z,3.90
2018-09-11T14:25:49.601Z,3.70
2018-09-11T14:28:17.844Z,3.40
2018-09-11T14:30:45.857Z,3.40
2018-09-11T14:33:14.125Z,3.83
2018-09-11T14:35:42.356Z,3.87
2018-09-11T14:38:10.425Z,3.85
2018-09-11T14:40:38.666Z,3.80
2018-09-11T14:43:07.025Z,3.70
2018-09-11T14:45:35.054Z,3.80
2018-09-11T14:48:03.078Z,3.73
2018-09-11T14:50:31.127Z,3.70
2018-09-11T14:52:59.169Z,3.73
2018-09-11T14:55:27.212Z,3.37
2018-09-11T14:57:55.260Z,4.50
2018-09-11T15:00:23.340Z,4.43
2018-09-11T15:02:51.324Z,3.40
2018-09-11T15:05:19.512Z,3.20
2018-09-11T15:07:47.989Z,3.53
2018-09-11T15:10:16.056Z,3.10
2018-09-11T15:12:44.084Z,3.23
2018-09-11T15:15:12.192Z,2.80
2018-09-11T15:17:40.303Z,3.27
2018-09-11T15:20:08.326Z,3.43
2018-09-11T15:22:36.379Z,3.43
2018-09-11T15:25:04.891Z,3.35
2018-09-11T15:27:33.067Z,3.47
2018-09-11T15:30:01.161Z,3.50
2018-09-11T15:32:29.088Z,3.47
2018-09-11T15:34:57.113Z,3.77
2018-09-11T15:37:25.140Z,3.43
2018-09-11T15:39:53.157Z,3.07
2018-09-11T15:42:21.219Z,3.00
2018-09-11T15:44:49.567Z,3.20
2018-09-11T15:47:17.601Z,3.50
2018-09-11T15:49:45.622Z,3.70
2018-09-11T15:52:13.777Z,3.45
2018-09-11T15:54:52.408Z,3.20
2018-09-11T15:57:20.451Z,3.25
2018-09-11T15:59:48.477Z,3.00
2018-09-11T16:05:09.472Z,3.17
2018-09-11T16:07:37.591Z,3.17
2018-09-11T16:10:06.664Z,3.17
2018-09-11T16:12:34.913Z,3.33
2018-09-11T16:15:02.978Z,2.83
2018-09-11T16:17:30.940Z,3.30
2018-09-11T16:19:58.971Z,3.20
2018-09-11T16:22:26.996Z,3.23
2018-09-11T16:24:55.012Z,2.93
2018-09-11T16:27:23.059Z,3.40
2018-09-11T16:29:51.462Z,3.30
2018-09-11T16:32:19.460Z,3.53
2018-09-11T16:34:47.640Z,3.63
2018-09-11T16:37:15.644Z,3.03
2018-09-11T16:39:43.669Z,3.03
2018-09-11T16:42:11.681Z,3.10
2018-09-11T16:44:39.696Z,2.80
2018-09-11T16:47:07.708Z,3.30
2018-09-11T16:49:36.909Z,4.00
2018-09-11T16:52:05.459Z,3.07
2018-09-11T16:54:35.367Z,3.37
2018-09-11T16:57:04.504Z,3.17
2018-09-11T16:59:32.545Z,3.60
2018-09-11T17:02:00.640Z,3.20
2018-09-11T17:04:28.688Z,3.47
2018-09-11T17:06:56.734Z,3.17
2018-09-11T17:09:24.836Z,3.40
2018-09-11T17:11:52.880Z,3.13
2018-09-11T17:14:21.144Z,2.90
2018-09-11T17:16:49.186Z,3.23
2018-09-11T17:19:17.200Z,3.72
2018-09-11T17:21:45.508Z,3.30
2018-09-11T17:24:13.592Z,3.20
2018-09-11T17:26:45.569Z,3.50
2018-09-11T17:29:13.604Z,3.47
2018-09-11T17:31:41.772Z,3.53
2018-09-11T17:34:10.167Z,3.22
2018-09-11T17:36:39.473Z,4.50
2018-09-11T17:39:08.760Z,4.50
2018-09-11T17:41:36.858Z,3.58
2018-09-11T17:44:05.504Z,3.42
2018-09-11T17:46:33.565Z,3.43
2018-09-11T17:49:01.735Z,3.60
2018-09-11T17:54:22.593Z,3.90
2018-09-11T17:56:50.625Z,3.80
2018-09-11T17:59:18.667Z,4.00
2018-09-11T18:01:46.692Z,3.70
2018-09-11T18:04:14.716Z,4.10
2018-09-11T18:06:42.733Z,3.67
2018-09-11T18:09:11.126Z,3.40
2018-09-11T18:11:39.162Z,3.83
2018-09-11T18:14:07.201Z,3.80
2018-09-11T18:16:35.359Z,3.47
2018-09-11T18:19:03.384Z,3.53
2018-09-11T18:21:42.750Z,4.20
2018-09-11T18:24:10.790Z,3.80
2018-09-11T18:26:38.821Z,3.60
2018-09-11T18:29:06.851Z,3.80
2018-09-11T18:31:34.872Z,3.53
2018-09-11T18:34:02.901Z,3.53
2018-09-11T18:36:31.290Z,3.00
2018-09-11T18:39:01.476Z,3.40
2018-09-11T18:41:29.497Z,3.47
2018-09-11T18:43:57.533Z,3.23
2018-09-11T18:46:25.553Z,3.23
2018-09-11T18:48:53.584Z,3.30
2018-09-11T18:51:21.623Z,3.70
2018-09-11T18:53:49.641Z,3.63
2018-09-11T18:56:17.678Z,3.17
2018-09-11T18:58:45.712Z,3.30
2018-09-11T19:01:14.240Z,3.47
2018-09-11T19:03:42.665Z,3.23
2018-09-11T19:06:10.681Z,3.47
2018-09-11T19:08:38.737Z,4.00
2018-09-11T19:11:07.022Z,3.67
2018-09-11T19:13:34.958Z,3.80
2018-09-11T19:16:02.980Z,3.50
2018-09-11T19:18:31.037Z,3.80
2018-09-11T19:20:59.063Z,3.73
2018-09-11T19:23:27.133Z,4.27
2018-09-11T19:25:55.244Z,3.50
2018-09-11T19:28:23.512Z,3.57
2018-09-11T19:30:51.565Z,3.53
2018-09-11T19:33:19.595Z,3.72
2018-09-11T19:35:55.499Z,3.40
2018-09-11T19:38:25.120Z,3.10
2018-09-11T19:40:53.155Z,3.60
2018-09-11T19:43:21.492Z,2.97
2018-09-11T19:45:49.690Z,3.90
2018-09-11T19:48:34.736Z,3.30
2018-09-11T19:51:02.789Z,4.10
2018-09-11T19:53:30.832Z,5.63
2018-09-11T19:55:58.869Z,3.50
2018-09-11T19:58:27.058Z,4.07
2018-09-11T20:00:55.250Z,3.77
2018-09-11T20:03:23.607Z,4.70
2018-09-11T20:05:51.652Z,3.57
2018-09-11T20:08:19.867Z,3.83
2018-09-11T20:10:48.046Z,3.73
2018-09-11T20:13:16.119Z,3.87
2018-09-11T20:15:44.140Z,3.73
2018-09-11T20:18:12.209Z,4.30
2018-09-11T20:20:40.257Z,3.97
2018-09-11T20:23:08.310Z,4.00
2018-09-11T20:25:36.361Z,4.50
2018-09-11T20:28:05.305Z,4.60
2018-09-11T20:30:33.338Z,6.03
2018-09-11T20:33:01.770Z,5.30
2018-09-11T20:35:29.810Z,5.10
2018-09-11T20:37:57.861Z,4.63
2018-09-11T20:40:25.918Z,3.97
2018-09-11T20:42:53.993Z,4.17
2018-09-11T20:45:22.169Z,4.50
2018-09-11T20:47:50.208Z,4.60
2018-09-11T20:50:18.240Z,4.87
2018-09-11T20:52:46.343Z,4.07
2018-09-11T20:55:14.414Z,4.42
2018-09-11T20:57:45.469Z,4.93
2018-09-11T21:00:13.519Z,4.72
2018-09-11T21:02:41.573Z,4.83
2018-09-11T21:05:09.607Z,4.70
2018-09-11T21:07:37.640Z,4.95
2018-09-11T21:10:05.666Z,4.97
2018-09-11T21:12:33.736Z,5.10
2018-09-11T21:15:01.752Z,5.43
2018-09-11T21:17:30.733Z,4.87
2018-09-11T21:19:58.764Z,5.47
2018-09-11T21:22:26.793Z,5.80
2018-09-11T21:24:54.857Z,6.27
2018-09-11T21:27:22.881Z,5.47
2018-09-11T21:29:50.915Z,6.13
2018-09-11T21:32:18.955Z,5.20
2018-09-11T21:34:47.008Z,5.33
2018-09-11T21:37:15.034Z,6.28
2018-09-11T21:39:43.092Z,5.73
2018-09-11T21:42:11.076Z,5.03
2018-09-11T21:44:39.119Z,5.37
2018-09-11T21:47:07.156Z,5.07
2018-09-11T21:49:35.204Z,6.10
2018-09-11T21:52:03.298Z,5.87
2018-09-11T21:54:31.268Z,6.20
2018-09-11T21:56:59.314Z,6.50
2018-09-11T21:59:27.345Z,5.70
2018-09-11T22:01:59.567Z,6.17
2018-09-11T22:04:27.609Z,5.33
2018-09-11T22:06:55.630Z,6.37
2018-09-11T22:09:23.660Z,6.00
2018-09-11T22:11:51.766Z,6.40
2018-09-11T22:14:19.747Z,6.43
2018-09-11T22:16:47.804Z,6.17
2018-09-11T22:19:15.932Z,6.17
2018-09-11T22:21:43.898Z,7.50
2018-09-11T22:24:11.946Z,6.97
2018-09-11T22:26:39.996Z,7.60
2018-09-11T22:29:08.045Z,7.40
2018-09-11T22:31:36.124Z,7.83
2018-09-11T22:34:04.760Z,6.65
2018-09-11T22:36:32.804Z,7.80
2018-09-11T22:39:00.877Z,6.85
2018-09-11T22:41:28.929Z,7.07
2018-09-11T22:43:56.973Z,8.13
2018-09-11T22:46:25.226Z,8.20
2018-09-11T22:48:53.281Z,7.67
2018-09-11T22:51:21.322Z,8.30
2018-09-11T22:53:49.361Z,7.63
2018-09-11T22:56:17.388Z,8.25
2018-09-11T22:58:45.424Z,8.27
2018-09-11T23:01:13.485Z,8.57
2018-09-11T23:03:41.520Z,8.33
2018-09-11T23:06:09.566Z,7.90
2018-09-11T23:08:37.637Z,8.00
2018-09-11T23:11:05.804Z,9.28
2018-09-11T23:13:33.837Z,8.67
2018-09-11T23:16:01.878Z,8.53
2018-09-11T23:18:29.964Z,8.83
2018-09-11T23:20:58.000Z,9.77
2018-09-11T23:23:26.020Z,8.77
2018-09-11T23:25:54.052Z,9.60
2018-09-11T23:28:22.089Z,9.40
2018-09-11T23:30:50.136Z,9.20
2018-09-11T23:33:18.176Z,9.73
2018-09-11T23:35:46.216Z,10.57
2018-09-11T23:38:14.255Z,12.27
2018-09-11T23:40:42.273Z,11.07
2018-09-11T23:43:10.310Z,10.10
2018-09-11T23:45:38.349Z,11.50
2018-09-11T23:48:06.387Z,10.83
2018-09-11T23:50:34.530Z,10.93
2018-09-11T23:53:02.552Z,10.73
2018-09-11T23:55:30.580Z,11.30
2018-09-11T23:57:58.604Z,10.97
