createdAt,value
2019-02-18T00:00:18.016Z,0.00
2019-02-18T00:01:17.992Z,0.00
2019-02-18T00:02:17.976Z,0.00
2019-02-18T00:03:17.971Z,0.00
2019-02-18T00:04:17.955Z,0.00
2019-02-18T00:05:17.968Z,0.00
2019-02-18T00:06:17.931Z,0.00
2019-02-18T00:07:17.926Z,0.00
2019-02-18T00:08:17.913Z,0.00
2019-02-18T00:09:17.905Z,0.00
2019-02-18T00:10:17.907Z,0.00
2019-02-18T00:11:17.885Z,0.00
2019-02-18T00:12:17.869Z,0.00
2019-02-18T00:13:17.860Z,0.00
2019-02-18T00:14:17.845Z,0.00
2019-02-18T00:15:17.853Z,0.00
2019-02-18T00:16:17.823Z,0.00
2019-02-18T00:17:17.822Z,0.00
2019-02-18T00:18:17.809Z,0.00
2019-02-18T00:19:17.795Z,0.00
2019-02-18T00:20:17.795Z,0.00
2019-02-18T00:21:17.776Z,0.00
2019-02-18T00:22:17.761Z,0.00
2019-02-18T00:23:17.756Z,0.00
2019-02-18T00:24:17.740Z,0.00
2019-02-18T00:25:17.745Z,0.00
2019-02-18T00:26:17.717Z,0.00
2019-02-18T00:27:17.711Z,0.00
2019-02-18T00:28:17.693Z,0.00
2019-02-18T00:29:17.690Z,0.00
2019-02-18T00:30:17.689Z,0.00
2019-02-18T00:31:17.668Z,0.00
2019-02-18T00:32:17.649Z,0.00
2019-02-18T00:33:17.645Z,0.00
2019-02-18T00:34:17.630Z,0.00
2019-02-18T00:35:18.977Z,0.00
2019-02-18T00:36:17.608Z,0.00
2019-02-18T00:37:24.130Z,0.00
2019-02-18T00:38:18.590Z,0.00
2019-02-18T00:39:17.586Z,0.00
2019-02-18T00:40:17.580Z,0.00
2019-02-18T00:41:17.558Z,0.00
2019-02-18T00:42:17.546Z,0.00
2019-02-18T00:43:17.537Z,0.00
2019-02-18T00:44:17.521Z,0.00
2019-02-18T00:45:17.534Z,0.00
2019-02-18T00:46:17.502Z,0.00
2019-02-18T00:47:17.524Z,0.00
2019-02-18T00:48:17.479Z,0.00
2019-02-18T00:49:17.478Z,0.00
2019-02-18T00:50:17.477Z,0.00
2019-02-18T00:51:17.454Z,0.00
2019-02-18T00:52:17.446Z,0.00
2019-02-18T00:53:17.433Z,0.00
2019-02-18T00:54:17.414Z,0.00
2019-02-18T00:55:17.422Z,0.00
2019-02-18T00:56:17.393Z,0.00
2019-02-18T00:57:17.396Z,0.00
2019-02-18T00:58:17.387Z,0.00
2019-02-18T00:59:17.367Z,0.00
2019-02-18T01:00:17.370Z,0.00
2019-02-18T01:01:17.343Z,0.00
2019-02-18T01:02:17.333Z,0.00
2019-02-18T01:03:17.332Z,0.00
2019-02-18T01:04:17.314Z,0.00
2019-02-18T01:05:17.315Z,0.00
2019-02-18T01:06:17.284Z,0.00
2019-02-18T01:07:17.278Z,0.00
2019-02-18T01:08:17.262Z,0.00
2019-02-18T01:09:17.261Z,0.00
2019-02-18T01:10:17.256Z,0.00
2019-02-18T01:11:17.234Z,0.00
2019-02-18T01:12:17.225Z,0.00
2019-02-18T01:13:17.215Z,0.00
2019-02-18T01:14:17.205Z,0.00
2019-02-18T01:15:17.218Z,0.00
2019-02-18T01:16:17.181Z,0.00
2019-02-18T01:17:17.188Z,0.00
2019-02-18T01:18:17.174Z,0.00
2019-02-18T01:19:17.215Z,0.00
2019-02-18T01:20:17.202Z,0.00
2019-02-18T01:21:17.220Z,0.00
2019-02-18T01:22:17.166Z,0.00
2019-02-18T01:23:17.169Z,0.00
2019-02-18T01:24:17.090Z,0.00
2019-02-18T01:25:18.119Z,0.00
2019-02-18T01:26:17.073Z,0.00
2019-02-18T01:27:17.165Z,0.00
2019-02-18T01:28:17.047Z,0.00
2019-02-18T01:29:17.064Z,0.00
2019-02-18T01:30:17.029Z,0.00
2019-02-18T01:31:18.038Z,0.00
2019-02-18T01:32:17.007Z,0.00
2019-02-18T01:33:18.002Z,0.00
2019-02-18T01:34:16.984Z,0.00
2019-02-18T01:35:17.980Z,0.00
2019-02-18T01:36:16.974Z,0.00
2019-02-18T01:37:17.963Z,0.00
2019-02-18T01:38:16.948Z,0.00
2019-02-18T01:39:17.934Z,0.00
2019-02-18T01:40:16.919Z,0.00
2019-02-18T01:41:16.928Z,0.00
2019-02-18T01:42:16.898Z,0.00
2019-02-18T01:43:16.954Z,0.00
2019-02-18T01:44:16.878Z,0.00
2019-02-18T01:45:16.968Z,0.00
2019-02-18T01:46:16.869Z,0.00
2019-02-18T01:47:16.879Z,0.00
2019-02-18T01:48:16.832Z,0.00
2019-02-18T01:49:16.895Z,0.00
2019-02-18T01:50:16.817Z,0.00
2019-02-18T01:51:16.834Z,0.00
2019-02-18T01:52:16.789Z,0.00
2019-02-18T01:53:16.826Z,0.00
2019-02-18T01:54:16.771Z,0.00
2019-02-18T01:55:16.841Z,0.00
2019-02-18T01:56:16.761Z,0.00
2019-02-18T01:57:16.854Z,0.00
2019-02-18T01:58:16.725Z,0.00
2019-02-18T01:59:16.761Z,0.00
2019-02-18T02:00:16.703Z,0.00
2019-02-18T02:01:16.801Z,0.00
2019-02-18T02:02:16.695Z,0.00
2019-02-18T02:03:16.684Z,0.00
2019-02-18T02:04:16.660Z,0.00
2019-02-18T02:05:16.700Z,0.00
2019-02-18T02:06:16.655Z,0.00
2019-02-18T02:07:16.713Z,0.00
2019-02-18T02:08:16.615Z,0.00
2019-02-18T02:09:16.621Z,0.00
2019-02-18T02:10:16.594Z,0.00
2019-02-18T02:11:16.602Z,0.00
2019-02-18T02:12:16.571Z,0.00
2019-02-18T02:13:16.660Z,0.00
2019-02-18T02:14:16.552Z,0.00
2019-02-18T02:15:16.565Z,0.00
2019-02-18T02:16:16.544Z,0.00
2019-02-18T02:17:16.581Z,0.00
2019-02-18T02:18:16.509Z,0.00
2019-02-18T02:19:16.595Z,0.00
2019-02-18T02:20:16.484Z,0.00
2019-02-18T02:21:16.528Z,0.00
2019-02-18T02:22:16.466Z,0.00
2019-02-18T02:23:16.521Z,0.00
2019-02-18T02:24:16.443Z,0.00
2019-02-18T02:25:16.436Z,0.00
2019-02-18T02:26:16.438Z,0.00
2019-02-18T02:27:16.454Z,0.00
2019-02-18T02:28:16.399Z,0.00
2019-02-18T02:29:16.466Z,0.00
2019-02-18T02:30:16.380Z,0.00
2019-02-18T02:31:16.494Z,0.00
2019-02-18T02:32:16.356Z,0.00
2019-02-18T02:33:16.380Z,0.00
2019-02-18T02:34:16.339Z,0.00
2019-02-18T02:35:16.398Z,0.00
2019-02-18T02:36:16.412Z,0.00
2019-02-18T02:37:16.413Z,0.00
2019-02-18T02:38:16.291Z,0.00
2019-02-18T02:39:16.343Z,0.00
2019-02-18T02:40:16.269Z,0.00
2019-02-18T02:41:16.359Z,0.00
2019-02-18T02:42:16.251Z,0.00
2019-02-18T02:43:16.351Z,0.00
2019-02-18T02:44:16.228Z,0.00
2019-02-18T02:45:16.259Z,0.00
2019-02-18T02:46:16.218Z,0.00
2019-02-18T02:47:16.293Z,0.00
2019-02-18T02:48:16.184Z,0.00
2019-02-18T02:49:16.286Z,0.00
2019-02-18T02:50:16.179Z,0.00
2019-02-18T02:51:16.218Z,0.00
2019-02-18T02:52:16.176Z,0.00
2019-02-18T02:53:16.213Z,0.00
2019-02-18T02:54:16.120Z,0.00
2019-02-18T02:55:16.232Z,0.00
2019-02-18T02:56:16.113Z,0.00
2019-02-18T02:57:16.136Z,0.00
2019-02-18T02:58:16.076Z,0.00
2019-02-18T02:59:16.153Z,0.00
2019-02-18T03:00:16.061Z,0.00
2019-02-18T03:01:16.085Z,0.00
2019-02-18T03:02:16.035Z,0.00
2019-02-18T03:03:16.077Z,0.00
2019-02-18T03:04:16.012Z,0.00
2019-02-18T03:05:17.132Z,0.00
2019-02-18T03:06:16.007Z,0.00
2019-02-18T03:07:17.989Z,0.00
2019-02-18T03:08:20.355Z,0.00
2019-02-18T03:09:22.468Z,0.00
2019-02-18T03:10:15.947Z,0.00
2019-02-18T03:11:16.058Z,0.00
2019-02-18T03:12:15.934Z,0.00
2019-02-18T03:13:15.939Z,0.00
2019-02-18T03:14:15.906Z,0.00
2019-02-18T03:15:15.956Z,0.00
2019-02-18T03:16:15.885Z,0.00
2019-02-18T03:17:16.003Z,0.00
2019-02-18T03:18:15.869Z,0.00
2019-02-18T03:19:15.896Z,0.00
2019-02-18T03:20:15.844Z,0.00
2019-02-18T03:21:15.891Z,0.00
2019-02-18T03:22:15.889Z,0.00
2019-02-18T03:23:15.904Z,0.00
2019-02-18T03:24:15.815Z,0.00
2019-02-18T03:25:15.818Z,0.00
2019-02-18T03:26:15.778Z,0.00
2019-02-18T03:27:15.856Z,0.00
2019-02-18T03:28:15.760Z,0.00
2019-02-18T03:29:15.842Z,0.00
2019-02-18T03:30:15.737Z,0.00
2019-02-18T03:31:15.756Z,0.00
2019-02-18T03:32:15.729Z,0.00
2019-02-18T03:33:15.775Z,0.00
2019-02-18T03:34:15.704Z,0.00
2019-02-18T03:35:15.783Z,0.00
2019-02-18T03:36:15.674Z,0.00
2019-02-18T03:37:15.719Z,0.00
2019-02-18T03:38:15.650Z,0.00
2019-02-18T03:39:15.710Z,0.00
2019-02-18T03:40:15.634Z,0.00
2019-02-18T03:41:15.723Z,0.00
2019-02-18T03:42:15.626Z,0.00
2019-02-18T03:43:15.645Z,0.00
2019-02-18T03:44:15.586Z,0.00
2019-02-18T03:45:15.643Z,0.00
2019-02-18T03:46:15.570Z,0.00
2019-02-18T03:47:15.696Z,0.00
2019-02-18T03:48:15.548Z,0.00
2019-02-18T03:49:15.580Z,0.00
2019-02-18T03:50:15.524Z,0.00
2019-02-18T03:51:15.583Z,0.00
2019-02-18T03:52:15.522Z,0.00
2019-02-18T03:53:15.599Z,0.00
2019-02-18T03:54:15.481Z,0.00
2019-02-18T03:55:17.571Z,0.00
2019-02-18T03:56:15.458Z,0.00
2019-02-18T03:57:16.575Z,0.00
2019-02-18T03:58:15.439Z,0.00
2019-02-18T03:59:15.547Z,0.00
2019-02-18T04:00:15.426Z,0.00
2019-02-18T04:01:15.456Z,0.00
2019-02-18T04:02:15.409Z,0.00
2019-02-18T04:03:15.470Z,0.00
2019-02-18T04:04:15.377Z,0.00
2019-02-18T04:05:16.396Z,0.00
2019-02-18T04:06:15.351Z,0.00
2019-02-18T04:07:15.411Z,0.00
2019-02-18T04:08:15.341Z,0.00
2019-02-18T04:09:15.399Z,0.00
2019-02-18T04:10:15.311Z,0.00
2019-02-18T04:11:15.413Z,0.00
2019-02-18T04:12:15.308Z,0.00
2019-02-18T04:13:15.326Z,0.00
2019-02-18T04:14:15.266Z,0.00
2019-02-18T04:15:15.342Z,0.00
2019-02-18T04:16:15.251Z,0.00
2019-02-18T04:17:15.277Z,0.00
2019-02-18T04:18:15.249Z,0.00
2019-02-18T04:19:15.269Z,0.00
2019-02-18T04:20:15.202Z,0.00
2019-02-18T04:21:15.278Z,0.00
2019-02-18T04:22:15.202Z,0.00
2019-02-18T04:23:15.188Z,0.00
2019-02-18T04:24:15.169Z,0.00
2019-02-18T04:25:15.202Z,0.00
2019-02-18T04:26:15.149Z,0.00
2019-02-18T04:27:15.242Z,0.00
2019-02-18T04:28:15.121Z,0.00
2019-02-18T04:29:15.126Z,0.00
2019-02-18T04:30:15.095Z,0.00
2019-02-18T04:31:15.139Z,0.00
2019-02-18T04:32:15.094Z,0.00
2019-02-18T04:33:15.158Z,0.00
2019-02-18T04:34:15.062Z,0.00
2019-02-18T04:35:15.188Z,0.00
2019-02-18T04:36:15.032Z,0.00
2019-02-18T04:37:15.102Z,0.00
2019-02-18T04:38:15.013Z,0.00
2019-02-18T04:39:16.119Z,0.00
2019-02-18T04:40:14.997Z,0.00
2019-02-18T04:41:14.990Z,0.00
2019-02-18T04:42:14.985Z,0.00
2019-02-18T04:43:21.962Z,0.00
2019-02-18T04:44:14.949Z,0.00
2019-02-18T04:45:15.030Z,0.00
2019-02-18T04:46:14.933Z,0.00
2019-02-18T04:47:14.984Z,0.00
2019-02-18T04:48:14.907Z,0.00
2019-02-18T04:49:14.958Z,0.00
2019-02-18T04:50:14.885Z,0.00
2019-02-18T04:51:14.971Z,0.00
2019-02-18T04:52:14.877Z,0.00
2019-02-18T04:53:14.883Z,0.00
2019-02-18T04:54:14.861Z,0.00
2019-02-18T04:55:14.894Z,0.00
2019-02-18T04:56:14.828Z,0.00
2019-02-18T04:57:14.943Z,0.00
2019-02-18T04:58:14.807Z,0.00
2019-02-18T04:59:14.821Z,0.00
2019-02-18T05:00:14.784Z,0.00
2019-02-18T05:01:14.834Z,0.00
2019-02-18T05:02:14.756Z,0.00
2019-02-18T05:03:14.782Z,0.00
2019-02-18T05:04:14.734Z,0.00
2019-02-18T05:05:14.758Z,0.00
2019-02-18T05:06:14.714Z,0.00
2019-02-18T05:07:14.773Z,0.00
2019-02-18T05:08:14.712Z,0.00
2019-02-18T05:09:14.789Z,0.00
2019-02-18T05:10:14.673Z,0.00
2019-02-18T05:11:14.697Z,0.00
2019-02-18T05:12:14.648Z,0.00
2019-02-18T05:13:14.736Z,0.00
2019-02-18T05:14:14.634Z,0.00
2019-02-18T05:15:14.741Z,0.00
2019-02-18T05:16:14.605Z,0.00
2019-02-18T05:17:14.634Z,0.00
2019-02-18T05:18:14.599Z,0.00
2019-02-18T05:19:14.648Z,0.00
2019-02-18T05:20:14.563Z,0.00
2019-02-18T05:21:14.665Z,0.00
2019-02-18T05:22:14.542Z,0.00
2019-02-18T05:23:14.600Z,0.00
2019-02-18T05:24:14.521Z,0.00
2019-02-18T05:25:14.586Z,0.00
2019-02-18T05:26:14.501Z,0.00
2019-02-18T05:27:14.608Z,0.00
2019-02-18T05:28:14.500Z,0.00
2019-02-18T05:29:21.453Z,0.00
2019-02-18T05:30:14.459Z,0.00
2019-02-18T05:31:14.527Z,0.00
2019-02-18T05:32:14.435Z,0.00
2019-02-18T05:33:14.467Z,0.00
2019-02-18T05:34:14.492Z,0.00
2019-02-18T05:35:14.453Z,0.00
2019-02-18T05:36:14.393Z,0.00
2019-02-18T05:37:14.465Z,0.00
2019-02-18T05:38:14.403Z,0.00
2019-02-18T05:39:17.907Z,0.00
2019-02-18T05:40:14.351Z,0.00
2019-02-18T05:41:14.392Z,0.00
2019-02-18T05:42:14.330Z,0.00
2019-02-18T05:43:14.438Z,0.00
2019-02-18T05:44:14.307Z,0.00
2019-02-18T05:45:14.320Z,0.00
2019-02-18T05:46:14.324Z,0.00
2019-02-18T05:47:14.342Z,0.00
2019-02-18T05:48:14.285Z,0.00
2019-02-18T05:49:14.346Z,0.00
2019-02-18T05:50:14.246Z,0.00
2019-02-18T05:51:14.260Z,0.00
2019-02-18T05:52:14.224Z,0.00
2019-02-18T05:53:14.387Z,0.00
2019-02-18T05:54:14.227Z,0.00
2019-02-18T05:55:14.286Z,0.00
2019-02-18T05:56:14.184Z,0.00
2019-02-18T05:57:14.192Z,0.00
2019-02-18T05:58:14.202Z,0.00
2019-02-18T05:59:14.233Z,0.00
2019-02-18T06:00:14.138Z,0.00
2019-02-18T06:01:14.229Z,0.00
2019-02-18T06:02:14.122Z,0.00
2019-02-18T06:03:14.203Z,0.00
2019-02-18T06:04:14.110Z,0.00
2019-02-18T06:05:14.151Z,0.00
2019-02-18T06:06:14.091Z,0.00
2019-02-18T06:07:14.162Z,0.00
2019-02-18T06:08:14.070Z,0.00
2019-02-18T06:09:14.082Z,0.00
2019-02-18T06:10:17.000Z,0.00
2019-02-18T06:11:14.091Z,0.00
2019-02-18T06:12:14.022Z,0.00
2019-02-18T06:13:14.130Z,0.00
2019-02-18T06:14:13.990Z,0.00
2019-02-18T06:15:21.026Z,0.00
2019-02-18T06:16:13.969Z,0.00
2019-02-18T06:17:16.076Z,0.00
2019-02-18T06:18:13.963Z,0.00
2019-02-18T06:19:14.965Z,0.00
2019-02-18T06:20:13.933Z,0.00
2019-02-18T06:21:13.968Z,0.00
2019-02-18T06:22:13.911Z,0.00
2019-02-18T06:23:13.999Z,0.00
2019-02-18T06:24:13.886Z,0.00
2019-02-18T06:25:13.990Z,0.00
2019-02-18T06:26:13.874Z,0.00
2019-02-18T06:27:13.890Z,5.62
2019-02-18T06:28:13.857Z,5.62
2019-02-18T06:29:13.904Z,5.62
2019-02-18T06:30:13.822Z,5.62
2019-02-18T06:31:13.928Z,5.62
2019-02-18T06:32:13.805Z,5.62
2019-02-18T06:33:13.856Z,5.62
2019-02-18T06:34:13.780Z,11.25
2019-02-18T06:35:13.775Z,11.25
2019-02-18T06:36:13.763Z,11.25
2019-02-18T06:37:13.860Z,11.25
2019-02-18T06:38:13.755Z,16.88
2019-02-18T06:39:13.769Z,16.88
2019-02-18T06:40:13.800Z,16.88
2019-02-18T06:41:13.789Z,22.50
2019-02-18T06:42:13.711Z,22.50
2019-02-18T06:43:13.825Z,22.50
2019-02-18T06:44:13.673Z,28.12
2019-02-18T06:45:13.713Z,28.12
2019-02-18T06:46:13.655Z,28.12
2019-02-18T06:47:13.726Z,33.75
2019-02-18T06:48:13.631Z,33.75
2019-02-18T06:49:13.660Z,39.38
2019-02-18T06:50:13.612Z,39.38
2019-02-18T06:51:13.648Z,39.38
2019-02-18T06:52:13.590Z,45.00
2019-02-18T06:53:13.674Z,45.00
2019-02-18T06:54:13.580Z,50.62
2019-02-18T06:55:13.674Z,50.62
2019-02-18T06:56:13.545Z,50.62
2019-02-18T06:57:13.588Z,56.25
2019-02-18T06:58:13.526Z,61.88
2019-02-18T06:59:13.623Z,67.50
2019-02-18T07:00:13.507Z,67.50
2019-02-18T07:01:13.497Z,73.12
2019-02-18T07:02:13.539Z,78.75
2019-02-18T07:03:13.521Z,78.75
2019-02-18T07:04:13.484Z,84.38
2019-02-18T07:05:13.458Z,90.00
2019-02-18T07:06:13.442Z,90.00
2019-02-18T07:07:13.448Z,95.62
2019-02-18T07:08:13.423Z,101.25
2019-02-18T07:09:13.487Z,106.88
2019-02-18T07:10:13.395Z,106.88
2019-02-18T07:11:13.473Z,112.50
2019-02-18T07:12:13.375Z,112.50
2019-02-18T07:13:13.384Z,118.12
2019-02-18T07:14:13.384Z,123.75
2019-02-18T07:15:13.401Z,129.38
2019-02-18T07:16:13.336Z,129.38
2019-02-18T07:17:13.412Z,129.38
2019-02-18T07:18:13.324Z,129.38
2019-02-18T07:19:13.348Z,129.38
2019-02-18T07:20:13.293Z,135.00
2019-02-18T07:21:13.335Z,135.00
2019-02-18T07:22:13.267Z,140.62
2019-02-18T07:23:13.350Z,146.25
2019-02-18T07:24:15.289Z,157.50
2019-02-18T07:25:13.266Z,168.75
2019-02-18T07:26:13.223Z,185.62
2019-02-18T07:27:13.273Z,213.75
2019-02-18T07:28:13.202Z,247.50
2019-02-18T07:29:13.317Z,275.62
2019-02-18T07:30:13.183Z,281.25
2019-02-18T07:31:13.201Z,286.88
2019-02-18T07:32:13.159Z,298.12
2019-02-18T07:33:13.212Z,315.00
2019-02-18T07:34:13.138Z,343.12
2019-02-18T07:35:13.258Z,376.88
2019-02-18T07:36:13.128Z,427.50
2019-02-18T07:37:13.141Z,455.62
2019-02-18T07:38:13.094Z,500.62
2019-02-18T07:39:13.180Z,523.12
2019-02-18T07:40:13.095Z,579.38
2019-02-18T07:41:13.169Z,618.75
2019-02-18T07:42:13.052Z,624.38
2019-02-18T07:43:13.081Z,641.25
2019-02-18T07:44:13.029Z,630.00
2019-02-18T07:45:13.121Z,618.75
2019-02-18T07:46:13.014Z,630.00
2019-02-18T07:47:13.106Z,630.00
2019-02-18T07:48:13.000Z,635.62
2019-02-18T07:49:13.983Z,658.12
2019-02-18T07:50:20.402Z,641.25
2019-02-18T07:51:13.953Z,635.62
2019-02-18T07:52:13.037Z,675.00
2019-02-18T07:53:12.931Z,686.25
2019-02-18T07:54:12.950Z,658.12
2019-02-18T07:55:12.926Z,646.88
2019-02-18T07:56:12.961Z,675.00
2019-02-18T07:57:12.892Z,658.12
2019-02-18T07:58:12.975Z,675.00
2019-02-18T07:59:12.865Z,680.62
2019-02-18T08:00:12.913Z,652.50
2019-02-18T08:01:12.843Z,680.62
2019-02-18T08:02:12.899Z,686.25
2019-02-18T08:03:12.820Z,686.25
2019-02-18T08:04:12.915Z,697.50
2019-02-18T08:05:12.814Z,720.00
2019-02-18T08:06:12.824Z,703.12
2019-02-18T08:07:12.776Z,686.25
2019-02-18T08:08:12.847Z,697.50
2019-02-18T08:09:12.753Z,697.50
2019-02-18T08:10:12.778Z,759.38
2019-02-18T08:11:12.743Z,765.00
2019-02-18T08:12:12.764Z,731.25
2019-02-18T08:13:12.709Z,765.00
2019-02-18T08:14:12.776Z,753.75
2019-02-18T08:15:12.712Z,759.38
2019-02-18T08:16:12.688Z,781.88
2019-02-18T08:17:12.667Z,804.38
2019-02-18T08:18:12.703Z,787.50
2019-02-18T08:19:12.652Z,776.25
2019-02-18T08:20:12.744Z,776.25
2019-02-18T08:21:12.634Z,804.38
2019-02-18T08:22:12.627Z,838.12
2019-02-18T08:23:12.604Z,849.38
2019-02-18T08:24:12.643Z,871.88
2019-02-18T08:25:12.596Z,860.62
2019-02-18T08:26:12.671Z,866.25
2019-02-18T08:27:12.560Z,900.00
2019-02-18T08:28:12.567Z,933.75
2019-02-18T08:29:12.536Z,866.25
2019-02-18T08:30:12.608Z,905.62
2019-02-18T08:31:12.528Z,973.12
2019-02-18T08:32:12.595Z,1040.62
2019-02-18T08:33:12.490Z,1085.62
2019-02-18T08:34:12.506Z,1192.50
2019-02-18T08:35:12.481Z,1400.62
2019-02-18T08:36:12.463Z,1513.12
2019-02-18T08:37:12.450Z,1608.75
2019-02-18T08:38:13.460Z,1434.38
2019-02-18T08:39:12.432Z,1096.88
2019-02-18T08:40:21.790Z,928.12
2019-02-18T08:41:13.415Z,860.62
2019-02-18T08:42:12.403Z,832.50
2019-02-18T08:43:12.380Z,804.38
2019-02-18T08:44:12.381Z,787.50
2019-02-18T08:45:12.366Z,781.88
2019-02-18T08:46:12.410Z,776.25
2019-02-18T08:47:12.337Z,776.25
2019-02-18T08:48:12.403Z,776.25
2019-02-18T08:49:12.314Z,781.88
2019-02-18T08:50:12.414Z,787.50
2019-02-18T08:51:12.310Z,804.38
2019-02-18T08:52:12.321Z,804.38
2019-02-18T08:53:12.274Z,798.75
2019-02-18T08:54:12.264Z,781.88
2019-02-18T08:55:12.249Z,770.62
2019-02-18T08:56:12.285Z,759.38
2019-02-18T08:57:12.231Z,753.75
2019-02-18T08:58:12.222Z,765.00
2019-02-18T08:59:12.205Z,770.62
2019-02-18T09:00:13.298Z,787.50
2019-02-18T09:01:12.200Z,916.88
2019-02-18T09:02:12.287Z,1226.25
2019-02-18T09:03:12.167Z,1462.50
2019-02-18T09:04:12.198Z,1524.38
2019-02-18T09:05:12.193Z,1558.12
2019-02-18T09:06:12.238Z,1625.62
2019-02-18T09:07:12.131Z,1665.00
2019-02-18T09:08:12.225Z,1715.62
2019-02-18T09:09:12.096Z,1732.50
2019-02-18T09:10:12.136Z,1771.88
2019-02-18T09:11:12.087Z,1777.50
2019-02-18T09:12:12.181Z,1794.38
2019-02-18T09:13:12.056Z,1839.38
2019-02-18T09:14:12.061Z,1867.50
2019-02-18T09:15:14.163Z,1912.50
2019-02-18T09:16:12.106Z,1918.12
2019-02-18T09:17:12.011Z,1906.88
2019-02-18T09:18:12.089Z,1867.50
2019-02-18T09:19:11.989Z,1929.38
2019-02-18T09:20:27.977Z,1923.75
2019-02-18T09:21:11.982Z,1951.88
2019-02-18T09:22:18.977Z,2002.50
2019-02-18T09:23:11.947Z,2086.88
2019-02-18T09:24:12.027Z,2036.25
2019-02-18T09:25:11.922Z,2030.62
2019-02-18T09:26:11.965Z,2070.00
2019-02-18T09:27:11.902Z,2103.75
2019-02-18T09:28:11.892Z,2036.25
2019-02-18T09:29:11.878Z,1878.75
2019-02-18T09:30:11.969Z,1906.88
2019-02-18T09:31:11.876Z,2047.50
2019-02-18T09:32:11.879Z,2148.75
2019-02-18T09:33:11.833Z,2205.00
2019-02-18T09:34:11.892Z,2250.00
2019-02-18T09:35:11.813Z,2266.88
2019-02-18T09:36:11.829Z,2272.50
2019-02-18T09:37:11.793Z,2295.00
2019-02-18T09:38:11.817Z,2278.12
2019-02-18T09:39:11.776Z,2278.12
2019-02-18T09:40:11.830Z,2295.00
2019-02-18T09:41:11.762Z,2300.62
2019-02-18T09:42:11.846Z,2362.50
2019-02-18T09:43:11.727Z,2351.25
2019-02-18T09:44:11.758Z,2300.62
2019-02-18T09:45:11.704Z,2328.75
2019-02-18T09:46:11.797Z,2334.38
2019-02-18T09:47:11.682Z,2396.25
2019-02-18T09:48:11.783Z,2407.50
2019-02-18T09:49:11.664Z,2424.38
2019-02-18T09:50:11.698Z,2418.75
2019-02-18T09:51:11.656Z,2491.88
2019-02-18T09:52:11.712Z,2463.75
2019-02-18T09:53:11.628Z,2385.00
2019-02-18T09:54:11.721Z,2486.25
2019-02-18T09:55:11.603Z,2480.62
2019-02-18T09:56:11.659Z,2480.62
2019-02-18T09:57:11.577Z,2548.12
2019-02-18T09:58:11.647Z,2581.88
2019-02-18T09:59:11.555Z,2565.00
2019-02-18T10:00:11.558Z,2559.38
2019-02-18T10:01:11.551Z,2548.12
2019-02-18T10:02:11.578Z,2581.88
2019-02-18T10:03:11.513Z,2621.25
2019-02-18T10:04:12.613Z,2593.12
2019-02-18T10:05:11.493Z,2615.62
2019-02-18T10:06:12.559Z,2604.38
2019-02-18T10:07:11.468Z,2649.38
2019-02-18T10:08:11.513Z,2604.38
2019-02-18T10:09:11.444Z,2508.75
2019-02-18T10:10:11.436Z,2615.62
2019-02-18T10:11:11.436Z,2671.88
2019-02-18T10:12:18.274Z,2581.88
2019-02-18T10:13:12.414Z,2638.12
2019-02-18T10:14:11.499Z,2722.50
2019-02-18T10:15:11.379Z,2812.50
2019-02-18T10:16:11.495Z,2823.75
2019-02-18T10:17:11.362Z,2756.25
2019-02-18T10:18:11.374Z,2784.38
2019-02-18T10:19:11.333Z,2835.00
2019-02-18T10:20:11.392Z,2818.12
2019-02-18T10:21:11.344Z,2812.50
2019-02-18T10:22:11.402Z,2868.75
2019-02-18T10:23:11.292Z,2930.62
2019-02-18T10:24:11.313Z,2986.88
2019-02-18T10:25:11.268Z,2947.50
2019-02-18T10:26:11.327Z,2936.25
2019-02-18T10:27:11.265Z,2896.88
2019-02-18T10:28:11.340Z,2925.00
2019-02-18T10:29:11.222Z,2975.62
2019-02-18T10:30:11.252Z,3031.88
2019-02-18T10:31:11.201Z,3065.62
2019-02-18T10:32:11.295Z,3015.00
2019-02-18T10:33:11.182Z,3015.00
2019-02-18T10:34:11.279Z,2947.50
2019-02-18T10:35:11.186Z,2919.38
2019-02-18T10:36:11.191Z,3026.25
2019-02-18T10:37:11.166Z,2998.12
2019-02-18T10:38:11.204Z,2941.88
2019-02-18T10:39:11.117Z,2975.62
2019-02-18T10:40:11.228Z,3048.75
2019-02-18T10:41:11.097Z,3031.88
2019-02-18T10:42:11.154Z,3048.75
2019-02-18T10:43:11.072Z,3076.88
2019-02-18T10:44:11.145Z,3048.75
2019-02-18T10:45:11.054Z,3099.38
2019-02-18T10:46:11.064Z,3093.75
2019-02-18T10:47:11.046Z,3071.25
2019-02-18T10:48:11.077Z,2953.12
2019-02-18T10:49:19.383Z,2913.75
2019-02-18T10:50:12.000Z,3003.75
2019-02-18T10:51:10.994Z,3060.00
2019-02-18T10:52:10.999Z,3065.62
2019-02-18T10:53:11.003Z,3183.75
2019-02-18T10:54:10.966Z,3285.00
2019-02-18T10:55:11.016Z,3116.25
2019-02-18T10:56:10.949Z,3150.00
2019-02-18T10:57:10.984Z,3155.62
2019-02-18T10:58:10.919Z,3150.00
2019-02-18T10:59:11.062Z,3178.12
2019-02-18T11:00:10.921Z,3138.75
2019-02-18T11:01:10.951Z,3076.88
2019-02-18T11:02:10.882Z,3093.75
2019-02-18T11:03:10.993Z,3189.38
2019-02-18T11:04:10.852Z,3240.00
2019-02-18T11:05:10.877Z,3161.25
2019-02-18T11:06:10.833Z,3234.38
2019-02-18T11:07:10.921Z,3307.50
2019-02-18T11:08:10.814Z,3313.12
2019-02-18T11:09:10.803Z,3420.00
2019-02-18T11:10:10.787Z,3425.62
2019-02-18T11:11:16.985Z,3375.00
2019-02-18T11:12:11.779Z,3256.88
2019-02-18T11:13:10.833Z,3307.50
2019-02-18T11:14:10.748Z,3397.50
2019-02-18T11:15:10.856Z,3341.25
2019-02-18T11:16:10.725Z,3256.88
2019-02-18T11:17:10.781Z,3279.38
2019-02-18T11:18:10.705Z,3380.62
2019-02-18T11:19:10.769Z,3470.62
2019-02-18T11:20:10.684Z,3414.38
2019-02-18T11:21:10.681Z,3391.88
2019-02-18T11:22:10.672Z,3442.50
2019-02-18T11:23:10.698Z,3420.00
2019-02-18T11:24:10.635Z,3493.12
2019-02-18T11:25:10.708Z,3476.25
2019-02-18T11:26:10.616Z,3453.75
2019-02-18T11:27:10.649Z,3425.62
2019-02-18T11:28:10.605Z,3397.50
2019-02-18T11:29:10.636Z,3566.25
2019-02-18T11:30:10.577Z,3465.00
2019-02-18T11:31:10.652Z,3296.25
2019-02-18T11:32:10.571Z,3245.62
2019-02-18T11:33:10.582Z,3178.12
2019-02-18T11:34:10.536Z,3313.12
2019-02-18T11:35:11.602Z,3493.12
2019-02-18T11:36:10.519Z,3600.00
2019-02-18T11:37:13.752Z,3667.50
2019-02-18T11:38:10.492Z,3729.38
2019-02-18T11:39:10.500Z,3487.50
2019-02-18T11:40:10.486Z,3448.12
2019-02-18T11:41:10.509Z,3442.50
2019-02-18T11:42:10.482Z,3453.75
2019-02-18T11:43:12.476Z,3577.50
2019-02-18T11:44:10.444Z,3532.50
2019-02-18T11:45:10.435Z,3645.00
2019-02-18T11:46:10.417Z,3375.00
2019-02-18T11:47:10.480Z,3577.50
2019-02-18T11:48:10.393Z,3656.25
2019-02-18T11:49:10.509Z,3622.50
2019-02-18T11:50:10.375Z,3898.12
2019-02-18T11:51:10.364Z,3088.12
2019-02-18T11:52:10.391Z,4308.75
2019-02-18T11:53:10.394Z,3099.38
2019-02-18T11:54:10.327Z,3667.50
2019-02-18T11:55:10.408Z,4072.50
2019-02-18T11:56:10.305Z,2503.12
2019-02-18T11:57:10.313Z,4235.62
2019-02-18T11:58:10.300Z,4291.88
2019-02-18T11:59:10.326Z,2581.88
2019-02-18T12:00:10.265Z,4224.38
2019-02-18T12:01:10.340Z,4421.25
2019-02-18T12:02:10.244Z,2446.88
2019-02-18T12:03:12.622Z,3729.38
2019-02-18T12:04:10.222Z,4848.75
2019-02-18T12:05:10.266Z,2891.25
2019-02-18T12:06:10.200Z,3144.38
2019-02-18T12:07:10.289Z,4792.50
2019-02-18T12:08:10.195Z,3504.38
2019-02-18T12:09:10.298Z,2683.12
2019-02-18T12:10:10.163Z,4561.88
2019-02-18T12:11:10.208Z,4432.50
2019-02-18T12:12:10.139Z,2818.12
2019-02-18T12:13:10.246Z,3836.25
2019-02-18T12:14:10.115Z,4696.88
2019-02-18T12:15:10.150Z,3155.62
2019-02-18T12:16:10.097Z,3223.12
2019-02-18T12:17:20.063Z,4865.62
2019-02-18T12:18:13.654Z,3712.50
2019-02-18T12:19:10.158Z,2666.25
2019-02-18T12:20:10.053Z,4263.75
2019-02-18T12:21:11.095Z,4567.50
2019-02-18T12:22:12.048Z,2936.25
2019-02-18T12:23:11.135Z,3470.62
2019-02-18T12:24:10.010Z,4674.38
2019-02-18T12:25:10.097Z,3515.62
2019-02-18T12:26:09.991Z,2840.62
2019-02-18T12:27:10.007Z,4269.38
2019-02-18T12:28:09.989Z,4421.25
2019-02-18T12:29:10.021Z,2919.38
2019-02-18T12:30:09.948Z,3358.12
2019-02-18T12:31:10.034Z,4663.12
2019-02-18T12:32:09.929Z,3931.88
2019-02-18T12:33:09.971Z,3015.00
2019-02-18T12:34:09.919Z,3791.25
2019-02-18T12:35:09.900Z,4370.62
2019-02-18T12:36:09.887Z,3375.00
2019-02-18T12:37:09.973Z,3009.38
2019-02-18T12:38:09.881Z,3993.75
2019-02-18T12:39:09.891Z,4258.12
2019-02-18T12:40:09.848Z,3453.75
2019-02-18T12:41:09.841Z,3352.50
2019-02-18T12:42:09.886Z,4151.25
2019-02-18T12:43:09.833Z,4230.00
2019-02-18T12:44:09.807Z,3448.12
2019-02-18T12:45:09.814Z,3262.50
2019-02-18T12:46:15.693Z,4252.50