createdAt,value
2019-04-20T00:01:03.411Z,69.44
2019-04-20T00:03:38.298Z,69.49
2019-04-20T00:06:05.346Z,69.58
2019-04-20T00:08:38.225Z,69.51
2019-04-20T00:11:14.262Z,69.33
2019-04-20T00:13:48.733Z,68.91
2019-04-20T00:16:12.588Z,69.25
2019-04-20T00:18:48.430Z,69.31
2019-04-20T00:21:33.899Z,69.53
2019-04-20T00:24:15.757Z,69.87
2019-04-20T00:27:08.608Z,70.09
2019-04-20T00:29:30.905Z,70.44
2019-04-20T00:31:57.644Z,70.56
2019-04-20T00:34:23.016Z,71.11
2019-04-20T00:36:49.739Z,70.81
2019-04-20T00:39:20.605Z,71.37
2019-04-20T00:42:00.050Z,71.41
2019-04-20T00:44:28.724Z,71.20
2019-04-20T00:47:08.527Z,71.75
2019-04-20T00:49:41.257Z,72.15
2019-04-20T00:52:30.731Z,71.81
2019-04-20T00:54:30.999Z,72.14
2019-04-20T00:57:13.363Z,72.43
2019-04-20T00:59:55.302Z,73.01
2019-04-20T01:02:21.019Z,72.93
2019-04-20T01:05:00.031Z,72.99
2019-04-20T01:07:29.094Z,73.27
2019-04-20T01:10:11.050Z,73.20
2019-04-20T01:12:42.798Z,73.30
2019-04-20T01:15:24.550Z,72.94
2019-04-20T01:17:45.363Z,73.09
2019-04-20T01:20:15.725Z,72.75
2019-04-20T01:22:54.595Z,73.60
2019-04-20T01:25:26.443Z,73.17
2019-04-20T01:28:09.012Z,73.69
2019-04-20T01:30:30.198Z,73.28
2019-04-20T01:33:10.185Z,73.65
2019-04-20T01:35:44.087Z,73.22
2019-04-20T01:38:16.365Z,73.87
2019-04-20T01:40:29.897Z,73.39
2019-04-20T01:43:00.001Z,73.85
2019-04-20T01:45:35.511Z,74.46
2019-04-20T01:48:03.491Z,74.01
2019-04-20T01:50:37.127Z,74.45
2019-04-20T01:53:20.500Z,74.26
2019-04-20T01:55:53.064Z,75.36
2019-04-20T01:58:52.144Z,75.21
2019-04-20T02:01:27.407Z,75.69
2019-04-20T02:04:03.218Z,75.60
2019-04-20T02:06:39.881Z,75.32
2019-04-20T02:09:13.462Z,75.28
2019-04-20T02:11:43.592Z,75.60
2019-04-20T02:14:13.847Z,75.68
2019-04-20T02:16:49.615Z,76.16
2019-04-20T02:19:31.284Z,76.52
2019-04-20T02:22:04.059Z,76.46
2019-04-20T02:24:20.044Z,76.63
2019-04-20T02:26:51.890Z,76.74
2019-04-20T02:29:45.990Z,76.69
2019-04-20T02:35:39.697Z,76.58
2019-04-20T02:40:45.166Z,76.26
2019-04-20T02:43:05.479Z,76.05
2019-04-20T02:55:53.445Z,75.59
2019-04-20T02:58:14.897Z,74.71
2019-04-20T03:00:42.809Z,74.39
2019-04-20T03:03:00.135Z,74.77
2019-04-20T03:05:31.523Z,74.58
2019-04-20T03:08:08.900Z,74.31
2019-04-20T03:10:56.682Z,74.71
2019-04-20T03:13:20.970Z,74.20
2019-04-20T03:15:51.778Z,74.22
2019-04-20T03:18:23.120Z,74.36
2019-04-20T03:20:52.847Z,73.88
2019-04-20T03:23:30.036Z,74.52
2019-04-20T03:26:09.471Z,74.98
2019-04-20T03:29:01.463Z,74.95
2019-04-20T03:32:03.948Z,74.42
2019-04-20T03:34:38.429Z,74.17
2019-04-20T03:36:57.177Z,74.31
2019-04-20T03:39:16.532Z,74.49
2019-04-20T03:41:34.968Z,74.39
2019-04-20T03:44:03.189Z,74.64
2019-04-20T03:46:39.484Z,74.56
2019-04-20T03:49:22.733Z,75.23
2019-04-20T03:51:58.787Z,75.63
2019-04-20T03:54:30.906Z,75.84
2019-04-20T03:57:21.236Z,75.40
2019-04-20T04:00:04.699Z,75.40
2019-04-20T04:03:08.327Z,75.45
2019-04-20T04:05:34.157Z,76.07
2019-04-20T04:08:01.007Z,76.02
2019-04-20T04:10:35.973Z,76.38
2019-04-20T04:13:14.793Z,76.58
2019-04-20T04:15:53.279Z,76.92
2019-04-20T04:18:27.819Z,75.74
2019-04-20T04:20:59.560Z,75.55
2019-04-20T04:23:40.606Z,75.63
2019-04-20T04:26:12.401Z,76.01
2019-04-20T04:28:43.803Z,75.29
2019-04-20T04:31:16.551Z,75.44
2019-04-20T04:33:55.736Z,75.24
2019-04-20T04:36:18.178Z,75.50
2019-04-20T04:39:00.967Z,75.85
2019-04-20T04:41:26.741Z,75.15
2019-04-20T04:43:53.306Z,74.47
2019-04-20T04:46:12.295Z,74.69
2019-04-20T04:48:45.945Z,74.76
2019-04-20T04:51:22.167Z,74.44
2019-04-20T04:53:57.294Z,74.19
2019-04-20T04:56:20.590Z,73.57
2019-04-20T04:58:49.837Z,73.74
2019-04-20T05:01:24.877Z,73.57
2019-04-20T05:04:14.705Z,73.04
2019-04-20T05:06:38.675Z,72.88
2019-04-20T05:09:00.746Z,72.50
2019-04-20T05:11:28.077Z,72.13
2019-04-20T05:14:03.344Z,71.53
2019-04-20T05:16:51.035Z,71.28
2019-04-20T05:19:23.534Z,71.54
2019-04-20T05:22:03.934Z,71.25
2019-04-20T05:24:33.774Z,70.83
2019-04-20T05:27:30.183Z,70.87
2019-04-20T05:29:41.352Z,70.29
2019-04-20T05:32:17.031Z,70.22
2019-04-20T05:35:05.014Z,69.79
2019-04-20T05:37:47.534Z,65.25
2019-04-20T05:40:10.663Z,56.55
2019-04-20T05:42:48.540Z,52.13
2019-04-20T05:45:18.235Z,48.80
2019-04-20T05:47:49.603Z,49.57
2019-04-20T05:50:27.403Z,48.28
2019-04-20T05:53:01.736Z,45.58
2019-04-20T05:55:27.827Z,43.53
2019-04-20T05:58:01.964Z,43.78
2019-04-20T06:00:38.104Z,42.00
2019-04-20T06:03:06.113Z,42.49
2019-04-20T06:05:49.526Z,41.48
2019-04-20T06:08:20.416Z,39.14
2019-04-20T06:10:45.406Z,39.33
2019-04-20T06:13:27.739Z,38.30
2019-04-20T06:16:08.860Z,38.27
2019-04-20T06:18:45.898Z,37.90
2019-04-20T06:21:31.322Z,37.66
2019-04-20T06:24:10.593Z,35.95
2019-04-20T06:26:56.539Z,36.40
2019-04-20T06:29:20.619Z,35.44
2019-04-20T06:31:53.481Z,35.33
2019-04-20T06:37:10.060Z,35.79
2019-04-20T06:42:10.805Z,36.34
2019-04-20T06:44:35.404Z,35.73
2019-04-20T06:47:24.109Z,35.31
2019-04-20T06:49:56.459Z,34.23
2019-04-20T06:52:27.398Z,34.59
2019-04-20T06:55:08.737Z,34.65
2019-04-20T06:57:45.252Z,33.87
2019-04-20T07:00:20.823Z,34.74
2019-04-20T07:02:48.350Z,34.27
2019-04-20T07:08:02.019Z,35.14
2019-04-20T07:10:44.027Z,34.50
2019-04-20T07:12:55.232Z,32.19
2019-04-20T07:15:29.045Z,31.05
2019-04-20T07:18:23.008Z,30.92
2019-04-20T07:21:03.636Z,31.55
2019-04-20T07:23:37.007Z,31.26
2019-04-20T07:26:12.804Z,30.61
2019-04-20T07:28:41.047Z,31.03
2019-04-20T07:31:11.517Z,29.99
2019-04-20T07:33:41.586Z,29.46
2019-04-20T07:36:20.054Z,32.25
2019-04-20T07:38:48.834Z,31.96
2019-04-20T07:41:21.613Z,31.52
2019-04-20T07:43:59.059Z,30.07
2019-04-20T07:46:34.881Z,30.31
2019-04-20T07:48:54.386Z,31.65
2019-04-20T07:51:12.532Z,32.17
2019-04-20T07:53:51.961Z,32.33
2019-04-20T07:56:34.665Z,29.10
2019-04-20T07:58:48.017Z,28.53
2019-04-20T08:01:44.920Z,32.08
2019-04-20T08:04:18.618Z,29.82
2019-04-20T08:06:38.094Z,30.96
2019-04-20T08:09:17.932Z,29.83
2019-04-20T08:11:55.442Z,29.52
2019-04-20T08:14:33.122Z,29.06
2019-04-20T08:19:27.298Z,29.41
2019-04-20T08:22:04.647Z,29.49
2019-04-20T08:24:27.681Z,28.59
2019-04-20T08:26:55.914Z,27.06
2019-04-20T08:29:42.713Z,27.17
2019-04-20T08:32:25.970Z,27.43
2019-04-20T08:34:59.430Z,29.45
2019-04-20T08:37:29.610Z,27.96
2019-04-20T08:40:06.942Z,26.72
2019-04-20T08:42:49.611Z,28.12
2019-04-20T08:45:16.598Z,27.96
2019-04-20T08:47:49.898Z,27.71
2019-04-20T08:50:27.051Z,28.99
2019-04-20T08:55:19.685Z,27.36
2019-04-20T08:57:31.597Z,27.27
2019-04-20T09:00:04.715Z,26.42
2019-04-20T09:02:34.667Z,28.42
2019-04-20T09:05:13.514Z,27.79
2019-04-20T09:07:53.843Z,28.60
2019-04-20T09:10:35.724Z,27.96
2019-04-20T09:12:57.293Z,27.54
2019-04-20T09:15:16.851Z,28.20
2019-04-20T09:18:01.937Z,28.01
2019-04-20T09:20:42.460Z,26.45
2019-04-20T09:23:21.367Z,27.02
2019-04-20T09:26:00.343Z,27.02
2019-04-20T09:28:40.530Z,26.85
2019-04-20T09:31:31.373Z,26.91
2019-04-20T09:34:20.263Z,26.77
2019-04-20T09:37:16.474Z,26.00
2019-04-20T09:40:03.372Z,26.16
2019-04-20T09:42:21.315Z,27.68
2019-04-20T09:44:58.054Z,26.34
2019-04-20T09:47:34.491Z,25.86
2019-04-20T09:50:18.763Z,25.81
2019-04-20T09:52:49.245Z,26.58
2019-04-20T09:55:14.909Z,25.81
2019-04-20T09:57:54.060Z,26.91
2019-04-20T10:00:25.725Z,25.18
2019-04-20T10:02:39.921Z,25.90
2019-04-20T10:05:12.010Z,25.10
2019-04-20T10:07:43.773Z,23.96
2019-04-20T10:10:26.057Z,24.74
2019-04-20T10:12:46.144Z,24.75
2019-04-20T10:15:20.950Z,24.35
2019-04-20T10:17:48.236Z,24.43
2019-04-20T10:20:26.981Z,22.39
2019-04-20T10:22:50.902Z,23.74
2019-04-20T10:25:22.548Z,22.22
2019-04-20T10:27:53.544Z,21.50
2019-04-20T10:30:23.760Z,22.85
2019-04-20T10:32:55.710Z,21.95
2019-04-20T10:35:27.531Z,22.77
2019-04-20T10:38:05.466Z,22.30
2019-04-20T10:40:46.431Z,22.04
2019-04-20T10:43:08.080Z,20.03
2019-04-20T10:45:39.178Z,20.71
2019-04-20T10:48:09.418Z,20.57
2019-04-20T10:50:40.835Z,20.50
2019-04-20T10:53:12.088Z,20.03
2019-04-20T10:55:43.165Z,19.62
2019-04-20T10:58:13.669Z,19.27
2019-04-20T11:00:46.115Z,18.85
2019-04-20T11:03:17.781Z,18.15
2019-04-20T11:05:48.907Z,20.44
2019-04-20T11:08:20.390Z,19.87
2019-04-20T11:11:02.034Z,19.50
2019-04-20T11:13:23.522Z,19.57
2019-04-20T11:15:54.721Z,19.66
2019-04-20T11:18:25.170Z,20.45
2019-04-20T11:20:55.453Z,20.88
2019-04-20T11:23:26.602Z,20.81
2019-04-20T11:25:57.971Z,20.06
2019-04-20T11:28:28.277Z,19.86
2019-04-20T11:30:58.559Z,20.45
2019-04-20T11:33:30.033Z,19.01
2019-04-20T11:36:01.106Z,20.15
2019-04-20T11:38:31.373Z,18.94
2019-04-20T11:41:11.196Z,19.43
2019-04-20T11:43:33.911Z,17.85
2019-04-20T11:46:04.787Z,18.63
2019-04-20T11:48:35.045Z,19.08
2019-04-20T11:51:05.509Z,19.65
2019-04-20T11:53:36.383Z,18.21
2019-04-20T11:56:13.454Z,18.01
2019-04-20T11:58:38.863Z,18.64
2019-04-20T12:01:54.236Z,17.60
2019-04-20T12:04:34.096Z,17.75
2019-04-20T12:06:57.055Z,18.72
2019-04-20T12:09:27.323Z,18.53
2019-04-20T12:12:10.444Z,17.48
2019-04-20T12:14:30.458Z,17.55
2019-04-20T12:17:01.756Z,17.94
2019-04-20T12:19:35.921Z,17.52
2019-04-20T12:22:05.649Z,17.29
2019-04-20T12:24:36.204Z,18.52
2019-04-20T12:27:06.960Z,18.82
2019-04-20T12:29:38.392Z,17.94
2019-04-20T12:32:10.602Z,16.88
2019-04-20T12:34:41.307Z,17.30
2019-04-20T12:37:11.724Z,17.70
2019-04-20T12:39:42.843Z,17.55
2019-04-20T12:42:13.216Z,17.94
2019-04-20T12:44:43.804Z,17.39
2019-04-20T12:47:14.130Z,16.06
2019-04-20T12:49:45.467Z,17.87
2019-04-20T12:52:16.723Z,17.10
2019-04-20T12:54:47.972Z,19.10
2019-04-20T12:57:18.568Z,17.38
2019-04-20T12:59:49.618Z,18.14
2019-04-20T13:02:20.774Z,17.38
2019-04-20T13:04:51.191Z,17.62
2019-04-20T13:07:22.784Z,17.84
2019-04-20T13:09:54.778Z,19.31
2019-04-20T13:12:32.100Z,19.25
2019-04-20T13:15:28.809Z,20.03
2019-04-20T13:17:59.457Z,19.79
2019-04-20T13:20:30.030Z,19.45
2019-04-20T13:23:02.717Z,19.46
2019-04-20T13:25:32.908Z,19.11
2019-04-20T13:28:03.358Z,20.52
2019-04-20T13:30:33.490Z,19.46
2019-04-20T13:33:03.989Z,18.19
2019-04-20T13:35:36.382Z,19.68
2019-04-20T13:38:07.896Z,18.25
2019-04-20T13:40:38.158Z,18.28
2019-04-20T13:43:08.323Z,18.15
2019-04-20T13:45:39.225Z,17.58
2019-04-20T13:48:10.923Z,18.07
2019-04-20T13:50:42.274Z,17.59
2019-04-20T13:53:12.466Z,19.15
2019-04-20T13:55:43.591Z,17.03
2019-04-20T13:58:31.835Z,16.78
2019-04-20T14:01:26.738Z,16.64
2019-04-20T14:04:10.785Z,16.62
2019-04-20T14:06:41.439Z,16.47
2019-04-20T14:09:12.453Z,14.94
2019-04-20T14:11:43.402Z,15.06
2019-04-20T14:14:15.057Z,16.50
2019-04-20T14:16:45.505Z,15.90
2019-04-20T14:19:16.691Z,15.77
2019-04-20T14:21:48.061Z,14.27
2019-04-20T14:24:19.154Z,15.50
2019-04-20T14:26:50.655Z,15.78
2019-04-20T14:29:20.966Z,15.76
2019-04-20T14:31:52.085Z,15.40
2019-04-20T14:34:22.734Z,15.27
2019-04-20T14:36:53.054Z,14.87
2019-04-20T14:39:24.453Z,14.07
2019-04-20T14:41:56.189Z,14.81
2019-04-20T14:44:27.884Z,14.64
2019-04-20T14:46:58.072Z,14.44
2019-04-20T14:49:28.543Z,14.43
2019-04-20T14:52:00.685Z,14.62
2019-04-20T14:54:31.819Z,15.42
2019-04-20T14:57:03.325Z,13.65
2019-04-20T14:59:47.494Z,14.40
2019-04-20T15:02:19.912Z,14.80
2019-04-20T15:04:52.646Z,14.59
2019-04-20T15:07:23.045Z,14.41
2019-04-20T15:09:53.225Z,14.95
2019-04-20T15:12:35.073Z,14.99
2019-04-20T15:14:58.777Z,14.59
2019-04-20T15:17:41.681Z,14.46
2019-04-20T15:20:33.626Z,14.50
2019-04-20T15:23:10.205Z,15.80
2019-04-20T15:25:40.389Z,15.02
2019-04-20T15:28:10.529Z,14.49
2019-04-20T15:30:40.734Z,14.68
2019-04-20T15:33:10.956Z,15.44
2019-04-20T15:35:42.024Z,15.49
2019-04-20T15:38:13.294Z,14.69
2019-04-20T15:40:44.879Z,16.43
2019-04-20T15:43:19.415Z,15.92
2019-04-20T15:45:47.521Z,16.04
2019-04-20T15:48:17.771Z,15.16
2019-04-20T15:50:47.889Z,16.30
2019-04-20T15:53:19.635Z,15.95
2019-04-20T15:55:50.896Z,16.93
2019-04-20T15:58:22.742Z,16.13
2019-04-20T16:00:54.525Z,16.65
2019-04-20T16:03:35.429Z,18.07
2019-04-20T16:06:07.464Z,17.33
2019-04-20T16:08:38.973Z,17.26
2019-04-20T16:11:09.346Z,17.60
2019-04-20T16:13:43.966Z,16.90
2019-04-20T16:16:12.183Z,17.85
2019-04-20T16:18:43.233Z,18.75
2019-04-20T16:21:20.140Z,18.81
2019-04-20T16:24:01.123Z,19.74
2019-04-20T16:26:53.710Z,19.44
2019-04-20T16:29:24.000Z,20.78
2019-04-20T16:31:54.390Z,21.12
2019-04-20T16:34:25.403Z,22.17
2019-04-20T16:36:56.908Z,22.04
2019-04-20T16:39:28.283Z,23.22
2019-04-20T16:41:58.744Z,22.70
2019-04-20T16:44:29.318Z,23.91
2019-04-20T16:47:00.489Z,24.26
2019-04-20T16:49:30.714Z,24.10
2019-04-20T16:52:00.921Z,25.64
2019-04-20T16:54:32.060Z,24.49
2019-04-20T16:57:02.608Z,25.63
2019-04-20T16:59:42.339Z,25.37
2019-04-20T17:02:04.769Z,26.61
2019-04-20T17:04:35.590Z,26.07
2019-04-20T17:07:24.906Z,26.20
2019-04-20T17:09:55.929Z,26.29
2019-04-20T17:12:29.980Z,26.83
2019-04-20T17:15:01.360Z,27.31
2019-04-20T17:17:31.700Z,27.80
2019-04-20T17:20:02.005Z,28.46
2019-04-20T17:22:32.113Z,28.38
2019-04-20T17:25:02.264Z,28.66
2019-04-20T17:27:57.655Z,27.90
2019-04-20T17:30:59.289Z,28.41
2019-04-20T17:33:52.431Z,28.69
2019-04-20T17:36:17.563Z,29.63
2019-04-20T17:38:48.492Z,29.49
2019-04-20T17:41:36.244Z,28.95
2019-04-20T17:44:05.670Z,29.03
2019-04-20T17:46:34.658Z,29.01
2019-04-20T17:49:03.129Z,29.50
2019-04-20T17:51:47.574Z,29.62
2019-04-20T17:54:22.352Z,30.18
2019-04-20T17:56:53.962Z,30.02
2019-04-20T17:59:24.504Z,30.40
2019-04-20T18:02:36.744Z,30.45
2019-04-20T18:05:22.325Z,30.68
2019-04-20T18:07:46.321Z,31.43
2019-04-20T18:10:17.525Z,31.03
2019-04-20T18:12:39.843Z,31.72
2019-04-20T18:15:23.060Z,31.63
2019-04-20T18:18:10.318Z,31.70
2019-04-20T18:20:43.059Z,31.30
2019-04-20T18:23:13.166Z,31.93
2019-04-20T18:26:06.400Z,32.15
2019-04-20T18:28:32.673Z,32.45
2019-04-20T18:31:03.430Z,32.45
2019-04-20T18:33:33.560Z,32.58
2019-04-20T18:36:02.554Z,32.67
2019-04-20T18:38:39.250Z,32.64
2019-04-20T18:41:08.917Z,32.48
2019-04-20T18:43:42.637Z,32.75
2019-04-20T18:46:28.082Z,32.72
2019-04-20T18:49:01.069Z,32.93
2019-04-20T18:51:12.540Z,33.27
2019-04-20T18:53:48.264Z,33.36
2019-04-20T18:56:26.793Z,33.26
2019-04-20T18:58:49.328Z,33.55
2019-04-20T19:01:29.561Z,33.72
2019-04-20T19:03:52.299Z,33.49
2019-04-20T19:06:23.448Z,33.82
2019-04-20T19:08:55.334Z,34.29
2019-04-20T19:11:27.174Z,35.00
2019-04-20T19:14:33.568Z,34.96
2019-04-20T19:17:11.092Z,35.76
2019-04-20T19:19:46.086Z,36.36
2019-04-20T19:22:14.251Z,36.55
2019-04-20T19:24:45.038Z,36.95
2019-04-20T19:27:17.321Z,36.14
2019-04-20T19:29:56.413Z,36.60
2019-04-20T19:32:34.747Z,37.17
2019-04-20T19:35:02.863Z,36.88
2019-04-20T19:37:28.527Z,36.40
2019-04-20T19:40:09.601Z,36.54
2019-04-20T19:42:39.745Z,37.06
2019-04-20T19:45:26.120Z,36.81
2019-04-20T19:47:48.006Z,37.31
2019-04-20T19:50:31.367Z,37.26
2019-04-20T19:52:58.600Z,37.43
2019-04-20T19:55:25.588Z,37.62
2019-04-20T19:57:56.612Z,37.61
2019-04-20T20:00:12.442Z,38.17
2019-04-20T20:02:43.481Z,38.43
2019-04-20T20:05:16.277Z,38.58
2019-04-20T20:07:49.192Z,38.62
2019-04-20T20:10:20.912Z,39.30
2019-04-20T20:12:56.948Z,39.31
2019-04-20T20:15:27.877Z,39.54
2019-04-20T20:18:12.432Z,39.44
2019-04-20T20:20:47.630Z,40.12
2019-04-20T20:23:00.053Z,40.35
2019-04-20T20:25:34.338Z,40.50
2019-04-20T20:28:14.534Z,40.85
2019-04-20T20:30:48.108Z,40.97
2019-04-20T20:33:23.828Z,40.67
2019-04-20T20:35:50.704Z,41.06
2019-04-20T20:38:19.178Z,41.94
2019-04-20T20:40:55.027Z,42.08
2019-04-20T20:43:23.078Z,42.97
2019-04-20T20:46:03.596Z,43.08
2019-04-20T20:48:34.000Z,42.99
2019-04-20T20:51:03.783Z,43.35
2019-04-20T20:53:37.989Z,43.42
2019-04-20T20:56:01.850Z,43.35
2019-04-20T20:58:37.478Z,43.76
2019-04-20T21:01:04.351Z,44.19
2019-04-20T21:03:34.343Z,44.01
2019-04-20T21:05:59.922Z,43.89
2019-04-20T21:08:31.443Z,44.35
2019-04-20T21:11:04.856Z,44.73
2019-04-20T21:13:39.461Z,45.14
2019-04-20T21:16:13.574Z,44.70
2019-04-20T21:18:53.825Z,45.78
2019-04-20T21:21:21.914Z,46.42
2019-04-20T21:23:48.128Z,46.72
2019-04-20T21:26:20.248Z,47.63
2019-04-20T21:28:45.748Z,47.64
2019-04-20T21:31:23.310Z,47.14
2019-04-20T21:33:49.068Z,46.52
2019-04-20T21:36:24.663Z,47.57
2019-04-20T21:38:51.853Z,47.54
2019-04-20T21:41:24.346Z,48.41
2019-04-20T21:43:54.336Z,48.90
2019-04-20T21:46:24.936Z,48.62
2019-04-20T21:49:08.442Z,48.97
2019-04-20T21:51:37.037Z,48.56
2019-04-20T21:54:01.432Z,48.48
2019-04-20T21:56:30.729Z,48.97
2019-04-20T21:59:04.224Z,49.09
2019-04-20T22:01:39.048Z,49.88
2019-04-20T22:04:06.039Z,50.21
2019-04-20T22:06:36.322Z,50.40
2019-04-20T22:09:10.733Z,50.14
2019-04-20T22:11:41.996Z,49.80
2019-04-20T22:14:18.474Z,49.98
2019-04-20T22:16:49.555Z,50.44
2019-04-20T22:19:31.602Z,50.45
2019-04-20T22:22:00.532Z,51.13
2019-04-20T22:24:40.023Z,51.25
2019-04-20T22:27:03.340Z,51.87
2019-04-20T22:29:24.153Z,51.12
2019-04-20T22:32:02.680Z,51.52
2019-04-20T22:34:28.093Z,51.63
2019-04-20T22:36:58.193Z,51.65
2019-04-20T22:39:39.399Z,51.91
2019-04-20T22:42:08.957Z,52.33
2019-04-20T22:44:36.335Z,52.75
2019-04-20T22:47:13.792Z,52.80
2019-04-20T22:49:53.160Z,52.38
2019-04-20T22:52:26.637Z,52.22
2019-04-20T22:55:01.138Z,52.61
2019-04-20T22:57:31.631Z,52.21
2019-04-20T22:59:53.898Z,52.44
2019-04-20T23:02:22.948Z,52.72
2019-04-20T23:04:53.099Z,53.01
2019-04-20T23:07:23.590Z,52.69
2019-04-20T23:09:57.699Z,53.47
2019-04-20T23:12:27.565Z,53.79
2019-04-20T23:14:58.565Z,53.83
2019-04-20T23:17:35.979Z,54.42
2019-04-20T23:20:03.232Z,54.95
2019-04-20T23:22:36.858Z,54.74
2019-04-20T23:25:04.945Z,55.35
2019-04-20T23:27:37.289Z,55.90
2019-04-20T23:30:13.472Z,56.38
2019-04-20T23:32:39.914Z,56.37
2019-04-20T23:35:15.032Z,56.29
2019-04-20T23:37:43.781Z,56.16
2019-04-20T23:40:16.405Z,56.56
2019-04-20T23:42:55.705Z,56.92
2019-04-20T23:45:43.853Z,57.92
2019-04-20T23:48:16.213Z,57.27
2019-04-20T23:50:59.633Z,58.22
2019-04-20T23:53:32.236Z,58.56
2019-04-20T23:55:50.318Z,58.10
2019-04-20T23:58:21.173Z,59.64
