createdAt,value
2023-03-05T00:01:32.124Z,14.20
2023-03-05T00:04:01.571Z,14.05
2023-03-05T00:06:34.131Z,14.32
2023-03-05T00:09:03.364Z,14.10
2023-03-05T00:11:32.280Z,13.45
2023-03-05T00:14:02.238Z,13.57
2023-03-05T00:16:31.407Z,13.88
2023-03-05T00:19:01.693Z,14.07
2023-03-05T00:21:33.698Z,14.45
2023-03-05T00:24:04.805Z,14.43
2023-03-05T00:26:35.563Z,14.38
2023-03-05T00:29:05.134Z,13.43
2023-03-05T00:31:35.304Z,13.98
2023-03-05T00:34:07.855Z,11.95
2023-03-05T00:36:40.408Z,12.57
2023-03-05T00:39:08.800Z,11.93
2023-03-05T00:41:37.092Z,12.98
2023-03-05T00:46:33.634Z,12.45
2023-03-05T00:49:02.028Z,11.95
2023-03-05T00:53:58.474Z,11.50
2023-03-05T00:58:56.242Z,11.40
2023-03-05T01:03:52.952Z,12.02
2023-03-05T01:06:21.221Z,12.23
2023-03-05T01:11:17.481Z,10.55
2023-03-05T01:16:13.609Z,11.30
2023-03-05T01:18:43.188Z,10.40
2023-03-05T01:21:11.800Z,10.60
2023-03-05T01:23:40.129Z,10.65
2023-03-05T01:28:36.438Z,10.68
2023-03-05T01:31:08.768Z,9.75
2023-03-05T01:33:37.106Z,9.70
2023-03-05T01:36:12.187Z,10.27
2023-03-05T01:38:40.933Z,9.70
2023-03-05T01:41:09.752Z,9.57
2023-03-05T01:43:38.307Z,10.13
2023-03-05T01:46:40.272Z,9.07
2023-03-05T01:49:14.246Z,8.30
2023-03-05T01:52:00.643Z,9.68
2023-03-05T01:54:41.118Z,9.40
2023-03-05T01:57:14.639Z,10.20
2023-03-05T01:59:46.367Z,8.55
2023-03-05T02:02:15.154Z,9.05
2023-03-05T02:04:55.427Z,8.23
2023-03-05T02:07:24.689Z,9.27
2023-03-05T02:09:53.195Z,9.65
2023-03-05T02:12:21.625Z,8.63
2023-03-05T02:17:19.933Z,7.95
2023-03-05T02:19:51.370Z,9.43
2023-03-05T02:22:21.322Z,9.77
2023-03-05T02:24:49.886Z,9.00
2023-03-05T02:27:20.072Z,8.90
2023-03-05T02:29:48.326Z,8.80
2023-03-05T02:32:16.718Z,8.07
2023-03-05T02:34:45.014Z,8.65
2023-03-05T02:37:13.553Z,7.50
2023-03-05T02:42:10.937Z,8.85
2023-03-05T02:44:39.594Z,7.85
2023-03-05T02:49:36.950Z,8.35
2023-03-05T02:57:01.542Z,8.35
2023-03-05T03:11:34.775Z,8.60
2023-03-05T03:14:03.000Z,9.38
2023-03-05T03:16:31.820Z,8.57
2023-03-05T03:19:00.184Z,7.63
2023-03-05T03:23:56.347Z,7.28
2023-03-05T03:26:25.072Z,7.13
2023-03-05T03:28:53.590Z,6.57
2023-03-05T03:31:21.932Z,6.90
2023-03-05T03:33:50.327Z,6.78
2023-03-05T03:36:18.610Z,7.65
2023-03-05T03:38:46.910Z,6.80
2023-03-05T03:43:42.998Z,6.72
2023-03-05T03:46:11.421Z,6.60
2023-03-05T03:48:39.638Z,6.55
2023-03-05T03:51:08.614Z,6.28
2023-03-05T03:53:37.014Z,5.72
2023-03-05T03:56:05.471Z,6.80
2023-03-05T03:58:33.799Z,5.15
2023-03-05T04:01:02.008Z,6.28
2023-03-05T04:05:58.322Z,6.68
2023-03-05T04:08:26.474Z,6.07
2023-03-05T04:10:54.748Z,5.45
2023-03-05T04:15:50.863Z,5.45
2023-03-05T04:18:19.251Z,5.38
2023-03-05T04:23:15.696Z,5.05
2023-03-05T04:28:12.296Z,4.68
2023-03-05T04:33:08.702Z,5.25
2023-03-05T04:38:04.941Z,4.45
2023-03-05T04:43:01.242Z,4.65
2023-03-05T04:45:29.529Z,4.50
2023-03-05T04:47:57.962Z,5.30
2023-03-05T04:52:54.168Z,5.22
2023-03-05T04:55:22.723Z,3.97
2023-03-05T05:00:19.939Z,4.72
2023-03-05T05:02:50.320Z,4.07
2023-03-05T05:05:21.543Z,3.88
2023-03-05T05:07:50.247Z,4.65
2023-03-05T05:10:18.618Z,4.05
2023-03-05T05:12:46.645Z,4.63
2023-03-05T05:15:15.060Z,4.25
2023-03-05T05:20:13.102Z,4.60
2023-03-05T05:22:41.707Z,3.70
2023-03-05T05:25:10.839Z,4.00
2023-03-05T05:27:41.027Z,3.63
2023-03-05T05:30:09.978Z,3.60
2023-03-05T05:32:38.152Z,3.60
2023-03-05T05:40:02.522Z,3.33
2023-03-05T05:42:30.720Z,3.38
2023-03-05T05:44:58.940Z,3.95
2023-03-05T05:49:55.168Z,3.70
2023-03-05T05:52:23.927Z,3.80
2023-03-05T05:54:52.313Z,2.92
2023-03-05T05:59:48.447Z,2.85
2023-03-05T06:02:16.693Z,3.42
2023-03-05T06:07:12.977Z,3.08
2023-03-05T06:12:09.183Z,3.03
2023-03-05T06:17:05.561Z,2.90
2023-03-05T06:19:33.802Z,2.83
2023-03-05T06:22:02.020Z,2.67
2023-03-05T06:24:30.201Z,2.78
2023-03-05T06:26:58.555Z,2.78
2023-03-05T06:29:27.011Z,2.40
2023-03-05T06:31:55.187Z,2.55
2023-03-05T06:36:51.546Z,1.98
2023-03-05T06:39:19.914Z,3.08
2023-03-05T06:44:19.299Z,2.33
2023-03-05T06:49:15.841Z,2.25
2023-03-05T06:51:44.169Z,2.03
2023-03-05T06:56:44.588Z,2.55
2023-03-05T06:59:15.036Z,2.55
2023-03-05T07:01:44.560Z,2.13
2023-03-05T07:04:14.236Z,2.38
2023-03-05T07:06:43.607Z,2.40
2023-03-05T07:09:16.012Z,2.70
2023-03-05T07:11:44.518Z,2.20
2023-03-05T07:16:40.923Z,2.30
2023-03-05T07:21:39.601Z,2.30
2023-03-05T07:24:09.402Z,1.98
2023-03-05T07:26:37.722Z,2.17
2023-03-05T07:29:06.137Z,2.15
2023-03-05T07:34:03.259Z,2.20
2023-03-05T07:36:31.913Z,2.80
2023-03-05T07:39:00.265Z,2.13
2023-03-05T07:41:28.508Z,2.03
2023-03-05T07:46:29.105Z,2.22
2023-03-05T07:48:57.573Z,1.73
2023-03-05T07:51:27.994Z,1.73
2023-03-05T07:53:58.156Z,1.73
2023-03-05T07:56:36.564Z,1.70
2023-03-05T07:59:07.907Z,1.80
2023-03-05T08:01:37.003Z,1.13
2023-03-05T08:04:06.538Z,2.33
2023-03-05T08:06:35.277Z,1.83
2023-03-05T08:09:03.474Z,1.65
2023-03-05T08:13:59.774Z,1.38
2023-03-05T08:16:28.662Z,2.00
2023-03-05T08:18:58.338Z,1.88
2023-03-05T08:21:30.403Z,1.95
2023-03-05T08:23:59.021Z,1.45
2023-03-05T08:26:29.373Z,1.40
2023-03-05T08:28:58.312Z,2.10
2023-03-05T08:31:28.124Z,1.73
2023-03-05T08:33:57.512Z,1.52
2023-03-05T08:36:26.040Z,1.83
2023-03-05T08:38:54.472Z,1.80
2023-03-05T08:43:51.278Z,1.48
2023-03-05T08:46:19.656Z,1.65
2023-03-05T08:48:47.875Z,1.73
2023-03-05T08:53:46.864Z,2.13
2023-03-05T08:56:15.521Z,1.17
2023-03-05T08:58:44.183Z,2.03
2023-03-05T09:01:13.087Z,1.55
2023-03-05T09:03:41.779Z,1.58
2023-03-05T09:06:11.494Z,1.65
2023-03-05T09:08:40.225Z,1.27
2023-03-05T09:22:26.800Z,1.77
2023-03-05T09:24:55.032Z,1.85
2023-03-05T09:27:23.490Z,1.50
2023-03-05T09:32:19.710Z,1.85
2023-03-05T09:34:48.103Z,1.70
2023-03-05T09:39:44.262Z,1.38
2023-03-05T09:42:42.746Z,2.10
2023-03-05T09:45:11.182Z,1.27
2023-03-05T09:50:38.365Z,1.17
2023-03-05T09:53:45.766Z,2.00
2023-03-05T09:56:19.114Z,1.30
2023-03-05T09:58:51.587Z,1.38
2023-03-05T10:01:27.128Z,1.50
2023-03-05T10:04:20.953Z,1.60
2023-03-05T10:06:55.411Z,1.38
2023-03-05T10:09:39.073Z,1.48
2023-03-05T10:12:12.169Z,1.38
2023-03-05T10:14:42.036Z,1.48
2023-03-05T10:17:44.889Z,1.75
2023-03-05T10:20:36.117Z,1.90
2023-03-05T10:23:28.528Z,1.73
2023-03-05T10:26:02.816Z,2.00
2023-03-05T10:28:46.388Z,1.52
2023-03-05T10:31:14.662Z,1.95
2023-03-05T10:34:19.818Z,1.90
2023-03-05T10:37:06.456Z,1.92
2023-03-05T10:39:50.216Z,1.85
2023-03-05T10:42:31.100Z,1.45
2023-03-05T10:45:01.736Z,1.75
2023-03-05T10:47:42.179Z,1.92
2023-03-05T10:50:28.769Z,2.25
2023-03-05T11:05:06.044Z,2.05
2023-03-05T11:07:36.553Z,2.05
2023-03-05T11:10:14.235Z,1.92
2023-03-05T11:12:43.037Z,2.10
2023-03-05T11:15:11.212Z,1.90
2023-03-05T11:17:47.586Z,1.58
2023-03-05T11:20:28.021Z,1.67
2023-03-05T11:23:24.605Z,1.60
2023-03-05T11:26:03.478Z,1.83
2023-03-05T11:28:35.716Z,1.60
2023-03-05T11:31:18.263Z,1.58
2023-03-05T11:33:59.029Z,2.17
2023-03-05T11:36:29.010Z,1.50
2023-03-05T11:39:12.433Z,1.75
2023-03-05T11:41:45.506Z,1.75
2023-03-05T11:44:45.821Z,1.88
2023-03-05T11:47:32.800Z,1.17
2023-03-05T11:50:27.371Z,1.63
2023-03-05T11:53:08.208Z,1.95
2023-03-05T11:56:02.432Z,1.40
2023-03-05T11:58:59.769Z,2.00
2023-03-05T12:01:32.252Z,1.50
2023-03-05T12:04:01.340Z,1.80
2023-03-05T12:06:45.837Z,1.67
2023-03-05T12:09:45.557Z,1.70
2023-03-05T12:12:35.392Z,1.92
2023-03-05T12:15:18.979Z,1.90
2023-03-05T12:18:11.483Z,1.92
2023-03-05T12:21:03.885Z,1.20
2023-03-05T12:23:52.969Z,1.58
2023-03-05T12:26:59.753Z,1.45
2023-03-05T12:29:29.721Z,1.80
2023-03-05T12:31:58.958Z,1.52
2023-03-05T12:34:43.089Z,1.77
2023-03-05T12:37:35.970Z,1.38
2023-03-05T12:40:29.479Z,1.42
2023-03-05T12:42:59.984Z,1.35
2023-03-05T12:46:14.395Z,1.77
2023-03-05T12:48:45.018Z,1.65
2023-03-05T12:51:15.349Z,1.63
2023-03-05T12:53:43.674Z,1.23
2023-03-05T12:56:22.390Z,1.45
2023-03-05T12:58:56.853Z,1.15
2023-03-05T13:01:32.611Z,1.02
2023-03-05T13:04:16.972Z,1.67
2023-03-05T13:06:45.532Z,1.80
2023-03-05T13:11:48.884Z,1.13
2023-03-05T13:14:31.263Z,1.50
2023-03-05T13:16:59.930Z,1.40
2023-03-05T13:19:29.763Z,1.33
2023-03-05T13:22:04.018Z,2.08
2023-03-05T13:24:32.467Z,1.60
2023-03-05T13:29:28.986Z,1.40
2023-03-05T13:32:04.431Z,1.20
2023-03-05T13:34:47.295Z,1.75
2023-03-05T13:37:22.294Z,1.20
2023-03-05T13:39:51.833Z,1.23
2023-03-05T13:42:24.852Z,1.00
2023-03-05T13:44:57.244Z,1.10
2023-03-05T13:47:28.817Z,1.38
2023-03-05T13:50:06.717Z,1.60
2023-03-05T13:52:37.619Z,1.52
2023-03-05T13:55:13.898Z,1.00
2023-03-05T13:57:45.735Z,1.50
2023-03-05T14:00:37.096Z,1.50
2023-03-05T14:03:27.291Z,1.25
2023-03-05T14:05:55.818Z,1.27
2023-03-05T14:08:27.000Z,1.70
2023-03-05T14:11:13.540Z,1.40
2023-03-05T14:13:42.763Z,1.48
2023-03-05T14:16:25.291Z,1.20
2023-03-05T14:18:59.146Z,1.20
2023-03-05T14:21:51.011Z,1.30
2023-03-05T14:24:25.388Z,1.25
2023-03-05T14:26:59.968Z,1.25
2023-03-05T14:29:29.543Z,1.63
2023-03-05T14:32:00.749Z,1.20
2023-03-05T14:34:30.764Z,1.17
2023-03-05T14:37:07.990Z,1.70
2023-03-05T14:39:42.228Z,1.52
2023-03-05T14:42:32.226Z,1.50
2023-03-05T14:45:13.673Z,1.30
2023-03-05T14:47:42.439Z,1.00
2023-03-05T14:50:23.630Z,1.70
2023-03-05T14:52:56.987Z,1.02
2023-03-05T14:55:27.800Z,1.35
2023-03-05T14:58:03.413Z,1.50
2023-03-05T15:00:32.181Z,1.00
2023-03-05T15:03:01.410Z,1.15
2023-03-05T15:05:30.192Z,1.00
2023-03-05T15:07:58.661Z,1.00
2023-03-05T15:10:29.546Z,0.70
2023-03-05T15:12:58.197Z,1.08
2023-03-05T15:15:26.952Z,0.95
2023-03-05T15:17:56.570Z,0.85
2023-03-05T15:22:54.253Z,0.98
2023-03-05T15:25:24.001Z,1.13
2023-03-05T15:27:52.505Z,1.10
2023-03-05T15:30:31.790Z,1.15
2023-03-05T15:33:03.932Z,1.00
2023-03-05T15:35:33.011Z,0.98
2023-03-05T15:38:01.514Z,0.95
2023-03-05T15:40:30.431Z,1.15
2023-03-05T15:43:00.763Z,0.98
2023-03-05T15:45:29.541Z,0.93
2023-03-05T15:47:57.915Z,1.00
2023-03-05T15:50:26.326Z,1.00
2023-03-05T15:57:53.128Z,1.00
2023-03-05T16:00:29.501Z,1.23
2023-03-05T16:02:58.094Z,1.25
2023-03-05T16:05:27.124Z,0.90
2023-03-05T16:07:56.422Z,1.15
2023-03-05T16:10:27.434Z,0.73
2023-03-05T16:13:07.841Z,1.10
2023-03-05T16:15:38.756Z,1.10
2023-03-05T16:18:11.458Z,1.10
2023-03-05T16:20:40.126Z,0.80
2023-03-05T16:23:08.630Z,1.35
2023-03-05T16:25:38.366Z,1.17
2023-03-05T16:28:06.822Z,1.30
2023-03-05T16:33:03.158Z,1.75
2023-03-05T16:35:31.522Z,1.33
2023-03-05T16:38:00.075Z,1.10
2023-03-05T16:40:44.307Z,1.92
2023-03-05T16:43:16.802Z,1.25
2023-03-05T16:45:45.178Z,1.60
2023-03-05T16:50:41.644Z,1.30
2023-03-05T16:55:40.372Z,1.25
2023-03-05T16:58:08.614Z,1.50
2023-03-05T17:00:37.122Z,1.25
2023-03-05T17:03:05.625Z,1.55
2023-03-05T17:05:37.487Z,1.10
2023-03-05T17:08:06.207Z,1.55
2023-03-05T17:10:34.545Z,1.25
2023-03-05T17:15:31.220Z,1.20
2023-03-05T17:17:59.405Z,1.52
2023-03-05T17:20:27.819Z,1.27
2023-03-05T17:22:56.425Z,1.25
2023-03-05T17:25:31.773Z,1.00
2023-03-05T17:28:00.276Z,0.85
2023-03-05T17:32:56.549Z,0.98
2023-03-05T17:40:21.816Z,0.90
2023-03-05T17:42:50.584Z,1.10
2023-03-05T17:45:19.456Z,1.27
2023-03-05T17:47:47.749Z,1.38
2023-03-05T17:52:44.159Z,0.93
2023-03-05T17:55:14.710Z,1.40
2023-03-05T17:57:45.247Z,1.35
2023-03-05T18:00:21.130Z,1.30
2023-03-05T18:02:50.294Z,1.25
2023-03-05T18:05:20.917Z,1.38
2023-03-05T18:07:49.656Z,1.23
2023-03-05T18:10:19.877Z,1.45
2023-03-05T18:12:48.577Z,1.27
2023-03-05T18:15:20.412Z,2.05
2023-03-05T18:17:49.070Z,1.42
2023-03-05T18:20:27.320Z,1.15
2023-03-05T18:22:57.292Z,1.40
2023-03-05T18:25:30.130Z,1.55
2023-03-05T18:28:02.862Z,1.55
2023-03-05T18:30:33.513Z,1.50
2023-03-05T18:33:02.610Z,1.52
2023-03-05T18:35:31.845Z,1.73
2023-03-05T18:38:01.348Z,1.67
2023-03-05T18:40:34.998Z,1.38
2023-03-05T18:43:04.022Z,1.67
2023-03-05T18:45:32.642Z,1.65
2023-03-05T18:48:01.702Z,1.58
2023-03-05T18:50:30.920Z,1.40
2023-03-05T18:52:59.853Z,2.03
2023-03-05T18:55:30.160Z,1.58
2023-03-05T18:57:58.810Z,2.15
2023-03-05T19:00:29.938Z,1.50
2023-03-05T19:02:59.379Z,1.90
2023-03-05T19:05:27.973Z,1.88
2023-03-05T19:07:57.435Z,1.85
2023-03-05T19:10:27.538Z,2.20
2023-03-05T19:13:07.147Z,2.30
2023-03-05T19:15:40.830Z,2.08
2023-03-05T19:18:09.562Z,1.73
2023-03-05T19:20:38.112Z,1.73
2023-03-05T19:23:07.802Z,2.13
2023-03-05T19:28:05.301Z,1.95
2023-03-05T19:42:57.249Z,2.25
2023-03-05T19:45:25.712Z,2.58
2023-03-05T19:47:57.102Z,3.38
2023-03-05T19:50:25.601Z,2.35
2023-03-05T19:55:23.692Z,2.80
2023-03-05T19:57:55.179Z,2.60
2023-03-05T20:00:34.464Z,2.55
2023-03-05T20:03:03.261Z,2.55
2023-03-05T20:05:31.887Z,2.50
2023-03-05T20:08:02.836Z,3.00
2023-03-05T20:10:31.345Z,2.30
2023-03-05T20:13:02.532Z,3.03
2023-03-05T20:15:33.861Z,2.42
2023-03-05T20:18:02.135Z,3.38
2023-03-05T20:20:30.466Z,3.38
2023-03-05T20:28:03.743Z,3.70
2023-03-05T20:30:32.203Z,3.30
2023-03-05T20:35:30.171Z,3.72
2023-03-05T20:38:25.708Z,4.47
2023-03-05T20:40:59.622Z,4.80
2023-03-05T20:43:33.728Z,4.28
2023-03-05T20:46:03.155Z,4.70
2023-03-05T20:48:36.712Z,4.68
2023-03-05T20:51:19.584Z,4.40
2023-03-05T20:53:48.135Z,4.05
2023-03-05T20:56:19.486Z,4.35
2023-03-05T20:58:50.569Z,5.18
2023-03-05T21:01:19.395Z,4.05
2023-03-05T21:03:48.124Z,4.57
2023-03-05T21:06:16.654Z,4.43
2023-03-05T21:08:45.265Z,3.65
2023-03-05T21:13:47.494Z,4.50
2023-03-05T21:19:11.530Z,4.65
2023-03-05T21:24:08.080Z,4.85
2023-03-05T21:29:07.534Z,4.93
2023-03-05T21:43:54.358Z,4.30
2023-03-05T21:46:22.727Z,5.30
2023-03-05T21:48:51.248Z,5.90
2023-03-05T21:54:20.001Z,4.43
2023-03-05T21:59:16.222Z,4.30
2023-03-05T22:01:44.605Z,4.97
2023-03-05T22:06:40.799Z,4.82
2023-03-05T22:09:09.148Z,5.40
2023-03-05T22:11:37.266Z,4.97
2023-03-05T22:14:05.605Z,4.45
2023-03-05T22:16:33.834Z,5.18
2023-03-05T22:21:31.140Z,4.43
2023-03-05T22:23:59.696Z,5.28
2023-03-05T22:26:35.382Z,5.40
2023-03-05T22:29:07.110Z,4.85
2023-03-05T22:31:35.502Z,6.07
2023-03-05T22:36:31.936Z,4.55
2023-03-05T22:39:00.346Z,5.28
2023-03-05T22:41:37.631Z,5.27
2023-03-05T22:44:06.067Z,5.78
2023-03-05T22:46:34.341Z,5.78
2023-03-05T22:49:02.616Z,5.97
2023-03-05T22:51:30.932Z,5.25
2023-03-05T22:53:59.270Z,6.10
2023-03-05T22:58:55.461Z,5.28
2023-03-05T23:01:26.077Z,5.22
2023-03-05T23:04:13.733Z,5.47
2023-03-05T23:06:47.540Z,5.45
2023-03-05T23:09:16.099Z,5.70
2023-03-05T23:14:12.355Z,6.13
2023-03-05T23:16:40.707Z,5.05
2023-03-05T23:19:08.796Z,5.30
2023-03-05T23:21:37.032Z,5.13
2023-03-05T23:24:05.367Z,6.05
2023-03-05T23:29:01.645Z,5.72
2023-03-05T23:33:57.757Z,5.78
2023-03-05T23:36:26.777Z,5.88
2023-03-05T23:38:55.082Z,6.28
2023-03-05T23:41:23.561Z,5.95
2023-03-05T23:43:51.973Z,6.18
2023-03-05T23:51:31.000Z,5.95
2023-03-05T23:53:59.301Z,5.82
2023-03-05T23:56:27.475Z,6.35
2023-03-05T23:58:55.765Z,5.88
