createdAt,value
2018-09-04T00:00:58.837Z,16.23
2018-09-04T00:03:27.145Z,18.30
2018-09-04T00:05:55.443Z,15.53
2018-09-04T00:08:23.748Z,17.03
2018-09-04T00:10:52.179Z,16.53
2018-09-04T00:13:20.454Z,16.60
2018-09-04T00:15:48.780Z,17.57
2018-09-04T00:18:17.077Z,17.27
2018-09-04T00:20:45.363Z,17.50
2018-09-04T00:23:13.942Z,17.60
2018-09-04T00:25:42.304Z,17.10
2018-09-04T00:28:10.790Z,16.67
2018-09-04T00:30:39.124Z,16.60
2018-09-04T00:33:07.498Z,17.20
2018-09-04T00:35:35.771Z,16.47
2018-09-04T00:38:04.243Z,16.90
2018-09-04T00:40:32.571Z,16.30
2018-09-04T00:43:00.884Z,17.50
2018-09-04T00:45:29.325Z,19.70
2018-09-04T00:47:57.621Z,20.20
2018-09-04T00:50:25.916Z,20.20
2018-09-04T00:52:54.211Z,21.93
2018-09-04T00:55:22.995Z,22.27
2018-09-04T00:57:52.326Z,24.77
2018-09-04T01:00:24.321Z,22.73
2018-09-04T01:02:53.608Z,25.33
2018-09-04T01:05:21.914Z,23.47
2018-09-04T01:07:50.245Z,24.20
2018-09-04T01:10:18.763Z,23.40
2018-09-04T01:12:47.313Z,23.70
2018-09-04T01:15:16.316Z,22.30
2018-09-04T01:17:45.117Z,20.37
2018-09-04T01:20:13.579Z,19.93
2018-09-04T01:22:42.044Z,16.83
2018-09-04T01:25:10.634Z,16.90
2018-09-04T01:27:39.583Z,17.03
2018-09-04T01:30:08.045Z,16.50
2018-09-04T01:32:36.345Z,14.83
2018-09-04T01:35:04.942Z,14.43
2018-09-04T01:37:33.262Z,17.40
2018-09-04T01:40:01.557Z,19.77
2018-09-04T01:42:30.756Z,17.83
2018-09-04T01:44:59.130Z,19.60
2018-09-04T01:47:27.396Z,21.20
2018-09-04T01:49:55.791Z,22.23
2018-09-04T01:52:24.067Z,22.13
2018-09-04T01:54:52.357Z,24.67
2018-09-04T01:57:20.866Z,26.33
2018-09-04T01:59:49.136Z,25.70
2018-09-04T02:02:17.448Z,27.43
2018-09-04T02:04:45.745Z,26.27
2018-09-04T02:07:14.041Z,25.73
2018-09-04T02:09:42.681Z,24.33
2018-09-04T02:12:10.960Z,25.50
2018-09-04T02:14:39.231Z,24.33
2018-09-04T02:17:07.879Z,23.80
2018-09-04T02:19:36.160Z,24.13
2018-09-04T02:22:04.493Z,24.50
2018-09-04T02:24:32.779Z,24.07
2018-09-04T02:27:01.114Z,23.03
2018-09-04T02:29:29.399Z,23.30
2018-09-04T02:31:57.910Z,25.60
2018-09-04T02:34:26.195Z,26.53
2018-09-04T02:36:54.754Z,26.70
2018-09-04T02:39:23.084Z,29.13
2018-09-04T02:41:51.365Z,28.97
2018-09-04T02:44:19.666Z,27.23
2018-09-04T02:46:47.967Z,28.20
2018-09-04T02:49:16.237Z,28.90
2018-09-04T02:51:44.746Z,30.00
2018-09-04T02:54:13.267Z,27.73
2018-09-04T02:56:41.578Z,28.57
2018-09-04T02:59:09.891Z,29.37
2018-09-04T03:01:38.214Z,29.00
2018-09-04T03:04:06.678Z,29.00
2018-09-04T03:06:35.188Z,29.27
2018-09-04T03:09:04.914Z,27.47
2018-09-04T03:11:33.254Z,28.67
2018-09-04T03:14:01.649Z,29.23
2018-09-04T03:16:30.033Z,28.73
2018-09-04T03:18:58.381Z,28.60
2018-09-04T03:21:26.717Z,28.93
2018-09-04T03:23:55.016Z,26.50
2018-09-04T03:26:23.335Z,26.93
2018-09-04T03:28:51.834Z,27.20
2018-09-04T03:31:20.269Z,28.17
2018-09-04T03:33:48.616Z,27.30
2018-09-04T03:36:16.917Z,29.47
2018-09-04T03:38:45.236Z,28.80
2018-09-04T03:41:13.967Z,29.47
2018-09-04T03:43:42.298Z,30.13
2018-09-04T03:46:10.592Z,25.47
2018-09-04T03:48:38.922Z,26.73
2018-09-04T03:51:07.225Z,29.33
2018-09-04T03:53:35.528Z,29.17
2018-09-04T03:56:04.048Z,30.13
2018-09-04T03:58:32.383Z,30.37
2018-09-04T04:01:00.756Z,29.53
2018-09-04T04:03:29.057Z,30.03
2018-09-04T04:05:57.501Z,27.60
2018-09-04T04:08:25.776Z,27.10
2018-09-04T04:10:54.103Z,23.57
2018-09-04T04:13:22.402Z,26.20
2018-09-04T04:15:50.972Z,23.20
2018-09-04T04:18:19.487Z,23.27
2018-09-04T04:20:52.133Z,23.70
2018-09-04T04:23:20.443Z,24.00
2018-09-04T04:25:48.926Z,24.80
2018-09-04T04:28:17.272Z,24.03
2018-09-04T04:30:45.798Z,27.37
2018-09-04T04:33:14.138Z,23.50
2018-09-04T04:35:42.451Z,22.60
2018-09-04T04:38:10.855Z,23.40
2018-09-04T04:40:39.479Z,23.90
2018-09-04T04:43:08.244Z,21.17
2018-09-04T04:45:36.593Z,21.10
2018-09-04T04:48:04.999Z,19.90
2018-09-04T04:50:33.272Z,19.87
2018-09-04T04:53:01.585Z,23.40
2018-09-04T04:55:29.945Z,21.53
2018-09-04T04:57:58.565Z,21.17
2018-09-04T05:00:26.979Z,20.50
2018-09-04T05:02:55.203Z,19.57
2018-09-04T05:05:23.497Z,19.87
2018-09-04T05:07:52.054Z,20.90
2018-09-04T05:10:20.683Z,21.47
2018-09-04T05:12:49.334Z,22.37
2018-09-04T05:15:17.710Z,22.47
2018-09-04T05:17:46.251Z,25.40
2018-09-04T05:20:17.876Z,23.90
2018-09-04T05:22:46.203Z,25.40
2018-09-04T05:25:14.496Z,21.77
2018-09-04T05:27:42.865Z,23.60
2018-09-04T05:30:11.158Z,20.87
2018-09-04T05:32:51.494Z,21.60
2018-09-04T05:35:19.816Z,22.83
2018-09-04T05:37:48.318Z,22.90
2018-09-04T05:40:16.645Z,23.00
2018-09-04T05:42:51.091Z,24.70
2018-09-04T05:45:20.819Z,23.30
2018-09-04T05:47:49.152Z,23.53
2018-09-04T05:50:17.480Z,23.43
2018-09-04T05:52:45.775Z,24.17
2018-09-04T05:55:14.158Z,23.27
2018-09-04T05:57:42.358Z,23.60
2018-09-04T06:00:15.112Z,24.77
2018-09-04T06:02:43.426Z,26.20
2018-09-04T06:05:11.737Z,24.87
2018-09-04T06:07:40.003Z,24.47
2018-09-04T06:10:08.375Z,24.37
2018-09-04T06:12:36.674Z,25.37
2018-09-04T06:15:05.143Z,24.77
2018-09-04T06:17:33.428Z,26.20
2018-09-04T06:20:01.780Z,28.53
2018-09-04T06:22:30.062Z,24.50
2018-09-04T06:24:58.524Z,27.90
2018-09-04T06:27:26.884Z,26.13
2018-09-04T06:29:55.222Z,26.33
2018-09-04T06:32:23.602Z,27.83
2018-09-04T06:34:51.932Z,26.97
2018-09-04T06:37:20.258Z,26.90
2018-09-04T06:39:48.623Z,26.80
2018-09-04T06:42:16.973Z,27.43
2018-09-04T06:44:45.303Z,27.73
2018-09-04T06:47:13.710Z,27.97
2018-09-04T06:49:42.304Z,27.23
2018-09-04T06:52:10.605Z,27.50
2018-09-04T06:54:38.983Z,26.33
2018-09-04T06:57:07.326Z,26.73
2018-09-04T06:59:35.636Z,27.10
2018-09-04T07:02:04.277Z,26.90
2018-09-04T07:04:32.844Z,25.80
2018-09-04T07:07:01.328Z,26.67
2018-09-04T07:09:29.850Z,25.93
2018-09-04T07:11:58.170Z,25.53
2018-09-04T07:14:26.864Z,23.83
2018-09-04T07:16:55.255Z,24.83
2018-09-04T07:19:23.539Z,25.03
2018-09-04T07:21:51.849Z,24.40
2018-09-04T07:24:20.495Z,22.40
2018-09-04T07:26:48.878Z,25.60
2018-09-04T07:29:17.534Z,23.73
2018-09-04T07:31:45.887Z,23.97
2018-09-04T07:34:14.202Z,24.30
2018-09-04T07:36:42.517Z,24.47
2018-09-04T07:39:11.947Z,22.83
2018-09-04T07:41:40.722Z,22.40
2018-09-04T07:44:09.069Z,22.90
2018-09-04T07:46:37.942Z,21.20
2018-09-04T07:49:06.244Z,22.73
2018-09-04T07:51:34.552Z,20.80
2018-09-04T07:54:02.899Z,20.60
2018-09-04T07:56:31.226Z,19.37
2018-09-04T07:58:59.567Z,21.07
2018-09-04T08:01:27.897Z,21.97
2018-09-04T08:03:56.422Z,21.40
2018-09-04T08:06:24.762Z,21.13
2018-09-04T08:08:53.380Z,20.87
2018-09-04T08:11:21.945Z,20.07
2018-09-04T08:13:50.249Z,21.77
2018-09-04T08:16:18.564Z,20.47
2018-09-04T08:18:46.857Z,20.60
2018-09-04T08:21:15.438Z,18.00
2018-09-04T08:23:43.720Z,17.83
2018-09-04T08:26:12.048Z,17.77
2018-09-04T08:28:40.491Z,18.90
2018-09-04T08:31:08.760Z,17.43
2018-09-04T08:33:37.092Z,16.53
2018-09-04T08:36:05.692Z,16.97
2018-09-04T08:38:38.233Z,15.90
2018-09-04T08:41:06.875Z,16.77
2018-09-04T08:43:35.219Z,15.47
2018-09-04T08:46:03.575Z,15.93
2018-09-04T08:48:31.875Z,16.97
2018-09-04T08:51:00.625Z,15.90
2018-09-04T08:53:29.032Z,14.80
2018-09-04T08:55:57.704Z,17.90
2018-09-04T08:58:26.081Z,17.20
2018-09-04T09:00:54.902Z,15.57
2018-09-04T09:03:25.203Z,15.33
2018-09-04T09:05:53.855Z,15.80
2018-09-04T09:08:22.209Z,15.23
2018-09-04T09:10:50.542Z,16.03
2018-09-04T09:13:18.972Z,15.40
2018-09-04T09:15:47.792Z,15.57
2018-09-04T09:18:16.164Z,14.83
2018-09-04T09:20:44.480Z,15.30
2018-09-04T09:23:12.899Z,13.70
2018-09-04T09:25:41.330Z,13.93
2018-09-04T09:28:09.743Z,13.73
2018-09-04T09:30:38.345Z,14.23
2018-09-04T09:33:07.061Z,12.17
2018-09-04T09:35:35.380Z,13.33
2018-09-04T09:38:03.760Z,13.10
2018-09-04T09:40:32.431Z,11.23
2018-09-04T09:43:00.767Z,12.20
2018-09-04T09:45:29.143Z,12.23
2018-09-04T09:47:57.451Z,12.10
2018-09-04T09:50:25.768Z,12.87
2018-09-04T09:52:54.114Z,11.20
2018-09-04T09:55:22.409Z,9.73
2018-09-04T09:57:50.729Z,10.47
2018-09-04T10:00:24.577Z,10.33
2018-09-04T10:02:58.252Z,10.90
2018-09-04T10:05:26.566Z,8.80
2018-09-04T10:07:55.214Z,9.70
2018-09-04T10:10:23.875Z,9.33
2018-09-04T10:12:52.673Z,9.60
2018-09-04T10:15:22.118Z,8.27
2018-09-04T10:17:50.448Z,7.83
2018-09-04T10:20:18.792Z,8.17
2018-09-04T10:22:47.418Z,8.50
2018-09-04T10:25:15.807Z,8.47
2018-09-04T10:27:44.126Z,7.73
2018-09-04T10:30:15.428Z,8.07
2018-09-04T10:32:51.066Z,8.43
2018-09-04T10:35:20.336Z,7.00
2018-09-04T10:37:48.914Z,6.73
2018-09-04T10:42:56.154Z,5.80
2018-09-04T10:45:29.660Z,6.40
2018-09-04T10:47:58.024Z,6.50
2018-09-04T10:50:26.379Z,6.80
2018-09-04T10:52:54.655Z,6.63
2018-09-04T10:55:22.976Z,6.93
2018-09-04T10:57:51.474Z,6.20
2018-09-04T11:00:19.860Z,7.07
2018-09-04T11:02:48.220Z,6.27
2018-09-04T11:05:16.584Z,6.73
2018-09-04T11:07:44.884Z,6.70
2018-09-04T11:10:13.176Z,5.93
2018-09-04T11:12:41.494Z,6.97
2018-09-04T11:15:09.870Z,6.63
2018-09-04T11:17:38.190Z,6.40
2018-09-04T11:20:06.965Z,6.10
2018-09-04T11:22:35.277Z,6.00
2018-09-04T11:25:03.853Z,5.87
2018-09-04T11:27:32.267Z,6.00
2018-09-04T11:30:00.591Z,6.17
2018-09-04T11:32:28.929Z,6.27
2018-09-04T11:34:57.248Z,6.60
2018-09-04T11:37:25.666Z,6.60
2018-09-04T11:39:54.143Z,7.17
2018-09-04T11:42:22.626Z,6.43
2018-09-04T11:44:51.835Z,6.40
2018-09-04T11:47:21.121Z,6.47
2018-09-04T11:49:49.482Z,5.83
2018-09-04T11:52:18.621Z,6.33
2018-09-04T11:54:46.993Z,5.67
2018-09-04T11:57:15.482Z,6.13
2018-09-04T11:59:44.522Z,6.43
2018-09-04T12:02:16.915Z,5.87
2018-09-04T12:04:45.183Z,5.20
2018-09-04T12:07:13.701Z,5.63
2018-09-04T12:09:42.157Z,5.83
2018-09-04T12:12:14.776Z,6.03
2018-09-04T12:14:43.095Z,5.90
2018-09-04T12:17:11.725Z,4.90
2018-09-04T12:19:49.393Z,5.10
2018-09-04T12:22:17.718Z,4.80
2018-09-04T12:24:47.671Z,5.47
2018-09-04T12:27:15.951Z,5.50
2018-09-04T12:29:45.201Z,4.67
2018-09-04T12:32:13.704Z,5.10
2018-09-04T12:34:42.835Z,5.03
2018-09-04T12:37:11.153Z,5.17
2018-09-04T12:39:43.730Z,5.50
2018-09-04T12:42:12.044Z,5.50
2018-09-04T12:44:40.354Z,5.50
2018-09-04T12:47:08.728Z,5.90
2018-09-04T12:49:37.031Z,5.37
2018-09-04T12:52:05.412Z,5.70
2018-09-04T12:54:34.348Z,5.47
2018-09-04T12:57:02.717Z,6.00
2018-09-04T12:59:31.823Z,5.60
2018-09-04T13:02:00.162Z,6.17
2018-09-04T13:04:28.449Z,5.97
2018-09-04T13:06:56.771Z,5.90
2018-09-04T13:09:25.165Z,5.70
2018-09-04T13:11:53.486Z,5.93
2018-09-04T13:14:21.820Z,6.30
2018-09-04T13:16:50.210Z,5.73
2018-09-04T13:19:18.578Z,5.60
2018-09-04T13:21:46.939Z,6.23
2018-09-04T13:24:15.262Z,6.23
2018-09-04T13:26:43.683Z,5.73
2018-09-04T13:29:12.318Z,6.40
2018-09-04T13:31:40.677Z,6.33
2018-09-04T13:34:08.993Z,6.43
2018-09-04T13:36:37.670Z,6.90
2018-09-04T13:39:06.118Z,6.60
2018-09-04T13:41:34.458Z,5.67
2018-09-04T13:44:02.894Z,6.50
2018-09-04T13:46:31.184Z,6.33
2018-09-04T13:48:59.717Z,6.03
2018-09-04T13:51:28.189Z,6.10
2018-09-04T13:53:56.554Z,6.10
2018-09-04T13:56:24.883Z,6.17
2018-09-04T13:58:54.131Z,7.13
2018-09-04T14:01:22.425Z,8.60
2018-09-04T14:03:50.720Z,7.10
2018-09-04T14:06:19.054Z,8.33
2018-09-04T14:08:47.318Z,7.40
2018-09-04T14:11:15.715Z,7.23
2018-09-04T14:13:44.058Z,7.80
2018-09-04T14:16:13.713Z,8.57
2018-09-04T14:18:42.179Z,8.00
2018-09-04T14:21:10.509Z,8.33
2018-09-04T14:23:38.820Z,8.63
2018-09-04T14:26:07.145Z,7.40
2018-09-04T14:28:42.512Z,6.80
2018-09-04T14:31:04.413Z,6.67
2018-09-04T14:33:32.812Z,6.80
2018-09-04T14:36:01.222Z,7.00
2018-09-04T14:38:29.502Z,7.07
2018-09-04T14:40:57.781Z,8.17
2018-09-04T14:43:26.341Z,7.23
2018-09-04T14:45:54.889Z,7.60
2018-09-04T14:48:24.276Z,7.63
2018-09-04T14:50:52.677Z,7.60
2018-09-04T14:53:21.712Z,7.97
2018-09-04T14:55:50.028Z,7.27
2018-09-04T14:58:18.315Z,7.77
2018-09-04T15:00:47.526Z,7.30
2018-09-04T15:03:16.017Z,7.53
2018-09-04T15:05:44.610Z,6.97
2018-09-04T15:08:12.977Z,7.30
2018-09-04T15:10:41.662Z,8.10
2018-09-04T15:13:09.993Z,8.50
2018-09-04T15:15:38.340Z,7.50
2018-09-04T15:18:06.704Z,7.30
2018-09-04T15:20:35.074Z,7.40
2018-09-04T15:23:03.740Z,7.47
2018-09-04T15:25:32.063Z,7.90
2018-09-04T15:28:00.386Z,7.57
2018-09-04T15:30:29.342Z,7.50
2018-09-04T15:32:58.002Z,7.73
2018-09-04T15:35:26.327Z,7.60
2018-09-04T15:37:56.542Z,7.00
2018-09-04T15:40:24.849Z,7.60
2018-09-04T15:42:53.523Z,7.27
2018-09-04T15:45:21.843Z,8.10
2018-09-04T15:47:50.202Z,7.33
2018-09-04T15:50:18.554Z,6.90
2018-09-04T15:52:47.357Z,7.97
2018-09-04T15:55:16.454Z,7.57
2018-09-04T15:57:44.733Z,8.10
2018-09-04T16:00:13.052Z,7.83
2018-09-04T16:02:41.421Z,7.77
2018-09-04T16:05:09.736Z,8.33
2018-09-04T16:07:39.322Z,8.90
2018-09-04T16:10:07.719Z,9.50
2018-09-04T16:12:35.989Z,8.90
2018-09-04T16:15:04.321Z,9.73
2018-09-04T16:17:32.624Z,8.77
2018-09-04T16:20:01.283Z,8.27
2018-09-04T16:22:29.674Z,8.63
2018-09-04T16:24:57.979Z,8.17
2018-09-04T16:27:26.292Z,7.80
2018-09-04T16:29:54.589Z,8.83
2018-09-04T16:32:22.904Z,8.40
2018-09-04T16:34:51.220Z,8.20
2018-09-04T16:37:19.505Z,7.67
2018-09-04T16:39:47.813Z,8.00
2018-09-04T16:42:16.096Z,8.00
2018-09-04T16:44:44.496Z,8.20
2018-09-04T16:47:12.776Z,8.93
2018-09-04T16:49:41.848Z,8.60
2018-09-04T16:52:10.140Z,8.50
2018-09-04T16:54:38.613Z,8.70
2018-09-04T16:57:06.914Z,9.00
2018-09-04T16:59:35.241Z,8.83
2018-09-04T17:02:03.511Z,8.57
2018-09-04T17:04:32.493Z,8.37
2018-09-04T17:07:01.578Z,7.53
2018-09-04T17:09:29.858Z,8.70
2018-09-04T17:11:58.155Z,8.13
2018-09-04T17:14:26.478Z,8.13
2018-09-04T17:16:55.060Z,8.60
2018-09-04T17:19:23.341Z,9.07
2018-09-04T17:21:51.715Z,8.70
2018-09-04T17:24:20.927Z,7.97
2018-09-04T17:26:49.244Z,8.77
2018-09-04T17:29:17.541Z,7.90
2018-09-04T17:31:45.866Z,8.43
2018-09-04T17:34:14.182Z,8.03
2018-09-04T17:36:42.525Z,7.60
2018-09-04T17:39:10.941Z,7.90
2018-09-04T17:41:39.276Z,7.20
2018-09-04T17:44:07.587Z,7.70
2018-09-04T17:46:35.937Z,7.23
2018-09-04T17:49:04.276Z,6.50
2018-09-04T17:51:32.644Z,5.87
2018-09-04T17:54:00.956Z,6.13
2018-09-04T17:56:29.359Z,6.00
2018-09-04T17:59:31.593Z,6.50
2018-09-04T18:02:00.123Z,6.60
2018-09-04T18:04:28.465Z,7.57
2018-09-04T18:06:56.951Z,6.30
2018-09-04T18:09:25.273Z,6.07
2018-09-04T18:11:53.640Z,6.13
2018-09-04T18:14:22.258Z,7.53
2018-09-04T18:16:50.918Z,6.27
2018-09-04T18:19:19.778Z,6.03
2018-09-04T18:21:48.158Z,6.30
2018-09-04T18:24:16.561Z,5.83
2018-09-04T18:26:45.144Z,6.53
2018-09-04T18:29:13.518Z,7.07
2018-09-04T18:31:42.588Z,6.30
2018-09-04T18:34:10.952Z,6.60
2018-09-04T18:36:39.672Z,7.73
2018-09-04T18:39:08.376Z,8.70
2018-09-04T18:41:36.786Z,7.43
2018-09-04T18:44:05.504Z,8.17
2018-09-04T18:46:34.055Z,7.30
2018-09-04T18:49:02.507Z,9.40
2018-09-04T18:51:31.105Z,7.37
2018-09-04T18:53:59.780Z,8.90
2018-09-04T18:56:28.130Z,9.00
2018-09-04T18:58:56.585Z,8.80
2018-09-04T19:01:26.468Z,8.47
2018-09-04T19:03:54.872Z,7.73
2018-09-04T19:06:24.231Z,7.90
2018-09-04T19:08:52.677Z,7.60
2018-09-04T19:11:21.546Z,8.70
2018-09-04T19:13:49.897Z,7.03
2018-09-04T19:16:18.358Z,8.27
2018-09-04T19:18:46.744Z,8.30
2018-09-04T19:21:15.136Z,8.60
2018-09-04T19:23:43.799Z,8.10
2018-09-04T19:26:13.389Z,9.40
2018-09-04T19:28:42.041Z,9.07
2018-09-04T19:31:12.088Z,8.93
2018-09-04T19:33:40.851Z,8.93
2018-09-04T19:36:10.292Z,8.50
2018-09-04T19:38:39.291Z,9.90
2018-09-04T19:41:07.743Z,9.20
2018-09-04T19:43:36.056Z,9.60
2018-09-04T19:46:07.701Z,9.47
2018-09-04T19:48:36.087Z,10.10
2018-09-04T19:51:04.812Z,9.07
2018-09-04T19:53:33.199Z,8.57
2018-09-04T19:56:01.741Z,9.17
2018-09-04T19:58:30.067Z,8.07
2018-09-04T20:00:58.467Z,8.57
2018-09-04T20:03:28.779Z,8.77
2018-09-04T20:05:57.106Z,7.70
2018-09-04T20:08:25.857Z,7.63
2018-09-04T20:10:57.530Z,8.73
2018-09-04T20:13:25.980Z,7.10
2018-09-04T20:15:54.562Z,8.33
2018-09-04T20:18:23.827Z,8.40
2018-09-04T20:20:52.750Z,7.57
2018-09-04T20:23:22.152Z,7.90
2018-09-04T20:25:50.584Z,7.63
2018-09-04T20:28:18.951Z,7.93
2018-09-04T20:30:47.405Z,8.40
2018-09-04T20:33:15.789Z,10.10
2018-09-04T20:35:44.176Z,10.37
2018-09-04T20:38:12.553Z,9.87
2018-09-04T20:40:40.928Z,10.03
2018-09-04T20:43:09.299Z,8.33
2018-09-04T20:45:37.694Z,9.40
2018-09-04T20:48:06.208Z,9.37
2018-09-04T20:50:34.558Z,9.60
2018-09-04T20:53:03.125Z,9.90
2018-09-04T20:55:31.779Z,9.10
2018-09-04T20:58:11.365Z,8.90
2018-09-04T21:00:51.266Z,8.40
2018-09-04T21:03:30.867Z,8.37
2018-09-04T21:06:10.873Z,9.20
2018-09-04T21:08:48.829Z,8.93
2018-09-04T21:11:17.259Z,8.27
2018-09-04T21:13:45.980Z,8.17
2018-09-04T21:16:14.566Z,8.40
2018-09-04T21:18:42.954Z,10.50
2018-09-04T21:21:11.323Z,8.03
2018-09-04T21:23:40.016Z,8.63
2018-09-04T21:26:08.472Z,8.83
2018-09-04T21:28:37.187Z,9.13
2018-09-04T21:31:06.537Z,10.07
2018-09-04T21:33:35.156Z,9.87
2018-09-04T21:36:03.604Z,9.10
2018-09-04T21:38:31.960Z,9.43
2018-09-04T21:41:00.700Z,10.10
2018-09-04T21:43:29.078Z,8.50
2018-09-04T21:45:57.465Z,9.70
2018-09-04T21:48:26.601Z,9.10
2018-09-04T21:50:54.984Z,9.13
2018-09-04T21:53:23.379Z,9.17
2018-09-04T21:55:52.255Z,9.43
2018-09-04T21:58:20.881Z,9.83
2018-09-04T22:00:49.254Z,9.17
2018-09-04T22:03:17.614Z,8.73
2018-09-04T22:05:46.283Z,8.97
2018-09-04T22:08:14.769Z,8.80
2018-09-04T22:10:43.186Z,10.57
2018-09-04T22:13:14.304Z,15.10
2018-09-04T22:15:42.964Z,9.33
2018-09-04T22:18:20.553Z,10.13
2018-09-04T22:20:49.086Z,8.47
2018-09-04T22:23:17.414Z,8.40
2018-09-04T22:25:46.616Z,9.43
2018-09-04T22:28:15.389Z,10.07
2018-09-04T22:30:43.701Z,8.47
2018-09-04T22:33:12.005Z,10.50
2018-09-04T22:35:40.314Z,10.23
2018-09-04T22:38:08.619Z,11.60
2018-09-04T22:40:37.790Z,12.13
2018-09-04T22:43:06.094Z,10.37
2018-09-04T22:45:34.471Z,11.00
2018-09-04T22:48:02.838Z,10.97
2018-09-04T22:52:38.220Z,10.60
2018-09-04T22:55:11.115Z,10.80
2018-09-04T22:57:41.299Z,10.53
2018-09-04T23:00:10.228Z,10.53
2018-09-04T23:02:38.536Z,9.80
2018-09-04T23:05:06.900Z,10.20
2018-09-04T23:07:35.289Z,11.07
2018-09-04T23:10:03.676Z,11.03
2018-09-04T23:12:32.020Z,11.10
2018-09-04T23:15:00.333Z,11.90
2018-09-04T23:17:28.687Z,11.43
2018-09-04T23:19:57.004Z,11.37
2018-09-04T23:22:25.616Z,12.83
2018-09-04T23:24:54.291Z,11.53
2018-09-04T23:27:22.627Z,11.50
2018-09-04T23:29:51.005Z,11.77
2018-09-04T23:32:19.287Z,12.00
2018-09-04T23:34:47.626Z,11.30
2018-09-04T23:37:15.937Z,12.13
2018-09-04T23:39:44.198Z,12.00
2018-09-04T23:42:12.708Z,11.50
2018-09-04T23:44:41.133Z,12.03
2018-09-04T23:47:09.491Z,10.77
2018-09-04T23:49:37.798Z,10.70
2018-09-04T23:52:06.434Z,10.77
2018-09-04T23:54:34.735Z,11.90
2018-09-04T23:57:03.028Z,11.30
2018-09-04T23:59:31.391Z,11.07
