createdAt,value
2017-10-18T00:01:40.666Z,11.65
2017-10-18T00:04:13.604Z,11.90
2017-10-18T00:06:40.554Z,11.81
2017-10-18T00:09:07.779Z,12.06
2017-10-18T00:11:34.950Z,11.88
2017-10-18T00:14:02.382Z,11.75
2017-10-18T00:16:34.713Z,11.98
2017-10-18T00:19:01.766Z,11.70
2017-10-18T00:21:28.625Z,11.59
2017-10-18T00:23:56.621Z,11.57
2017-10-18T00:26:24.648Z,11.70
2017-10-18T00:28:51.567Z,11.82
2017-10-18T00:31:19.260Z,11.88
2017-10-18T00:33:46.529Z,12.16
2017-10-18T00:36:15.226Z,11.96
2017-10-18T00:38:42.275Z,11.70
2017-10-18T00:41:09.579Z,11.81
2017-10-18T00:43:39.118Z,11.79
2017-10-18T00:46:11.326Z,11.81
2017-10-18T00:48:43.736Z,11.94
2017-10-18T00:51:10.789Z,12.65
2017-10-18T00:53:44.883Z,12.88
2017-10-18T00:56:12.158Z,12.41
2017-10-18T00:58:42.221Z,11.75
2017-10-18T01:01:09.307Z,11.57
2017-10-18T01:03:41.896Z,11.56
2017-10-18T01:06:08.836Z,11.80
2017-10-18T01:08:37.340Z,12.13
2017-10-18T01:11:04.297Z,11.83
2017-10-18T01:13:31.298Z,11.80
2017-10-18T01:16:03.633Z,11.73
2017-10-18T01:18:30.935Z,11.91
2017-10-18T01:20:57.896Z,11.76
2017-10-18T01:23:24.976Z,11.71
2017-10-18T01:25:52.070Z,11.61
2017-10-18T01:28:19.443Z,11.70
2017-10-18T01:30:46.404Z,11.66
2017-10-18T01:33:19.165Z,11.62
2017-10-18T01:35:46.101Z,11.57
2017-10-18T01:38:13.081Z,11.61
2017-10-18T01:40:40.143Z,11.83
2017-10-18T01:43:07.878Z,11.82
2017-10-18T01:45:43.734Z,12.14
2017-10-18T01:48:14.967Z,11.76
2017-10-18T01:50:43.144Z,11.65
2017-10-18T01:53:11.232Z,11.57
2017-10-18T01:55:38.056Z,11.44
2017-10-18T01:58:05.689Z,11.44
2017-10-18T02:00:33.034Z,11.44
2017-10-18T02:03:03.707Z,11.50
2017-10-18T02:05:36.504Z,11.51
2017-10-18T02:08:04.578Z,11.44
2017-10-18T02:10:31.618Z,11.30
2017-10-18T02:12:59.296Z,11.42
2017-10-18T02:15:26.530Z,11.45
2017-10-18T02:17:53.562Z,11.57
2017-10-18T02:20:25.750Z,11.81
2017-10-18T02:22:57.901Z,11.65
2017-10-18T02:25:30.852Z,11.61
2017-10-18T02:27:58.182Z,11.65
2017-10-18T02:30:25.188Z,11.66
2017-10-18T02:32:57.601Z,11.66
2017-10-18T02:35:29.917Z,11.71
2017-10-18T02:38:02.790Z,11.73
2017-10-18T02:40:29.781Z,11.76
2017-10-18T02:42:56.662Z,11.74
2017-10-18T02:45:23.846Z,11.72
2017-10-18T02:47:52.476Z,11.74
2017-10-18T02:50:20.176Z,11.82
2017-10-18T02:52:56.103Z,11.92
2017-10-18T02:55:23.116Z,12.08
2017-10-18T02:57:50.689Z,12.26
2017-10-18T03:00:22.919Z,12.14
2017-10-18T03:02:49.792Z,12.10
2017-10-18T03:05:16.794Z,12.29
2017-10-18T03:07:46.848Z,12.13
2017-10-18T03:10:13.799Z,12.11
2017-10-18T03:12:40.918Z,11.94
2017-10-18T03:15:08.069Z,12.23
2017-10-18T03:17:35.063Z,12.72
2017-10-18T03:20:01.980Z,12.95
2017-10-18T03:22:28.967Z,12.35
2017-10-18T03:24:57.185Z,11.92
2017-10-18T03:27:24.452Z,11.90
2017-10-18T03:29:57.377Z,11.80
2017-10-18T03:32:29.939Z,11.79
2017-10-18T03:35:02.874Z,12.10
2017-10-18T03:37:30.777Z,12.35
2017-10-18T03:39:59.900Z,12.03
2017-10-18T03:42:32.241Z,11.83
2017-10-18T03:45:00.957Z,11.66
2017-10-18T03:47:30.178Z,11.54
2017-10-18T03:49:57.036Z,11.49
2017-10-18T03:52:30.163Z,11.70
2017-10-18T03:55:02.919Z,12.25
2017-10-18T03:57:30.022Z,12.11
2017-10-18T03:59:57.000Z,12.27
2017-10-18T04:02:24.126Z,12.04
2017-10-18T04:04:51.275Z,12.43
2017-10-18T04:07:18.268Z,12.62
2017-10-18T04:09:51.816Z,12.62
2017-10-18T04:12:19.148Z,12.68
2017-10-18T04:14:46.093Z,12.05
2017-10-18T04:17:16.560Z,12.31
2017-10-18T04:19:49.559Z,12.65
2017-10-18T04:22:21.608Z,12.05
2017-10-18T04:24:49.044Z,11.86
2017-10-18T04:27:16.186Z,11.57
2017-10-18T04:29:45.859Z,11.67
2017-10-18T04:32:18.609Z,11.55
2017-10-18T04:34:46.608Z,11.65
2017-10-18T04:37:14.588Z,11.51
2017-10-18T04:39:42.548Z,11.43
2017-10-18T04:42:09.804Z,11.38
2017-10-18T04:44:36.880Z,11.90
2017-10-18T04:47:04.892Z,11.85
2017-10-18T04:49:33.081Z,11.48
2017-10-18T04:52:01.299Z,11.43
2017-10-18T04:54:29.265Z,11.39
2017-10-18T04:57:02.145Z,11.45
2017-10-18T04:59:29.369Z,11.54
2017-10-18T05:02:01.525Z,11.36
2017-10-18T05:04:29.260Z,11.42
2017-10-18T05:06:56.378Z,11.31
2017-10-18T05:09:24.316Z,11.34
2017-10-18T05:11:51.271Z,11.39
2017-10-18T05:14:25.233Z,11.49
2017-10-18T05:16:53.074Z,11.52
2017-10-18T05:19:20.349Z,11.54
2017-10-18T05:21:54.829Z,11.59
2017-10-18T05:24:25.880Z,11.56
2017-10-18T05:26:53.800Z,11.58
2017-10-18T05:29:20.717Z,11.53
2017-10-18T05:31:48.942Z,11.62
2017-10-18T05:34:21.171Z,11.55
2017-10-18T05:36:48.115Z,11.60
2017-10-18T05:39:16.469Z,11.52
2017-10-18T05:41:43.578Z,11.48
2017-10-18T05:44:10.963Z,11.58
2017-10-18T05:46:38.797Z,11.46
2017-10-18T05:49:06.204Z,11.45
2017-10-18T05:51:33.495Z,11.46
2017-10-18T05:54:05.759Z,11.52
2017-10-18T05:56:38.202Z,11.58
2017-10-18T05:59:10.367Z,11.45
2017-10-18T06:01:42.716Z,11.47
2017-10-18T06:04:16.665Z,11.48
2017-10-18T06:06:43.966Z,11.50
2017-10-18T06:09:15.965Z,11.52
2017-10-18T06:11:49.052Z,11.57
2017-10-18T06:14:20.806Z,11.64
2017-10-18T06:16:47.886Z,11.64
2017-10-18T06:19:14.951Z,11.66
2017-10-18T06:21:42.610Z,11.78
2017-10-18T06:24:09.583Z,11.70
2017-10-18T06:26:36.558Z,11.79
2017-10-18T06:29:03.535Z,11.84
2017-10-18T06:31:32.771Z,12.08
2017-10-18T06:34:01.419Z,11.81
2017-10-18T06:36:31.579Z,12.00
2017-10-18T06:39:04.534Z,11.81
2017-10-18T06:41:37.026Z,11.70
2017-10-18T06:44:04.050Z,11.88
2017-10-18T06:46:30.898Z,11.81
2017-10-18T06:48:58.492Z,11.80
2017-10-18T06:51:25.450Z,11.82
2017-10-18T06:53:52.271Z,11.85
2017-10-18T06:56:19.437Z,12.28
2017-10-18T06:58:51.933Z,12.26
2017-10-18T07:01:19.764Z,12.15
2017-10-18T07:03:47.224Z,12.24
2017-10-18T07:06:14.153Z,12.28
2017-10-18T07:08:46.032Z,12.53
2017-10-18T07:11:13.786Z,12.68
2017-10-18T07:13:45.800Z,12.59
2017-10-18T07:16:12.610Z,12.26
2017-10-18T07:18:40.255Z,12.20
2017-10-18T07:21:08.411Z,12.07
2017-10-18T07:23:35.303Z,12.10
2017-10-18T07:26:03.174Z,12.43
2017-10-18T07:28:35.366Z,12.35
2017-10-18T07:31:03.085Z,12.33
2017-10-18T07:33:31.759Z,12.65
2017-10-18T07:35:58.642Z,12.39
2017-10-18T07:38:25.562Z,12.80
2017-10-18T07:40:53.437Z,12.85
2017-10-18T07:43:21.143Z,13.29
2017-10-18T07:45:49.254Z,13.39
2017-10-18T07:48:16.147Z,13.02
2017-10-18T07:50:48.127Z,13.11
2017-10-18T07:53:14.962Z,12.76
2017-10-18T07:55:41.814Z,12.74
2017-10-18T07:58:08.664Z,12.99
2017-10-18T08:00:35.529Z,12.87
2017-10-18T08:03:02.491Z,13.17
2017-10-18T08:05:29.296Z,13.55
2017-10-18T08:07:56.131Z,13.09
2017-10-18T08:10:22.986Z,13.15
2017-10-18T08:12:49.804Z,13.02
2017-10-18T08:15:16.640Z,13.05
2017-10-18T08:17:43.489Z,13.35
2017-10-18T08:20:11.084Z,13.70
2017-10-18T08:22:37.967Z,13.78
2017-10-18T08:25:04.876Z,13.51
2017-10-18T08:27:31.723Z,13.71
2017-10-18T08:29:58.548Z,13.86
2017-10-18T08:32:25.488Z,13.95
2017-10-18T08:34:52.283Z,14.01
2017-10-18T08:37:19.212Z,13.99
2017-10-18T08:39:46.057Z,13.65
2017-10-18T08:42:13.646Z,13.20
2017-10-18T08:44:41.303Z,13.18
2017-10-18T08:47:08.893Z,13.64
2017-10-18T08:49:36.513Z,13.96
2017-10-18T08:52:03.343Z,14.03
2017-10-18T08:54:30.186Z,14.16
2017-10-18T08:56:57.006Z,14.11
2017-10-18T09:33:24.640Z,15.41
2017-10-18T09:35:51.465Z,15.55
2017-10-18T09:38:18.284Z,15.65
2017-10-18T09:40:45.099Z,15.75
2017-10-18T09:43:12.680Z,15.72
2017-10-18T09:45:40.278Z,15.90
2017-10-18T09:48:07.824Z,15.93
2017-10-18T09:50:34.646Z,16.07
2017-10-18T09:53:02.201Z,16.32
2017-10-18T09:55:29.055Z,16.45
2017-10-18T09:57:55.864Z,16.52
2017-10-18T10:00:22.696Z,16.68
2017-10-18T10:02:49.510Z,16.94
2017-10-18T10:05:16.383Z,17.23
2017-10-18T10:07:43.993Z,17.26
2017-10-18T10:10:10.800Z,17.61
2017-10-18T10:12:37.631Z,17.23
2017-10-18T10:15:04.410Z,16.88
2017-10-18T10:17:31.227Z,17.18
2017-10-18T10:19:58.207Z,17.44
2017-10-18T10:22:25.049Z,17.43
2017-10-18T10:24:51.913Z,17.44
2017-10-18T10:27:18.754Z,17.91
2017-10-18T10:29:46.359Z,18.03
2017-10-18T10:32:13.193Z,18.15
2017-10-18T10:34:40.822Z,18.19
2017-10-18T10:37:07.623Z,18.32
2017-10-18T10:39:35.249Z,18.64
2017-10-18T10:42:02.328Z,18.73
2017-10-18T10:44:29.189Z,18.71
2017-10-18T10:46:55.974Z,18.80
2017-10-18T10:49:22.828Z,18.71
2017-10-18T10:51:49.805Z,18.41
2017-10-18T10:54:16.637Z,18.76
2017-10-18T10:56:43.466Z,19.02
2017-10-18T10:59:10.289Z,19.07
2017-10-18T11:01:37.145Z,18.95
2017-10-18T11:04:03.990Z,19.04
2017-10-18T11:06:30.992Z,19.13
2017-10-18T11:08:58.577Z,19.19
2017-10-18T11:11:26.151Z,19.57
2017-10-18T11:13:53.731Z,19.51
2017-10-18T11:16:22.338Z,19.79
2017-10-18T11:18:49.232Z,19.85
2017-10-18T11:21:16.834Z,20.06
2017-10-18T11:23:43.650Z,20.08
2017-10-18T11:26:10.447Z,20.05
2017-10-18T11:28:37.282Z,20.26
2017-10-18T11:31:04.122Z,20.30
2017-10-18T11:33:30.957Z,20.39
2017-10-18T11:35:57.789Z,20.54
2017-10-18T11:38:24.655Z,20.66
2017-10-18T11:40:51.492Z,20.54
2017-10-18T11:43:18.313Z,20.72
2017-10-18T11:45:45.459Z,21.37
2017-10-18T11:48:12.280Z,21.05
2017-10-18T11:50:39.141Z,21.05
2017-10-18T11:53:05.948Z,21.28
2017-10-18T11:55:32.780Z,21.31
2017-10-18T11:57:59.617Z,21.25
2017-10-18T12:00:26.453Z,21.29
2017-10-18T12:02:54.012Z,21.33
2017-10-18T12:05:21.549Z,21.37
2017-10-18T12:07:48.405Z,21.69
2017-10-18T12:10:15.264Z,21.79
2017-10-18T12:12:42.082Z,21.53
2017-10-18T12:15:09.655Z,21.87
2017-10-18T12:17:37.203Z,21.73
2017-10-18T12:20:04.067Z,22.04
2017-10-18T12:22:30.907Z,21.86
2017-10-18T12:24:57.735Z,22.04
2017-10-18T12:27:24.608Z,21.87
2017-10-18T12:29:51.458Z,21.99
2017-10-18T12:32:18.325Z,22.09
2017-10-18T12:34:45.135Z,22.39
2017-10-18T12:37:11.987Z,22.31
2017-10-18T12:39:38.825Z,22.15
2017-10-18T12:42:06.394Z,22.09
2017-10-18T12:44:33.219Z,22.19
2017-10-18T12:47:00.792Z,22.31
2017-10-18T12:49:27.619Z,22.45
2017-10-18T12:51:54.491Z,22.76
2017-10-18T12:54:21.401Z,22.59
2017-10-18T12:56:48.278Z,22.30
2017-10-18T12:59:15.091Z,22.55
2017-10-18T13:01:41.955Z,22.79
2017-10-18T13:04:08.791Z,22.77
2017-10-18T13:06:35.652Z,22.53
2017-10-18T13:09:02.641Z,23.09
2017-10-18T13:11:29.492Z,22.47
2017-10-18T13:13:56.347Z,22.89
2017-10-18T13:16:23.217Z,23.10
2017-10-18T13:18:50.062Z,22.88
2017-10-18T13:21:16.904Z,22.57
2017-10-18T13:23:43.719Z,22.76
2017-10-18T13:26:11.265Z,23.02
2017-10-18T13:28:38.114Z,22.78
2017-10-18T13:31:04.992Z,23.05
2017-10-18T13:33:31.872Z,23.18
2017-10-18T13:35:58.694Z,23.41
2017-10-18T13:38:25.547Z,23.11
2017-10-18T13:40:52.423Z,23.05
2017-10-18T13:43:19.299Z,23.18
2017-10-18T13:45:46.135Z,23.37
2017-10-18T13:48:13.015Z,23.37
2017-10-18T13:50:39.896Z,23.12
2017-10-18T13:53:06.777Z,23.60
2017-10-18T13:55:34.371Z,23.40
2017-10-18T13:58:01.180Z,22.75
2017-10-18T14:00:28.064Z,23.10
2017-10-18T14:02:54.897Z,23.57
2017-10-18T14:05:21.740Z,23.43
2017-10-18T14:07:48.621Z,23.02
2017-10-18T14:10:15.456Z,23.47
2017-10-18T14:12:42.286Z,22.93
2017-10-18T14:15:09.850Z,23.63
2017-10-18T14:17:36.673Z,23.58
2017-10-18T14:20:03.539Z,23.32
2017-10-18T14:22:30.457Z,23.59
2017-10-18T14:24:59.107Z,23.54
2017-10-18T14:27:25.985Z,23.18
2017-10-18T14:29:52.885Z,23.41
2017-10-18T14:32:20.518Z,23.29
2017-10-18T14:34:47.435Z,23.28
2017-10-18T14:37:14.296Z,23.56
2017-10-18T14:39:41.142Z,23.49
2017-10-18T14:42:08.810Z,23.64
2017-10-18T14:44:35.758Z,23.50
2017-10-18T14:47:02.778Z,23.66
2017-10-18T14:49:29.603Z,23.42
2017-10-18T14:51:56.448Z,23.20
2017-10-18T14:54:23.358Z,23.20
2017-10-18T14:56:50.226Z,23.08
2017-10-18T14:59:17.091Z,23.24
2017-10-18T15:01:44.001Z,23.54
2017-10-18T15:04:10.813Z,23.52
2017-10-18T15:06:37.676Z,23.62
2017-10-18T15:09:05.462Z,23.30
2017-10-18T15:11:32.326Z,23.08
2017-10-18T15:13:59.169Z,23.24
2017-10-18T15:16:26.016Z,23.40
2017-10-18T15:18:53.640Z,23.03
2017-10-18T15:21:24.140Z,22.99
2017-10-18T15:23:51.274Z,23.10
2017-10-18T15:26:18.917Z,22.72
2017-10-18T15:28:45.776Z,22.89
2017-10-18T15:31:12.631Z,21.74
2017-10-18T15:33:39.437Z,22.30
2017-10-18T15:36:06.268Z,21.92
2017-10-18T15:38:33.127Z,21.54
2017-10-18T15:40:59.952Z,21.56
2017-10-18T15:43:27.571Z,21.66
2017-10-18T15:45:54.420Z,21.85
2017-10-18T15:48:21.260Z,21.95
2017-10-18T15:50:51.368Z,21.73
2017-10-18T15:53:18.311Z,21.55
2017-10-18T15:55:45.212Z,21.50
2017-10-18T15:58:13.211Z,20.84
2017-10-18T16:00:40.151Z,20.43
2017-10-18T16:03:07.763Z,20.41
2017-10-18T16:05:34.644Z,19.98
2017-10-18T16:08:04.004Z,19.97
2017-10-18T16:10:31.449Z,19.53
2017-10-18T16:13:02.069Z,19.40
2017-10-18T16:15:29.871Z,19.99
2017-10-18T16:17:58.358Z,20.31
2017-10-18T16:20:27.797Z,20.37
2017-10-18T16:22:55.378Z,20.26
2017-10-18T16:25:23.106Z,20.10
2017-10-18T16:27:49.965Z,20.08
2017-10-18T16:30:17.540Z,19.96
2017-10-18T16:32:45.452Z,19.94
2017-10-18T16:35:13.192Z,19.94
2017-10-18T16:37:40.054Z,18.58
2017-10-18T16:40:07.215Z,18.59
2017-10-18T16:42:34.366Z,17.93
2017-10-18T16:45:02.156Z,18.43
2017-10-18T16:47:29.022Z,19.05
2017-10-18T16:50:21.234Z,17.86
2017-10-18T16:52:48.884Z,17.49
2017-10-18T16:55:15.764Z,18.40
2017-10-18T16:57:42.669Z,18.76
2017-10-18T17:00:09.501Z,18.87
2017-10-18T17:02:36.459Z,17.88
2017-10-18T17:05:03.389Z,18.03
2017-10-18T17:07:30.998Z,18.39
2017-10-18T17:09:57.868Z,18.41
2017-10-18T17:12:24.725Z,17.99
2017-10-18T17:14:51.726Z,18.03
2017-10-18T17:17:18.558Z,18.28
2017-10-18T17:19:45.408Z,18.34
2017-10-18T17:22:12.274Z,17.00
2017-10-18T17:24:39.124Z,16.56
2017-10-18T17:27:05.975Z,16.28
2017-10-18T17:29:32.820Z,16.72
2017-10-18T17:32:00.393Z,17.09
2017-10-18T17:34:28.053Z,16.42
2017-10-18T17:36:55.159Z,17.24
2017-10-18T17:39:22.102Z,16.63
2017-10-18T17:41:49.003Z,16.03
2017-10-18T17:44:15.888Z,15.81
2017-10-18T17:46:42.817Z,15.82
2017-10-18T17:49:09.962Z,15.97
2017-10-18T17:51:37.580Z,16.08
2017-10-18T17:54:04.450Z,15.94
2017-10-18T17:56:31.481Z,16.09
2017-10-18T17:58:58.381Z,16.44
2017-10-18T18:01:25.320Z,15.94
2017-10-18T18:03:52.200Z,16.54
2017-10-18T18:06:19.204Z,15.87
2017-10-18T18:08:46.504Z,15.46
2017-10-18T18:11:13.488Z,15.90
2017-10-18T18:13:40.377Z,15.69
2017-10-18T18:16:07.719Z,16.06
2017-10-18T18:18:35.180Z,16.07
2017-10-18T18:21:02.157Z,16.04
2017-10-18T18:23:29.287Z,15.25
2017-10-18T18:25:59.908Z,15.42
2017-10-18T18:28:32.448Z,15.29
2017-10-18T18:31:02.193Z,15.23
2017-10-18T18:46:28.272Z,15.22
2017-10-18T18:48:58.813Z,15.42
2017-10-18T18:51:28.950Z,15.60
2017-10-18T18:53:58.402Z,15.08
2017-10-18T18:56:27.486Z,15.44
2017-10-18T18:58:57.072Z,16.03
2017-10-18T19:14:39.880Z,14.80
2017-10-18T19:17:07.347Z,15.54
2017-10-18T19:19:35.073Z,15.40
2017-10-18T19:22:02.086Z,14.95
2017-10-18T19:24:29.704Z,14.39
2017-10-18T19:26:57.142Z,14.15
2017-10-18T19:29:24.915Z,14.10
2017-10-18T19:31:52.602Z,14.54
2017-10-18T19:34:20.647Z,14.75
2017-10-18T19:36:47.720Z,14.77
2017-10-18T19:39:14.624Z,14.44
2017-10-18T19:41:41.567Z,14.01
2017-10-18T19:44:08.876Z,13.95
2017-10-18T19:46:36.971Z,13.80
2017-10-18T19:49:04.304Z,13.97
2017-10-18T19:51:32.678Z,14.08
2017-10-18T19:53:59.619Z,14.28
2017-10-18T19:56:26.785Z,14.25
2017-10-18T19:58:53.704Z,14.24
2017-10-18T20:01:21.315Z,13.84
2017-10-18T20:03:51.031Z,13.98
2017-10-18T20:06:19.608Z,13.95
2017-10-18T20:08:47.295Z,14.63
2017-10-18T20:11:14.200Z,14.74
2017-10-18T20:13:41.078Z,14.61
2017-10-18T20:16:08.014Z,14.30
2017-10-18T20:18:35.006Z,14.66
2017-10-18T20:21:02.328Z,14.25
2017-10-18T20:23:29.914Z,14.66
2017-10-18T20:25:57.513Z,14.24
2017-10-18T20:28:24.445Z,14.54
2017-10-18T20:30:51.308Z,13.94
2017-10-18T20:33:18.149Z,13.58
2017-10-18T20:35:45.066Z,13.74
2017-10-18T20:38:11.975Z,13.73
2017-10-18T20:40:38.831Z,14.02
2017-10-18T20:43:05.672Z,14.24
2017-10-18T20:45:32.514Z,14.11
2017-10-18T20:47:59.428Z,14.42
2017-10-18T20:50:26.362Z,13.70
2017-10-18T20:52:54.161Z,13.75
2017-10-18T20:55:20.977Z,13.85
2017-10-18T20:57:47.813Z,13.36
2017-10-18T21:00:14.665Z,14.01
2017-10-18T21:02:41.507Z,13.76
2017-10-18T21:05:08.407Z,14.27
2017-10-18T21:07:36.017Z,14.13
2017-10-18T21:10:02.956Z,13.76
2017-10-18T21:12:29.855Z,13.30
2017-10-18T21:14:56.688Z,13.10
2017-10-18T21:17:23.680Z,12.96
2017-10-18T21:19:51.125Z,12.82
2017-10-18T21:22:18.590Z,12.93
2017-10-18T21:24:45.718Z,12.84
2017-10-18T21:27:14.035Z,13.18
2017-10-18T21:29:42.111Z,13.61
2017-10-18T21:32:10.252Z,13.32
2017-10-18T21:34:37.196Z,13.11
2017-10-18T21:37:04.070Z,13.60
2017-10-18T21:39:31.652Z,13.29
2017-10-18T21:41:58.844Z,13.57
2017-10-18T21:44:25.803Z,12.93
2017-10-18T21:46:52.707Z,13.67
2017-10-18T21:49:19.615Z,13.84
2017-10-18T21:51:46.473Z,13.58
2017-10-18T21:54:13.275Z,13.48
2017-10-18T21:56:40.127Z,12.72
2017-10-18T21:59:06.961Z,13.29
2017-10-18T22:01:33.814Z,13.29
2017-10-18T22:04:00.642Z,12.71
2017-10-18T22:06:28.231Z,12.99
2017-10-18T22:08:56.283Z,13.06
2017-10-18T22:11:23.426Z,13.18
2017-10-18T22:13:50.720Z,13.06
2017-10-18T22:16:17.558Z,12.71
2017-10-18T22:18:44.415Z,12.68
2017-10-18T22:21:11.640Z,12.97
2017-10-18T22:23:38.512Z,12.60
2017-10-18T22:26:06.083Z,12.34
2017-10-18T22:28:32.894Z,12.92
2017-10-18T22:31:00.388Z,12.79
2017-10-18T22:33:27.418Z,13.24
2017-10-18T22:35:54.241Z,12.54
2017-10-18T22:38:21.120Z,12.38
2017-10-18T22:40:49.156Z,12.31
2017-10-18T22:43:16.460Z,12.46
2017-10-18T22:45:43.444Z,12.89
2017-10-18T22:48:10.290Z,12.18
2017-10-18T22:50:37.827Z,12.49
2017-10-18T22:53:04.738Z,13.16
2017-10-18T22:55:31.576Z,12.48
2017-10-18T22:57:58.457Z,12.06
2017-10-18T23:00:26.054Z,12.45
2017-10-18T23:02:53.472Z,12.50
2017-10-18T23:05:20.872Z,12.94
2017-10-18T23:07:47.705Z,13.01
2017-10-18T23:10:14.636Z,12.64
2017-10-18T23:12:41.505Z,12.82
2017-10-18T23:15:08.985Z,13.32
2017-10-18T23:17:35.858Z,12.79
2017-10-18T23:20:03.121Z,12.61
2017-10-18T23:22:29.939Z,12.45
2017-10-18T23:24:57.583Z,12.18
2017-10-18T23:27:24.474Z,12.40
2017-10-18T23:29:51.830Z,12.52
2017-10-18T23:32:19.006Z,12.97
2017-10-18T23:34:45.839Z,13.17
2017-10-18T23:37:12.691Z,12.21
2017-10-18T23:39:39.502Z,12.00
2017-10-18T23:42:06.319Z,11.69
2017-10-18T23:44:33.178Z,11.93
2017-10-18T23:46:59.991Z,12.40
2017-10-18T23:49:26.833Z,12.15
2017-10-18T23:51:53.658Z,12.62
2017-10-18T23:54:20.635Z,13.23
2017-10-18T23:56:47.530Z,12.83
2017-10-18T23:59:14.957Z,12.07
