createdAt,value
2016-11-12T00:01:34.715Z,101255
2016-11-12T00:03:33.379Z,101253
2016-11-12T00:05:34.810Z,101259
2016-11-12T00:07:33.538Z,101261
2016-11-12T00:09:33.630Z,101259
2016-11-12T00:11:33.707Z,101258
2016-11-12T00:13:35.087Z,101253
2016-11-12T00:15:33.812Z,101256
2016-11-12T00:17:35.222Z,101260
2016-11-12T00:19:33.899Z,101259
2016-11-12T00:21:35.401Z,101258
2016-11-12T00:23:34.136Z,101259
2016-11-12T00:25:34.196Z,101256
2016-11-12T00:27:35.538Z,101258
2016-11-12T00:29:34.365Z,101262
2016-11-12T00:31:34.440Z,101254
2016-11-12T00:33:35.836Z,101250
2016-11-12T00:35:35.941Z,101249
2016-11-12T00:37:34.542Z,101254
2016-11-12T00:39:36.014Z,101256
2016-11-12T00:41:36.004Z,101260
2016-11-12T00:43:36.111Z,101259
2016-11-12T00:45:36.210Z,101260
2016-11-12T00:47:34.955Z,101258
2016-11-12T00:49:34.977Z,101257
2016-11-12T00:51:35.033Z,101259
2016-11-12T00:53:35.095Z,101259
2016-11-12T00:55:36.565Z,101255
2016-11-12T00:57:36.547Z,101257
2016-11-12T00:59:35.234Z,101256
2016-11-12T01:01:36.685Z,101257
2016-11-12T01:03:35.309Z,101259
2016-11-12T01:05:36.765Z,101257
2016-11-12T01:07:36.790Z,101258
2016-11-12T01:09:35.451Z,101260
2016-11-12T01:11:35.512Z,101266
2016-11-12T01:13:35.575Z,101270
2016-11-12T01:15:35.590Z,101272
2016-11-12T01:17:37.035Z,101273
2016-11-12T01:19:35.789Z,101273
2016-11-12T01:21:35.896Z,101273
2016-11-12T01:23:37.185Z,101275
2016-11-12T01:25:35.847Z,101272
2016-11-12T01:27:35.931Z,101267
2016-11-12T01:29:36.004Z,101265
2016-11-12T01:31:36.070Z,101262
2016-11-12T01:33:37.487Z,101266
2016-11-12T01:35:36.202Z,101266
2016-11-12T01:37:37.624Z,101261
2016-11-12T01:39:37.591Z,101262
2016-11-12T01:41:36.361Z,101264
2016-11-12T01:43:36.362Z,101266
2016-11-12T01:45:37.838Z,101269
2016-11-12T01:47:37.917Z,101267
2016-11-12T01:49:36.535Z,101268
2016-11-12T01:51:36.582Z,101267
2016-11-12T01:53:36.674Z,101265
2016-11-12T01:55:36.780Z,101262
2016-11-12T01:57:36.839Z,101266
2016-11-12T01:59:36.902Z,101262
2016-11-12T02:01:38.192Z,101264
2016-11-12T02:03:38.245Z,101261
2016-11-12T02:05:38.294Z,101261
2016-11-12T02:07:39.194Z,101259
2016-11-12T02:09:37.005Z,101257
2016-11-12T02:11:38.431Z,101260
2016-11-12T02:13:37.143Z,101260
2016-11-12T02:15:37.219Z,101259
2016-11-12T02:17:38.701Z,101257
2016-11-12T02:19:37.413Z,101255
2016-11-12T02:21:38.816Z,101254
2016-11-12T02:23:38.869Z,101250
2016-11-12T02:25:37.549Z,101248
2016-11-12T02:27:38.923Z,101247
2016-11-12T02:29:37.650Z,101253
2016-11-12T02:31:38.988Z,101251
2016-11-12T02:33:39.020Z,101251
2016-11-12T02:35:37.731Z,101254
2016-11-12T02:37:37.798Z,101256
2016-11-12T02:39:37.724Z,101258
2016-11-12T02:41:37.807Z,101253
2016-11-12T02:43:39.274Z,101252
2016-11-12T02:45:39.298Z,101254
2016-11-12T02:47:37.985Z,101248
2016-11-12T02:49:38.051Z,101243
2016-11-12T02:51:39.424Z,101248
2016-11-12T02:53:38.122Z,101250
2016-11-12T02:55:38.229Z,101251
2016-11-12T02:57:39.645Z,101250
2016-11-12T02:59:39.694Z,101249
2016-11-12T03:01:39.747Z,101254
2016-11-12T03:03:38.477Z,101252
2016-11-12T03:05:38.441Z,101251
2016-11-12T03:07:38.470Z,101251
2016-11-12T03:09:38.478Z,101255
2016-11-12T03:11:38.637Z,101255
2016-11-12T03:13:40.037Z,101252
2016-11-12T03:15:40.065Z,101255
2016-11-12T03:17:38.686Z,101251
2016-11-12T03:19:40.002Z,101252
2016-11-12T03:21:38.689Z,101249
2016-11-12T03:23:38.776Z,101248
2016-11-12T03:25:40.179Z,101251
2016-11-12T03:27:38.893Z,101251
2016-11-12T03:29:38.891Z,101247
2016-11-12T03:31:38.970Z,101248
2016-11-12T03:33:39.026Z,101247
2016-11-12T03:35:39.079Z,101246
2016-11-12T03:37:39.075Z,101250
2016-11-12T03:39:40.990Z,101248
2016-11-12T03:41:39.190Z,101251
2016-11-12T03:43:39.296Z,101248
2016-11-12T03:45:40.675Z,101245
2016-11-12T03:47:39.413Z,101248
2016-11-12T03:49:39.494Z,101251
2016-11-12T03:51:39.570Z,101246
2016-11-12T03:53:40.976Z,101241
2016-11-12T03:55:39.650Z,101242
2016-11-12T03:57:39.694Z,101241
2016-11-12T03:59:41.187Z,101237
2016-11-12T04:01:39.874Z,101239
2016-11-12T04:03:39.911Z,101235
2016-11-12T04:05:41.347Z,101234
2016-11-12T04:07:41.315Z,101238
2016-11-12T04:09:41.356Z,101238
2016-11-12T04:11:41.447Z,101236
2016-11-12T04:13:41.458Z,101239
2016-11-12T04:15:41.405Z,101237
2016-11-12T04:17:41.554Z,101234
2016-11-12T04:19:41.565Z,101235
2016-11-12T04:21:41.570Z,101234
2016-11-12T04:23:40.204Z,101240
2016-11-12T04:25:40.275Z,101238
2016-11-12T04:27:41.704Z,101239
2016-11-12T04:29:40.406Z,101239
2016-11-12T04:31:40.465Z,101241
2016-11-12T04:33:40.585Z,101239
2016-11-12T04:35:41.948Z,101239
2016-11-12T04:37:41.916Z,101239
2016-11-12T04:39:42.014Z,101235
2016-11-12T04:41:41.980Z,101233
2016-11-12T04:43:42.048Z,101239
2016-11-12T04:45:40.745Z,101234
2016-11-12T04:47:40.822Z,101238
2016-11-12T04:49:42.196Z,101233
2016-11-12T04:51:40.841Z,101231
2016-11-12T04:53:42.315Z,101229
2016-11-12T04:55:40.971Z,101232
2016-11-12T04:57:42.366Z,101233
2016-11-12T04:59:42.444Z,101225
2016-11-12T05:01:42.477Z,101227
2016-11-12T05:03:41.253Z,101227
2016-11-12T05:05:41.233Z,101228
2016-11-12T05:07:41.278Z,101234
2016-11-12T05:09:42.720Z,101231
2016-11-12T05:11:41.453Z,101229
2016-11-12T05:13:41.389Z,101232
2016-11-12T05:15:41.433Z,101230
2016-11-12T05:17:42.865Z,101229
2016-11-12T05:19:42.860Z,101228
2016-11-12T05:21:41.597Z,101225
2016-11-12T05:23:42.917Z,101226
2016-11-12T05:25:42.998Z,101230
2016-11-12T05:27:43.010Z,101231
2016-11-12T05:29:43.040Z,101233
2016-11-12T05:31:43.040Z,101227
2016-11-12T05:33:43.002Z,101229
2016-11-12T05:35:43.088Z,101230
2016-11-12T05:37:43.117Z,101224
2016-11-12T05:39:41.836Z,101226
2016-11-12T05:41:43.240Z,101222
2016-11-12T05:43:43.262Z,101223
2016-11-12T05:45:42.059Z,101223
2016-11-12T05:47:42.073Z,101228
2016-11-12T05:49:43.483Z,101223
2016-11-12T05:51:43.527Z,101222
2016-11-12T05:53:42.241Z,101226
2016-11-12T05:55:43.627Z,101227
2016-11-12T05:57:42.302Z,101229
2016-11-12T05:59:43.756Z,101224
2016-11-12T06:01:43.762Z,101223
2016-11-12T06:03:43.728Z,101225
2016-11-12T06:05:42.422Z,101225
2016-11-12T06:07:43.849Z,101228
2016-11-12T06:09:42.601Z,101226
2016-11-12T06:11:44.033Z,101226
2016-11-12T06:13:44.080Z,101221
2016-11-12T06:15:44.040Z,101220
2016-11-12T06:17:42.727Z,101219
2016-11-12T06:19:42.824Z,101222
2016-11-12T06:21:44.205Z,101223
2016-11-12T06:23:42.890Z,101224
2016-11-12T06:25:42.932Z,101220
2016-11-12T06:27:43.052Z,101221
2016-11-12T06:29:43.054Z,101221
2016-11-12T06:31:44.536Z,101225
2016-11-12T06:33:43.196Z,101226
2016-11-12T06:35:44.611Z,101227
2016-11-12T06:37:44.615Z,101226
2016-11-12T06:39:43.360Z,101224
2016-11-12T06:41:44.751Z,101224
2016-11-12T06:43:44.794Z,101228
2016-11-12T06:45:44.869Z,101229
2016-11-12T06:47:43.672Z,101233
2016-11-12T06:49:45.107Z,101233
2016-11-12T06:51:43.780Z,101235
2016-11-12T06:53:45.207Z,101240
2016-11-12T06:55:45.209Z,101238
2016-11-12T06:57:43.945Z,101237
2016-11-12T06:59:45.351Z,101233
2016-11-12T07:01:45.308Z,101235
2016-11-12T07:03:44.028Z,101241
2016-11-12T07:05:44.117Z,101244
2016-11-12T07:07:44.173Z,101242
2016-11-12T07:09:45.590Z,101238
2016-11-12T07:11:45.607Z,101235
2016-11-12T07:13:45.603Z,101242
2016-11-12T07:15:45.680Z,101240
2016-11-12T07:17:44.302Z,101243
2016-11-12T07:19:45.172Z,101243
2016-11-12T07:21:45.730Z,101243
2016-11-12T07:23:45.810Z,101243
2016-11-12T07:25:45.838Z,101245
2016-11-12T07:27:44.508Z,101243
2016-11-12T07:29:45.913Z,101243
2016-11-12T07:31:44.617Z,101246
2016-11-12T07:33:46.011Z,101248
2016-11-12T07:35:44.638Z,101248
2016-11-12T07:37:46.060Z,101252
2016-11-12T07:39:44.770Z,101253
2016-11-12T07:41:46.206Z,101250
2016-11-12T07:43:46.194Z,101246
2016-11-12T07:45:44.872Z,101248
2016-11-12T07:47:46.271Z,101245
2016-11-12T07:49:45.023Z,101245
2016-11-12T07:51:45.070Z,101245
2016-11-12T07:53:46.517Z,101245
2016-11-12T07:55:45.179Z,101245
2016-11-12T07:57:45.211Z,101241
2016-11-12T07:59:45.333Z,101245
2016-11-12T08:01:45.318Z,101240
2016-11-12T08:03:45.348Z,101243
2016-11-12T08:05:46.806Z,101245
2016-11-12T08:07:45.455Z,101245
2016-11-12T08:09:45.420Z,101244
2016-11-12T08:11:46.847Z,101244
2016-11-12T08:13:46.934Z,101240
2016-11-12T08:15:45.527Z,101234
2016-11-12T08:17:45.614Z,101234
2016-11-12T08:19:45.663Z,101229
2016-11-12T08:21:47.077Z,101229
2016-11-12T08:23:47.139Z,101230
2016-11-12T08:25:47.900Z,101224
2016-11-12T08:27:45.835Z,101225
2016-11-12T08:29:45.991Z,101232
2016-11-12T08:31:47.357Z,101231
2016-11-12T08:33:46.093Z,101234
2016-11-12T08:35:46.192Z,101233
2016-11-12T08:37:47.618Z,101236
2016-11-12T08:39:47.555Z,101232
2016-11-12T08:41:47.812Z,101235
2016-11-12T08:43:47.720Z,101237
2016-11-12T08:45:46.456Z,101239
2016-11-12T08:47:47.844Z,101240
2016-11-12T08:49:46.429Z,101244
2016-11-12T08:51:47.858Z,101241
2016-11-12T08:53:47.940Z,101235
2016-11-12T08:55:46.605Z,101236
2016-11-12T08:57:46.691Z,101238
2016-11-12T08:59:46.768Z,101234
2016-11-12T09:01:46.771Z,101232
2016-11-12T09:03:46.747Z,101227
2016-11-12T09:05:48.218Z,101226
2016-11-12T09:07:46.901Z,101223
2016-11-12T09:09:48.322Z,101222
2016-11-12T09:11:47.071Z,101224
2016-11-12T09:13:48.434Z,101219
2016-11-12T09:15:47.110Z,101218
2016-11-12T09:17:48.531Z,101217
2016-11-12T09:19:47.310Z,101223
2016-11-12T09:21:48.688Z,101225
2016-11-12T09:23:49.309Z,101221
2016-11-12T09:25:48.733Z,101215
2016-11-12T09:27:47.426Z,101217
2016-11-12T09:29:48.798Z,101216
2016-11-12T09:31:48.820Z,101219
2016-11-12T09:33:47.545Z,101215
2016-11-12T09:35:47.591Z,101218
2016-11-12T09:37:49.033Z,101220
2016-11-12T09:39:47.689Z,101219
2016-11-12T09:41:49.068Z,101222
2016-11-12T09:43:47.808Z,101213
2016-11-12T09:45:49.169Z,101213
2016-11-12T09:47:47.894Z,101214
2016-11-12T09:49:47.926Z,101209
2016-11-12T09:51:49.296Z,101217
2016-11-12T09:53:48.048Z,101215
2016-11-12T09:55:48.031Z,101212
2016-11-12T09:57:49.439Z,101210
2016-11-12T09:59:48.122Z,101218
2016-11-12T10:01:48.166Z,101216
2016-11-12T10:03:49.566Z,101211
2016-11-12T10:05:49.701Z,101217
2016-11-12T10:07:48.431Z,101210
2016-11-12T10:09:48.443Z,101212
2016-11-12T10:11:49.888Z,101215
2016-11-12T10:13:48.544Z,101205
2016-11-12T10:15:49.886Z,101203
2016-11-12T10:17:48.699Z,101210
2016-11-12T10:19:50.084Z,101208
2016-11-12T10:21:48.812Z,101207
2016-11-12T10:23:50.257Z,101202
2016-11-12T10:25:50.313Z,101201
2016-11-12T10:27:49.052Z,101196
2016-11-12T10:29:49.098Z,101192
2016-11-12T10:31:50.527Z,101192
2016-11-12T10:33:50.521Z,101196
2016-11-12T10:35:49.288Z,101203
2016-11-12T10:37:50.595Z,101195
2016-11-12T10:39:49.268Z,101197
2016-11-12T10:41:49.392Z,101195
2016-11-12T10:43:50.720Z,101194
2016-11-12T10:45:49.465Z,101196
2016-11-12T10:47:50.814Z,101197
2016-11-12T10:49:50.834Z,101198
2016-11-12T10:51:50.844Z,101200
2016-11-12T10:53:50.999Z,101199
2016-11-12T10:55:50.951Z,101200
2016-11-12T10:57:49.670Z,101196
2016-11-12T10:59:49.747Z,101198
2016-11-12T11:01:49.725Z,101199
2016-11-12T11:03:51.140Z,101199
2016-11-12T11:05:49.820Z,101193
2016-11-12T11:07:49.895Z,101189
2016-11-12T11:09:50.638Z,101187
2016-11-12T11:11:51.414Z,101186
2016-11-12T11:13:51.347Z,101183
2016-11-12T11:15:50.691Z,101181
2016-11-12T11:17:51.461Z,101178
2016-11-12T11:19:50.143Z,101175
2016-11-12T11:23:51.659Z,101177
2016-11-12T11:25:50.327Z,101174
2016-11-12T11:27:52.451Z,101170
2016-11-12T11:29:50.486Z,101170
2016-11-12T11:31:50.476Z,101168
2016-11-12T11:33:51.872Z,101167
2016-11-12T11:35:50.565Z,101163
2016-11-12T11:37:51.892Z,101168
2016-11-12T11:39:51.939Z,101160
2016-11-12T11:41:51.997Z,101157
2016-11-12T11:43:50.723Z,101160
2016-11-12T11:45:50.733Z,101159
2016-11-12T11:47:52.160Z,101160
2016-11-12T11:49:52.105Z,101162
2016-11-12T11:51:50.820Z,101161
2016-11-12T11:53:52.168Z,101163
2016-11-12T11:55:50.867Z,101161
2016-11-12T11:57:50.905Z,101163
2016-11-12T11:59:53.011Z,101162
2016-11-12T12:01:50.967Z,101167
2016-11-12T12:03:51.073Z,101168
2016-11-12T12:05:52.430Z,101168
2016-11-12T12:07:51.158Z,101163
2016-11-12T12:09:51.256Z,101161
2016-11-12T12:11:51.314Z,101160
2016-11-12T12:13:51.389Z,101162
2016-11-12T12:15:51.391Z,101162
2016-11-12T12:17:51.395Z,101156
2016-11-12T12:19:52.844Z,101153
2016-11-12T12:21:51.509Z,101151
2016-11-12T12:23:52.960Z,101149
2016-11-12T12:25:52.932Z,101147
2016-11-12T12:27:51.586Z,101147
2016-11-12T12:29:52.985Z,101147
2016-11-12T12:31:51.675Z,101144
2016-11-12T12:33:53.027Z,101142
2016-11-12T12:35:51.772Z,101141
2016-11-12T12:37:53.218Z,101136
2016-11-12T12:39:51.875Z,101141
2016-11-12T12:41:53.265Z,101140
2016-11-12T12:43:52.002Z,101138
2016-11-12T12:45:53.436Z,101139
2016-11-12T12:47:53.561Z,101133
2016-11-12T12:49:53.522Z,101138
2016-11-12T12:51:54.618Z,101132
2016-11-12T12:53:52.364Z,101132
2016-11-12T12:55:53.827Z,101133
2016-11-12T12:57:53.795Z,101134
2016-11-12T12:59:53.892Z,101140
2016-11-12T13:01:53.850Z,101135
2016-11-12T13:03:53.906Z,101137
2016-11-12T13:05:52.665Z,101134
2016-11-12T13:07:52.623Z,101137
2016-11-12T13:09:52.730Z,101139
2016-11-12T13:11:54.145Z,101133
2016-11-12T13:13:52.807Z,101132
2016-11-12T13:15:52.875Z,101130
2016-11-12T13:17:52.963Z,101131
2016-11-12T13:19:54.357Z,101130
2016-11-12T13:21:54.432Z,101133
2016-11-12T13:23:53.225Z,101132
2016-11-12T13:25:54.494Z,101127
2016-11-12T13:27:54.556Z,101122
2016-11-12T13:29:53.174Z,101122
2016-11-12T13:31:54.599Z,101123
2016-11-12T13:33:53.275Z,101124
2016-11-12T13:35:53.346Z,101123
2016-11-12T13:37:54.809Z,101127
2016-11-12T13:39:53.488Z,101129
2016-11-12T13:41:54.914Z,101126
2016-11-12T13:43:53.552Z,101121
2016-11-12T13:45:53.645Z,101123
2016-11-12T13:47:55.029Z,101119
2016-11-12T13:49:53.688Z,101119
2016-11-12T13:51:53.783Z,101115
2016-11-12T13:53:53.866Z,101111
2016-11-12T13:55:55.254Z,101120
2016-11-12T13:57:53.884Z,101122
2016-11-12T13:59:53.927Z,101120
2016-11-12T14:01:54.011Z,101115
2016-11-12T14:03:55.425Z,101115
2016-11-12T14:05:54.186Z,101114
2016-11-12T14:07:55.545Z,101111
2016-11-12T14:09:54.233Z,101112
2016-11-12T14:11:54.340Z,101108
2016-11-12T14:13:56.488Z,101107
2016-11-12T14:15:55.761Z,101108
2016-11-12T14:17:54.463Z,101112
2016-11-12T14:19:54.432Z,101102
2016-11-12T14:21:54.538Z,101104
2016-11-12T14:23:54.501Z,101103
2016-11-12T14:25:54.564Z,101102
2016-11-12T14:27:56.035Z,101098
2016-11-12T14:29:56.094Z,101093
2016-11-12T14:31:56.136Z,101096
2016-11-12T14:33:54.881Z,101099
2016-11-12T14:35:56.259Z,101093
2016-11-12T14:37:56.297Z,101089
2016-11-12T14:39:54.977Z,101090
2016-11-12T14:41:55.107Z,101093
2016-11-12T14:43:55.147Z,101093
2016-11-12T14:45:56.538Z,101084
2016-11-12T14:47:55.236Z,101084
2016-11-12T14:49:57.283Z,101083
2016-11-12T14:51:55.189Z,101077
2016-11-12T14:53:55.234Z,101082
2016-11-12T14:55:55.317Z,101079
2016-11-12T14:57:55.387Z,101078
2016-11-12T14:59:55.349Z,101078
2016-11-12T15:01:55.360Z,101077
2016-11-12T15:03:55.420Z,101077
2016-11-12T15:05:55.504Z,101079
2016-11-12T15:07:56.884Z,101080
2016-11-12T15:09:57.009Z,101081
2016-11-12T15:11:57.006Z,101078
2016-11-12T15:13:57.087Z,101081
2016-11-12T15:15:57.130Z,101078
2016-11-12T15:17:57.169Z,101072
2016-11-12T15:19:55.882Z,101071
2016-11-12T15:21:55.950Z,101071
2016-11-12T15:23:57.373Z,101070
2016-11-12T15:25:56.010Z,101072
2016-11-12T15:27:55.977Z,101068
2016-11-12T15:29:56.113Z,101066
2016-11-12T15:31:56.138Z,101062
2016-11-12T15:33:56.222Z,101065
2016-11-12T15:35:56.226Z,101060
2016-11-12T15:37:57.636Z,101056
2016-11-12T15:39:56.295Z,101056
2016-11-12T15:41:57.754Z,101055
2016-11-12T15:43:56.413Z,101057
2016-11-12T15:45:58.451Z,101060
2016-11-12T15:47:56.462Z,101065
2016-11-12T15:49:57.882Z,101065
2016-11-12T15:51:57.962Z,101068
2016-11-12T15:53:56.653Z,101065
2016-11-12T15:55:56.776Z,101066
2016-11-12T15:57:58.164Z,101067
2016-11-12T15:59:58.240Z,101067
2016-11-12T16:01:56.922Z,101067
2016-11-12T16:03:56.944Z,101069
2016-11-12T16:05:56.946Z,101060
2016-11-12T16:07:58.362Z,101060
2016-11-12T16:09:57.153Z,101056
2016-11-12T16:11:57.221Z,101059
2016-11-12T16:15:57.269Z,101052
2016-11-12T16:17:58.721Z,101049
2016-11-12T16:19:58.669Z,101051
2016-11-12T16:21:57.335Z,101052
2016-11-12T16:23:57.463Z,101056
2016-11-12T16:25:57.516Z,101049
2016-11-12T16:27:57.512Z,101049
2016-11-12T16:29:58.924Z,101050
2016-11-12T16:31:58.978Z,101051
2016-11-12T16:33:57.664Z,101048
2016-11-12T16:35:57.806Z,101045
2016-11-12T16:37:57.839Z,101049
2016-11-12T16:39:59.166Z,101051
2016-11-12T16:41:59.319Z,101054
2016-11-12T16:43:59.296Z,101054
2016-11-12T16:45:59.375Z,101053
2016-11-12T16:47:58.111Z,101053
2016-11-12T16:49:58.147Z,101058
2016-11-12T16:51:58.183Z,101059
2016-11-12T16:53:59.556Z,101068
2016-11-12T16:55:58.186Z,101073
2016-11-12T16:57:59.691Z,101074
2016-11-12T16:59:59.699Z,101069
2016-11-12T17:01:59.805Z,101070
2016-11-12T17:03:58.502Z,101068
2016-11-12T17:05:59.799Z,101066
2016-11-12T17:07:59.808Z,101068
2016-11-12T17:09:59.823Z,101066
2016-11-12T17:11:58.642Z,101067
2016-11-12T17:13:58.716Z,101069
2016-11-12T17:16:00.088Z,101070
2016-11-12T17:17:59.511Z,101072
2016-11-12T17:20:00.236Z,101068
2016-11-12T17:22:00.321Z,101065
2016-11-12T17:23:59.124Z,101065
2016-11-12T17:26:00.433Z,101070
2016-11-12T17:27:59.234Z,101075
2016-11-12T17:29:59.350Z,101082
2016-11-12T17:31:59.241Z,101085
2016-11-12T17:33:59.271Z,101086
2016-11-12T17:35:59.380Z,101091
2016-11-12T17:37:59.332Z,101094
2016-11-12T17:40:00.730Z,101096
2016-11-12T17:42:00.849Z,101100
2016-11-12T17:44:00.832Z,101111
2016-11-12T17:45:59.446Z,101115
2016-11-12T17:47:59.460Z,101111
2016-11-12T17:49:59.510Z,101109
2016-11-12T17:51:59.538Z,101112
2016-11-12T17:53:59.690Z,101111
2016-11-12T17:56:01.060Z,101119
2016-11-12T17:58:01.101Z,101126
2016-11-12T18:00:01.208Z,101125
2016-11-12T18:02:01.236Z,101119
2016-11-12T18:03:59.908Z,101122
2016-11-12T18:05:59.948Z,101124
2016-11-12T18:07:59.965Z,101119
2016-11-12T18:10:01.436Z,101115
2016-11-12T18:12:00.118Z,101113
2016-11-12T18:14:00.103Z,101110
2016-11-12T18:16:00.099Z,101108
2016-11-12T18:18:01.474Z,101111
2016-11-12T18:20:01.466Z,101112
2016-11-12T18:22:01.543Z,101112
2016-11-12T18:24:01.666Z,101113
2016-11-12T18:26:01.593Z,101114
2016-11-12T18:28:00.329Z,101118
2016-11-12T18:30:00.388Z,101116
2016-11-12T18:32:00.424Z,101110
2016-11-12T18:34:00.469Z,101111
2016-11-12T18:36:01.868Z,101109
2016-11-12T18:38:00.473Z,101110
2016-11-12T18:40:01.886Z,101114
2016-11-12T18:42:01.935Z,101118
2016-11-12T18:44:01.995Z,101118
2016-11-12T18:46:02.019Z,101117
2016-11-12T18:48:02.132Z,101120
2016-11-12T18:50:00.795Z,101121
2016-11-12T18:52:02.203Z,101115
2016-11-12T18:54:02.317Z,101119
2016-11-12T18:56:01.037Z,101117
2016-11-12T18:58:02.383Z,101115
2016-11-12T19:00:01.070Z,101116
2016-11-12T19:02:02.483Z,101115
2016-11-12T19:04:02.496Z,101119
2016-11-12T19:06:01.317Z,101118
2016-11-12T19:08:01.306Z,101121
2016-11-12T19:10:02.705Z,101123
2016-11-12T19:12:01.406Z,101125
2016-11-12T19:14:02.816Z,101126
2016-11-12T19:16:01.482Z,101126
2016-11-12T19:18:01.553Z,101125
2016-11-12T19:20:02.979Z,101126
2016-11-12T19:22:01.645Z,101121
2016-11-12T19:24:03.051Z,101115
2016-11-12T19:26:01.704Z,101121
2016-11-12T19:28:03.085Z,101122
2016-11-12T19:30:03.114Z,101120
2016-11-12T19:32:01.777Z,101122
2016-11-12T19:34:03.194Z,101119
2016-11-12T19:36:03.174Z,101119
2016-11-12T19:38:03.218Z,101113
2016-11-12T19:40:01.925Z,101108
2016-11-12T19:42:02.097Z,101111
2016-11-12T19:44:02.152Z,101102
2016-11-12T19:46:03.535Z,101098
2016-11-12T19:48:02.295Z,101092
2016-11-12T19:50:03.679Z,101094
2016-11-12T19:52:02.359Z,101093
2016-11-12T19:54:02.431Z,101097
2016-11-12T19:56:02.410Z,101102
2016-11-12T19:58:02.535Z,101102
2016-11-12T20:00:03.933Z,101102
2016-11-12T20:02:02.550Z,101104
2016-11-12T20:04:02.651Z,101103
2016-11-12T20:06:04.026Z,101111
2016-11-12T20:08:04.037Z,101111
2016-11-12T20:10:04.099Z,101116
2016-11-12T20:12:04.167Z,101113
2016-11-12T20:14:04.173Z,101114
2016-11-12T20:16:04.296Z,101113
2016-11-12T20:18:04.251Z,101117
2016-11-12T20:20:02.929Z,101119
2016-11-12T20:22:04.357Z,101115
2016-11-12T20:24:04.441Z,101114
2016-11-12T20:26:04.444Z,101116
2016-11-12T20:28:03.064Z,101117
2016-11-12T20:30:03.194Z,101115
2016-11-12T20:32:03.195Z,101117
2016-11-12T20:34:03.237Z,101111
2016-11-12T20:36:03.341Z,101113
2016-11-12T20:38:03.386Z,101113
2016-11-12T20:40:04.755Z,101117
2016-11-12T20:42:04.782Z,101117
2016-11-12T20:44:03.472Z,101119
2016-11-12T20:46:03.518Z,101117
2016-11-12T20:48:04.976Z,101116
2016-11-12T20:50:04.984Z,101114
2016-11-12T20:52:03.654Z,101118
2016-11-12T20:54:05.033Z,101118
2016-11-12T20:56:03.677Z,101113
2016-11-12T20:58:03.783Z,101119
2016-11-12T21:00:03.825Z,101114
2016-11-12T21:02:03.790Z,101117
2016-11-12T21:04:03.853Z,101116
2016-11-12T21:06:05.276Z,101113
2016-11-12T21:08:05.362Z,101112
2016-11-12T21:10:05.365Z,101113
2016-11-12T21:12:04.063Z,101105
2016-11-12T21:14:05.402Z,101113
2016-11-12T21:16:04.159Z,101115
2016-11-12T21:18:04.139Z,101119
2016-11-12T21:20:04.140Z,101117
2016-11-12T21:22:05.550Z,101122
2016-11-12T21:24:04.281Z,101116
2016-11-12T21:26:04.276Z,101119
2016-11-12T21:28:04.403Z,101122
2016-11-12T21:30:04.464Z,101114
2016-11-12T21:32:04.455Z,101117
2016-11-12T21:34:04.529Z,101116
2016-11-12T21:36:04.581Z,101116
2016-11-12T21:38:04.616Z,101116
2016-11-12T21:40:06.054Z,101108
2016-11-12T21:42:06.146Z,101108
2016-11-12T21:44:04.760Z,101107
2016-11-12T21:46:06.181Z,101107
2016-11-12T21:48:06.285Z,101109
2016-11-12T21:50:04.885Z,101102
2016-11-12T21:52:06.328Z,101098
2016-11-12T21:54:04.959Z,101096
2016-11-12T21:56:06.376Z,101090
2016-11-12T21:58:05.044Z,101094
2016-11-12T22:00:06.536Z,101096
2016-11-12T22:02:06.483Z,101091
2016-11-12T22:04:06.548Z,101092
2016-11-12T22:06:05.296Z,101089
2016-11-12T22:08:06.646Z,101084
2016-11-12T22:10:06.673Z,101087
2016-11-12T22:12:06.777Z,101082
2016-11-12T22:14:06.819Z,101086
2016-11-12T22:16:05.481Z,101091
2016-11-12T22:18:06.844Z,101088
2016-11-12T22:20:05.547Z,101083
2016-11-12T22:22:05.580Z,101082
2016-11-12T22:24:05.639Z,101080
2016-11-12T22:26:07.029Z,101076
2016-11-12T22:28:07.101Z,101073
2016-11-12T22:30:07.154Z,101071
2016-11-12T22:32:07.160Z,101070
2016-11-12T22:34:05.909Z,101068
2016-11-12T22:36:07.305Z,101067
2016-11-12T22:38:05.966Z,101067
2016-11-12T22:40:07.353Z,101069
2016-11-12T22:42:06.078Z,101063
2016-11-12T22:44:08.524Z,101061
2016-11-12T22:46:06.183Z,101064
2016-11-12T22:48:06.219Z,101061
2016-11-12T22:50:06.276Z,101066
2016-11-12T22:52:06.268Z,101063
2016-11-12T22:54:07.674Z,101063
2016-11-12T22:56:06.323Z,101059
2016-11-12T22:58:06.473Z,101057
2016-11-12T23:00:07.827Z,101057
2016-11-12T23:02:06.492Z,101061
2016-11-12T23:04:06.519Z,101058
2016-11-12T23:06:07.945Z,101060
2016-11-12T23:08:07.908Z,101055
2016-11-12T23:10:07.960Z,101058
2016-11-12T23:12:06.639Z,101061
2016-11-12T23:14:06.712Z,101059
2016-11-12T23:16:06.806Z,101063
2016-11-12T23:18:06.885Z,101062
2016-11-12T23:20:06.877Z,101064
2016-11-12T23:22:08.308Z,101071
2016-11-12T23:24:08.408Z,101069
2016-11-12T23:26:07.024Z,101067
2016-11-12T23:28:09.105Z,101064
2016-11-12T23:30:08.482Z,101068
2016-11-12T23:32:08.550Z,101065
2016-11-12T23:34:07.292Z,101060
2016-11-12T23:36:07.214Z,101060
2016-11-12T23:38:07.408Z,101056
2016-11-12T23:40:07.329Z,101048
2016-11-12T23:42:08.834Z,101052
2016-11-12T23:44:08.789Z,101050
2016-11-12T23:46:07.519Z,101053
2016-11-12T23:48:08.954Z,101055
2016-11-12T23:50:08.960Z,101056
2016-11-12T23:52:08.995Z,101058
2016-11-12T23:54:09.041Z,101057
2016-11-12T23:56:07.700Z,101053
2016-11-12T23:58:07.733Z,101049
