createdAt,value
2022-08-04T00:00:07.635Z,99.90
2022-08-04T00:02:53.726Z,99.90
2022-08-04T00:05:30.886Z,99.90
2022-08-04T00:08:13.498Z,99.90
2022-08-04T00:10:45.130Z,99.90
2022-08-04T00:13:13.632Z,99.90
2022-08-04T00:15:42.789Z,99.90
2022-08-04T00:18:11.802Z,99.90
2022-08-04T00:20:42.715Z,99.90
2022-08-04T00:23:11.488Z,99.90
2022-08-04T00:25:41.831Z,99.90
2022-08-04T00:28:10.264Z,99.90
2022-08-04T00:30:38.344Z,99.90
2022-08-04T00:33:06.203Z,99.90
2022-08-04T00:35:34.347Z,99.90
2022-08-04T00:38:03.652Z,99.90
2022-08-04T00:40:37.053Z,99.90
2022-08-04T00:43:17.342Z,99.90
2022-08-04T00:46:17.455Z,99.90
2022-08-04T00:49:18.371Z,99.90
2022-08-04T00:52:32.787Z,99.90
2022-08-04T00:54:49.739Z,99.90
2022-08-04T00:57:34.543Z,99.90
2022-08-04T01:00:10.921Z,99.90
2022-08-04T01:02:47.813Z,99.90
2022-08-04T01:05:23.250Z,99.90
2022-08-04T01:08:12.786Z,99.90
2022-08-04T01:10:54.141Z,99.90
2022-08-04T01:13:48.668Z,99.90
2022-08-04T01:16:23.254Z,99.90
2022-08-04T01:18:59.945Z,99.90
2022-08-04T01:21:58.046Z,99.90
2022-08-04T01:24:52.478Z,99.90
2022-08-04T01:27:29.269Z,99.90
2022-08-04T01:30:01.265Z,99.90
2022-08-04T01:32:34.142Z,99.90
2022-08-04T01:35:07.566Z,99.90
2022-08-04T01:37:49.487Z,99.90
2022-08-04T01:40:18.509Z,99.90
2022-08-04T01:42:46.534Z,99.90
2022-08-04T01:45:15.962Z,99.90
2022-08-04T01:47:49.517Z,99.90
2022-08-04T01:50:17.350Z,99.90
2022-08-04T01:52:50.525Z,99.90
2022-08-04T01:55:19.660Z,99.90
2022-08-04T01:57:54.429Z,99.90
2022-08-04T02:00:26.857Z,99.90
2022-08-04T02:02:56.232Z,99.90
2022-08-04T02:05:26.425Z,99.90
2022-08-04T02:08:22.447Z,99.90
2022-08-04T02:11:04.852Z,99.90
2022-08-04T02:13:39.844Z,99.90
2022-08-04T02:16:15.514Z,99.90
2022-08-04T02:18:51.807Z,99.90
2022-08-04T02:21:21.648Z,99.90
2022-08-04T02:23:55.327Z,99.90
2022-08-04T02:26:27.793Z,99.90
2022-08-04T02:29:01.971Z,99.90
2022-08-04T02:31:34.430Z,99.90
2022-08-04T02:34:08.562Z,99.90
2022-08-04T02:36:38.400Z,99.90
2022-08-04T02:39:07.812Z,99.90
2022-08-04T02:41:36.595Z,99.90
2022-08-04T02:44:07.535Z,99.90
2022-08-04T02:46:38.256Z,99.90
2022-08-04T02:49:08.274Z,99.90
2022-08-04T02:51:38.104Z,99.90
2022-08-04T02:54:07.662Z,99.90
2022-08-04T02:56:38.879Z,99.90
2022-08-04T02:59:09.211Z,99.90
2022-08-04T03:01:57.174Z,99.90
2022-08-04T03:04:44.009Z,99.90
2022-08-04T03:07:47.223Z,99.90
2022-08-04T03:10:57.038Z,99.90
2022-08-04T03:13:44.424Z,99.90
2022-08-04T03:16:38.899Z,99.90
2022-08-04T03:19:59.617Z,99.90
2022-08-04T03:23:13.390Z,99.90
2022-08-04T03:26:16.596Z,99.90
2022-08-04T03:29:35.189Z,99.90
2022-08-04T03:32:50.177Z,99.90
2022-08-04T03:35:37.618Z,99.90
2022-08-04T03:38:44.510Z,99.90
2022-08-04T03:41:51.292Z,99.90
2022-08-04T03:45:04.112Z,99.90
2022-08-04T03:48:10.698Z,99.90
2022-08-04T03:51:41.216Z,99.90
2022-08-04T03:54:48.255Z,99.90
2022-08-04T03:57:54.868Z,99.90
2022-08-04T04:00:27.080Z,99.90
2022-08-04T04:03:13.464Z,99.90
2022-08-04T04:06:15.048Z,99.90
2022-08-04T04:09:16.269Z,99.90
2022-08-04T04:12:22.241Z,99.90
2022-08-04T04:15:10.873Z,99.90
2022-08-04T04:18:17.439Z,99.90
2022-08-04T04:20:59.447Z,99.90
2022-08-04T04:23:42.524Z,1.00
2022-08-04T04:26:31.002Z,1.00
2022-08-04T04:29:22.703Z,1.00
2022-08-04T04:32:04.239Z,32.70
2022-08-04T04:34:51.768Z,45.70
2022-08-04T04:37:28.840Z,99.90
2022-08-04T04:40:09.224Z,1.00
2022-08-04T04:42:50.957Z,4.60
2022-08-04T04:45:28.356Z,1.00
2022-08-04T04:48:08.609Z,1.00
2022-08-04T04:50:48.328Z,99.90
2022-08-04T04:53:25.050Z,99.90
2022-08-04T04:55:59.316Z,99.90
2022-08-04T04:58:28.680Z,99.90
2022-08-04T05:01:15.745Z,1.00
2022-08-04T05:03:58.212Z,99.90
2022-08-04T05:06:46.158Z,1.00
2022-08-04T05:09:40.356Z,1.00
2022-08-04T05:14:22.870Z,1.00
2022-08-04T05:15:32.511Z,1.00
2022-08-04T05:18:05.189Z,99.90
2022-08-04T05:20:38.602Z,33.10
2022-08-04T05:23:13.514Z,1.00
2022-08-04T05:25:58.758Z,99.90
2022-08-04T05:28:34.135Z,99.90
2022-08-04T05:31:07.195Z,99.90
2022-08-04T05:33:42.827Z,80.20
2022-08-04T05:36:23.422Z,99.90
2022-08-04T05:39:03.156Z,99.90
2022-08-04T05:41:55.441Z,99.90
2022-08-04T05:44:24.402Z,1.00
2022-08-04T05:46:55.746Z,1.00
2022-08-04T05:49:26.362Z,8.10
2022-08-04T05:51:56.748Z,99.90
2022-08-04T05:54:26.353Z,99.90
2022-08-04T05:56:56.054Z,99.90
2022-08-04T05:59:25.693Z,99.90
2022-08-04T06:01:57.281Z,99.90
2022-08-04T06:04:31.535Z,99.90
2022-08-04T06:06:59.534Z,99.90
2022-08-04T06:09:27.603Z,99.90
2022-08-04T06:12:03.775Z,99.90
2022-08-04T06:14:36.711Z,46.50
2022-08-04T06:19:56.791Z,1.00
2022-08-04T06:20:19.389Z,1.00
2022-08-04T06:22:49.067Z,1.00
2022-08-04T06:25:20.939Z,1.00
2022-08-04T06:27:50.460Z,1.00
2022-08-04T06:30:19.826Z,1.00
2022-08-04T06:33:03.925Z,1.00
2022-08-04T06:35:34.754Z,1.00
2022-08-04T06:38:03.839Z,1.00
2022-08-04T06:40:34.110Z,1.00
2022-08-04T06:43:03.763Z,1.00
2022-08-04T06:45:34.474Z,1.00
2022-08-04T06:48:04.273Z,1.00
2022-08-04T06:51:30.340Z,1.00
2022-08-04T06:53:23.068Z,99.90
2022-08-04T06:55:52.387Z,99.90
2022-08-04T06:58:22.775Z,99.90
2022-08-04T07:00:51.673Z,99.90
2022-08-04T07:03:21.674Z,99.90
2022-08-04T07:05:52.251Z,99.90
2022-08-04T07:08:20.895Z,99.90
2022-08-04T07:10:48.781Z,99.90
2022-08-04T07:13:17.706Z,99.90
2022-08-04T07:15:47.604Z,99.90
2022-08-04T07:18:15.572Z,99.90
2022-08-04T07:20:44.195Z,99.90
2022-08-04T07:23:17.386Z,99.90
2022-08-04T07:26:11.400Z,99.90
2022-08-04T07:28:38.571Z,99.90
2022-08-04T07:31:07.169Z,99.90
2022-08-04T07:33:35.464Z,99.90
2022-08-04T07:36:06.018Z,99.90
2022-08-04T07:38:49.745Z,99.90
2022-08-04T07:41:38.542Z,99.90
2022-08-04T07:44:07.853Z,99.90
2022-08-04T07:46:35.981Z,99.90
2022-08-04T07:49:04.383Z,99.90
2022-08-04T07:51:35.179Z,99.90
2022-08-04T07:54:05.695Z,99.90
2022-08-04T07:56:34.119Z,99.90
2022-08-04T07:59:02.745Z,99.90
2022-08-04T08:01:31.486Z,99.90
2022-08-04T08:04:00.513Z,99.90
2022-08-04T08:06:31.019Z,99.90
2022-08-04T08:09:13.852Z,99.90
2022-08-04T08:12:36.133Z,99.90
2022-08-04T08:14:34.914Z,99.90
2022-08-04T08:17:04.185Z,99.90
2022-08-04T08:19:32.330Z,99.90
2022-08-04T08:22:01.975Z,99.90
2022-08-04T08:24:31.057Z,99.90
2022-08-04T08:27:01.020Z,99.90
2022-08-04T08:29:30.720Z,99.90
2022-08-04T08:32:05.373Z,99.90
2022-08-04T08:34:35.651Z,99.90
2022-08-04T08:37:10.679Z,99.90
2022-08-04T08:39:43.862Z,99.90
2022-08-04T08:42:33.632Z,99.90
2022-08-04T08:45:27.631Z,99.90
2022-08-04T08:48:17.545Z,99.90
2022-08-04T08:51:12.388Z,99.90
2022-08-04T08:53:56.571Z,99.90
2022-08-04T08:56:34.909Z,99.90
2022-08-04T08:59:19.881Z,99.90
2022-08-04T09:02:22.789Z,99.90
2022-08-04T09:05:09.251Z,99.90
2022-08-04T09:07:58.967Z,99.90
2022-08-04T09:10:33.794Z,99.90
2022-08-04T09:13:07.163Z,99.90
2022-08-04T09:15:42.636Z,99.90
2022-08-04T09:18:19.651Z,99.90
2022-08-04T09:20:50.373Z,99.90
2022-08-04T09:23:29.259Z,99.90
2022-08-04T09:26:05.199Z,99.90
2022-08-04T09:28:54.533Z,99.90
2022-08-04T09:31:51.749Z,99.90
2022-08-04T09:34:28.698Z,99.90
2022-08-04T09:37:13.149Z,99.90
2022-08-04T09:39:52.035Z,99.90
2022-08-04T09:42:29.418Z,99.90
2022-08-04T09:45:06.591Z,99.90
2022-08-04T09:47:41.108Z,99.90
2022-08-04T09:50:19.614Z,99.90
2022-08-04T09:52:57.336Z,99.90
2022-08-04T09:55:53.676Z,99.90
2022-08-04T09:58:34.188Z,99.90
2022-08-04T10:01:04.928Z,99.90
2022-08-04T10:03:38.945Z,99.90
2022-08-04T10:06:16.937Z,99.90
2022-08-04T10:09:00.906Z,99.90
2022-08-04T10:11:56.154Z,99.90
2022-08-04T10:14:41.605Z,99.90
2022-08-04T10:17:24.351Z,99.90
2022-08-04T10:20:08.359Z,99.90
2022-08-04T10:23:02.352Z,99.90
2022-08-04T10:26:06.815Z,99.90
2022-08-04T10:28:31.362Z,99.90
2022-08-04T10:31:04.297Z,99.90
2022-08-04T10:33:40.649Z,99.90
2022-08-04T10:36:11.641Z,99.90
2022-08-04T10:38:50.977Z,99.90
2022-08-04T10:41:33.871Z,99.90
2022-08-04T10:44:11.497Z,99.90
2022-08-04T10:46:46.817Z,99.90
2022-08-04T10:49:23.799Z,99.90
2022-08-04T10:52:00.522Z,99.90
2022-08-04T10:54:34.014Z,99.90
2022-08-04T10:57:08.023Z,99.90
2022-08-04T10:59:41.716Z,99.90
2022-08-04T11:02:21.955Z,99.90
2022-08-04T11:04:56.808Z,99.90
2022-08-04T11:07:27.396Z,99.90
2022-08-04T11:09:55.263Z,99.90
2022-08-04T11:12:27.195Z,99.90
2022-08-04T11:15:00.522Z,99.90
2022-08-04T11:17:33.972Z,99.90
2022-08-04T11:20:34.099Z,99.90
2022-08-04T11:23:07.039Z,99.90
2022-08-04T11:25:42.926Z,99.90
2022-08-04T11:28:19.958Z,99.90
2022-08-04T11:30:53.664Z,99.90
2022-08-04T11:33:28.329Z,99.90
2022-08-04T11:36:03.593Z,99.90
2022-08-04T11:38:39.446Z,99.90
2022-08-04T11:41:12.804Z,99.90
2022-08-04T11:43:56.594Z,99.90
2022-08-04T11:46:36.934Z,99.90
2022-08-04T11:49:09.451Z,99.90
2022-08-04T11:51:38.307Z,99.90
2022-08-04T11:54:08.030Z,99.90
2022-08-04T11:56:37.845Z,99.90
2022-08-04T11:59:08.954Z,99.90
2022-08-04T12:01:47.391Z,99.90
2022-08-04T12:04:20.057Z,99.90
2022-08-04T12:07:15.093Z,99.90
2022-08-04T12:09:53.377Z,99.90
2022-08-04T12:12:28.004Z,99.90
2022-08-04T12:15:04.577Z,99.90
2022-08-04T12:17:52.415Z,99.90
2022-08-04T12:20:40.910Z,99.90
2022-08-04T12:23:18.440Z,99.90
2022-08-04T12:25:55.585Z,99.90
2022-08-04T12:28:46.195Z,99.90
2022-08-04T12:31:32.068Z,99.90
2022-08-04T12:34:06.341Z,99.90
2022-08-04T12:36:40.400Z,99.90
2022-08-04T12:39:13.405Z,99.90
2022-08-04T12:41:49.607Z,99.90
2022-08-04T12:44:36.248Z,99.90
2022-08-04T12:47:28.387Z,99.90
2022-08-04T12:50:02.754Z,99.90
2022-08-04T12:55:26.957Z,99.90
2022-08-04T12:57:58.008Z,99.90
2022-08-04T13:00:31.243Z,99.90
2022-08-04T13:03:10.120Z,99.90
2022-08-04T13:05:40.717Z,99.90
2022-08-04T13:08:09.621Z,99.90
2022-08-04T13:10:40.453Z,99.90
2022-08-04T13:13:16.593Z,99.90
2022-08-04T13:15:47.479Z,99.90
2022-08-04T13:18:29.527Z,99.90
2022-08-04T13:21:20.866Z,99.90
2022-08-04T13:24:10.444Z,99.90
2022-08-04T13:30:24.442Z,99.90
2022-08-04T13:30:24.519Z,99.90
2022-08-04T13:32:31.798Z,99.90
2022-08-04T13:35:03.794Z,99.90
2022-08-04T13:37:35.817Z,99.90
2022-08-04T13:40:05.685Z,99.90
2022-08-04T13:42:36.104Z,99.90
2022-08-04T13:45:09.188Z,99.90
2022-08-04T13:47:39.980Z,99.90
2022-08-04T13:50:16.481Z,99.90
2022-08-04T13:52:45.498Z,99.90
2022-08-04T13:55:21.576Z,99.90
2022-08-04T13:57:54.023Z,99.90
2022-08-04T14:00:29.161Z,99.90
2022-08-04T14:03:02.469Z,99.90
2022-08-04T14:05:58.780Z,99.90
2022-08-04T14:08:25.807Z,99.90
2022-08-04T14:10:57.931Z,99.90
2022-08-04T14:13:41.117Z,99.90
2022-08-04T14:16:18.815Z,99.90
2022-08-04T14:18:47.177Z,99.90
2022-08-04T14:21:16.661Z,99.90
2022-08-04T14:23:50.955Z,99.90
2022-08-04T14:26:32.589Z,99.90
2022-08-04T14:29:27.175Z,99.90
2022-08-04T14:32:05.536Z,99.90
2022-08-04T14:34:41.441Z,99.90
2022-08-04T14:37:17.429Z,99.90
2022-08-04T14:40:17.827Z,99.90
2022-08-04T14:42:43.473Z,99.90
2022-08-04T14:45:12.374Z,99.90
2022-08-04T14:47:52.322Z,99.90
2022-08-04T14:50:21.047Z,99.90
2022-08-04T14:52:48.932Z,99.90
2022-08-04T14:55:18.534Z,99.90
2022-08-04T14:58:35.373Z,99.90
2022-08-04T15:00:37.149Z,99.90
2022-08-04T15:03:09.034Z,99.90
2022-08-04T15:05:55.061Z,99.90
2022-08-04T15:08:29.062Z,99.90
2022-08-04T15:10:59.848Z,99.90
2022-08-04T15:13:27.816Z,99.90
2022-08-04T15:16:06.886Z,99.90
2022-08-04T15:18:39.122Z,99.90
2022-08-04T15:21:08.824Z,99.90
2022-08-04T15:23:38.694Z,99.90
2022-08-04T15:26:11.117Z,99.90
2022-08-04T15:28:41.357Z,99.90
2022-08-04T15:32:04.092Z,99.90
2022-08-04T15:34:00.821Z,99.90
2022-08-04T15:36:36.932Z,99.90
2022-08-04T15:39:12.597Z,99.90
2022-08-04T15:41:54.709Z,99.90
2022-08-04T15:44:50.201Z,99.90
2022-08-04T15:47:18.623Z,99.90
2022-08-04T15:50:04.892Z,99.90
2022-08-04T15:53:12.407Z,99.90
2022-08-04T15:55:43.994Z,99.90
2022-08-04T15:58:13.236Z,99.90
2022-08-04T16:01:16.690Z,99.90
2022-08-04T16:03:53.138Z,99.90
2022-08-04T16:06:51.168Z,99.90
2022-08-04T16:09:24.586Z,99.90
2022-08-04T16:12:54.241Z,99.90
2022-08-04T16:15:38.998Z,99.90
2022-08-04T16:18:13.718Z,99.90
2022-08-04T16:20:47.432Z,99.90
2022-08-04T16:24:00.799Z,99.90
2022-08-04T16:26:54.920Z,99.90
2022-08-04T16:29:32.484Z,99.90
2022-08-04T16:32:18.843Z,99.90
2022-08-04T16:34:59.783Z,99.90
2022-08-04T16:37:33.174Z,99.90
2022-08-04T16:40:37.679Z,99.90
2022-08-04T16:43:09.629Z,99.90
2022-08-04T16:45:42.959Z,99.90
2022-08-04T16:48:11.707Z,99.90
2022-08-04T16:50:55.522Z,99.90
2022-08-04T16:53:53.009Z,99.90
2022-08-04T16:56:18.654Z,99.90
2022-08-04T16:58:53.641Z,99.90
2022-08-04T17:01:33.471Z,99.90
2022-08-04T17:04:06.092Z,99.90
2022-08-04T17:06:36.569Z,99.90
2022-08-04T17:09:06.825Z,99.90
2022-08-04T17:11:36.139Z,99.90
2022-08-04T17:14:05.996Z,99.90
2022-08-04T17:16:35.986Z,99.90
2022-08-04T17:19:03.969Z,99.90
2022-08-04T17:21:35.515Z,99.90
2022-08-04T17:24:14.615Z,99.90
2022-08-04T17:26:51.895Z,99.90
2022-08-04T17:29:44.013Z,99.90
2022-08-04T17:32:16.728Z,99.90
2022-08-04T17:34:48.646Z,99.90
2022-08-04T17:37:40.573Z,99.90
2022-08-04T17:40:11.257Z,99.90
2022-08-04T17:42:41.824Z,99.90
2022-08-04T17:48:00.076Z,99.90
2022-08-04T17:50:29.544Z,99.90
2022-08-04T17:53:00.971Z,99.90
2022-08-04T17:55:38.806Z,99.90
2022-08-04T17:58:22.913Z,99.90
2022-08-04T18:03:51.664Z,99.90
2022-08-04T18:06:21.894Z,99.90
2022-08-04T18:08:55.000Z,99.90
2022-08-04T18:11:29.663Z,99.90
2022-08-04T18:14:11.300Z,99.90
2022-08-04T18:16:45.497Z,99.90
2022-08-04T18:19:18.738Z,99.90
2022-08-04T18:21:59.691Z,99.90
2022-08-04T18:24:35.744Z,99.90
2022-08-04T18:27:18.480Z,99.90
2022-08-04T18:29:56.533Z,99.90
2022-08-04T18:32:36.244Z,99.90
2022-08-04T18:38:05.207Z,99.90
2022-08-04T18:40:52.906Z,99.90
2022-08-04T18:43:27.943Z,99.90
2022-08-04T18:45:59.802Z,99.90
2022-08-04T18:48:36.735Z,99.90
2022-08-04T18:51:22.484Z,99.90
2022-08-04T18:53:55.069Z,99.90
2022-08-04T18:56:30.110Z,99.90
2022-08-04T18:59:00.517Z,99.90
2022-08-04T19:02:13.275Z,99.90
2022-08-04T19:04:33.012Z,99.90
2022-08-04T19:07:23.189Z,99.90
2022-08-04T19:09:52.270Z,99.90
2022-08-04T19:12:26.591Z,99.90
2022-08-04T19:14:58.175Z,99.90
2022-08-04T19:17:53.855Z,99.90
2022-08-04T19:20:25.018Z,99.90
2022-08-04T19:24:10.995Z,99.90
2022-08-04T19:26:02.172Z,99.90
2022-08-04T19:28:34.443Z,99.90
2022-08-04T19:31:04.495Z,99.90
2022-08-04T19:33:59.280Z,99.90
2022-08-04T19:36:27.863Z,99.90
2022-08-04T19:38:57.051Z,99.90
2022-08-04T19:41:26.736Z,99.90
2022-08-04T19:43:55.162Z,99.90
2022-08-04T19:46:24.822Z,99.90
2022-08-04T19:48:59.567Z,99.90
2022-08-04T19:51:44.092Z,99.90
2022-08-04T19:54:17.264Z,99.90
2022-08-04T19:56:51.658Z,99.90
2022-08-04T19:59:19.600Z,99.90
2022-08-04T20:01:47.476Z,99.90
2022-08-04T20:04:16.674Z,99.90
2022-08-04T20:06:44.708Z,99.90
2022-08-04T20:09:25.478Z,99.90
2022-08-04T20:11:55.358Z,99.90
2022-08-04T20:14:32.555Z,99.90
2022-08-04T20:17:02.339Z,99.90
2022-08-04T20:19:31.550Z,99.90
2022-08-04T20:22:00.080Z,99.90
2022-08-04T20:24:39.483Z,99.90
2022-08-04T20:27:14.761Z,99.90
2022-08-04T20:29:46.159Z,99.90
2022-08-04T20:32:19.609Z,99.90
2022-08-04T20:34:49.751Z,99.90
2022-08-04T20:37:19.304Z,99.90
2022-08-04T20:39:54.532Z,99.90
2022-08-04T20:42:27.720Z,99.90
2022-08-04T20:45:01.881Z,99.90
2022-08-04T20:47:35.640Z,99.90
2022-08-04T20:50:09.035Z,99.90
2022-08-04T20:52:38.005Z,99.90
2022-08-04T20:55:07.168Z,99.90
2022-08-04T20:57:49.354Z,99.90
2022-08-04T21:03:07.980Z,99.90
2022-08-04T21:05:37.219Z,99.90
2022-08-04T21:08:05.515Z,99.90
2022-08-04T21:10:34.952Z,99.90
2022-08-04T21:13:02.983Z,99.90
2022-08-04T21:18:18.656Z,99.90
2022-08-04T21:20:58.526Z,99.90
2022-08-04T21:23:26.339Z,99.90
2022-08-04T21:25:58.062Z,99.90
2022-08-04T21:28:25.985Z,99.90
2022-08-04T21:30:55.999Z,99.90
2022-08-04T21:33:43.957Z,99.90
2022-08-04T21:36:19.611Z,99.90
2022-08-04T21:38:51.556Z,99.90
2022-08-04T21:41:24.657Z,99.90
2022-08-04T21:43:54.510Z,99.90
2022-08-04T21:46:22.354Z,99.90
2022-08-04T21:48:50.275Z,99.90
2022-08-04T21:51:55.695Z,99.90
2022-08-04T21:54:14.982Z,99.90
2022-08-04T21:56:49.225Z,99.90
2022-08-04T22:02:08.556Z,99.90
2022-08-04T22:04:36.466Z,99.90
2022-08-04T22:07:06.879Z,99.90
2022-08-04T22:09:38.593Z,99.90
2022-08-04T22:12:12.053Z,99.90
2022-08-04T22:14:40.271Z,99.90
2022-08-04T22:17:13.402Z,99.90
2022-08-04T22:19:55.974Z,99.90
2022-08-04T22:22:28.974Z,99.90
2022-08-04T22:24:58.982Z,99.90
2022-08-04T22:27:47.533Z,99.90
2022-08-04T22:30:17.334Z,99.90
2022-08-04T22:32:46.517Z,99.90
2022-08-04T22:35:36.335Z,99.90
2022-08-04T22:38:29.071Z,99.90
2022-08-04T22:40:57.666Z,99.90
2022-08-04T22:43:32.328Z,99.90
2022-08-04T22:46:03.974Z,99.90
2022-08-04T22:48:33.624Z,99.90
2022-08-04T22:51:01.548Z,99.90
2022-08-04T22:53:32.356Z,99.90
2022-08-04T22:56:07.674Z,99.90
2022-08-04T22:58:40.320Z,99.90
2022-08-04T23:01:08.665Z,99.90
2022-08-04T23:03:38.553Z,99.90
2022-08-04T23:06:10.501Z,99.90
2022-08-04T23:08:42.835Z,99.90
2022-08-04T23:11:11.575Z,99.90
2022-08-04T23:13:40.073Z,99.90
2022-08-04T23:16:09.942Z,99.90
2022-08-04T23:18:41.853Z,99.90
2022-08-04T23:21:11.140Z,99.90
2022-08-04T23:23:47.659Z,99.90
2022-08-04T23:26:27.621Z,99.90
2022-08-04T23:28:56.225Z,99.90
2022-08-04T23:31:24.272Z,99.90
2022-08-04T23:33:52.733Z,99.90
2022-08-04T23:36:29.429Z,99.90
2022-08-04T23:39:03.807Z,99.90
2022-08-04T23:41:54.146Z,99.90
2022-08-04T23:44:24.652Z,99.90
2022-08-04T23:46:59.544Z,99.90
2022-08-04T23:49:43.562Z,99.90
2022-08-04T23:52:23.339Z,99.90
2022-08-04T23:54:59.618Z,99.90
2022-08-04T23:58:02.269Z,99.90
