createdAt,value
2019-04-07T00:01:07.964Z,2.17
2019-04-07T00:05:43.824Z,2.47
2019-04-07T00:10:20.321Z,2.10
2019-04-07T00:14:56.224Z,1.87
2019-04-07T00:19:32.273Z,2.35
2019-04-07T00:24:08.128Z,2.45
2019-04-07T00:28:43.909Z,2.05
2019-04-07T00:33:19.708Z,2.52
2019-04-07T00:37:55.552Z,2.33
2019-04-07T00:42:31.324Z,2.30
2019-04-07T00:47:07.381Z,2.35
2019-04-07T00:51:43.740Z,2.00
2019-04-07T00:56:19.565Z,3.00
2019-04-07T01:00:55.307Z,2.25
2019-04-07T01:05:36.682Z,2.77
2019-04-07T01:10:08.811Z,1.82
2019-04-07T01:14:44.629Z,2.67
2019-04-07T01:19:21.086Z,2.50
2019-04-07T01:23:56.977Z,2.15
2019-04-07T01:28:32.850Z,2.90
2019-04-07T01:33:08.760Z,2.40
2019-04-07T01:37:44.601Z,2.00
2019-04-07T01:42:48.810Z,1.85
2019-04-07T01:47:33.183Z,2.30
2019-04-07T01:52:37.060Z,2.52
2019-04-07T01:57:32.319Z,2.40
2019-04-07T02:02:25.533Z,2.65
2019-04-07T02:07:20.233Z,2.33
2019-04-07T02:12:18.111Z,2.37
2019-04-07T02:17:09.787Z,2.52
2019-04-07T02:21:56.945Z,2.55
2019-04-07T02:26:54.825Z,2.65
2019-04-07T02:31:52.371Z,2.70
2019-04-07T02:36:41.847Z,2.72
2019-04-07T02:41:46.612Z,2.92
2019-04-07T02:46:29.618Z,2.90
2019-04-07T02:51:20.938Z,2.47
2019-04-07T02:56:03.420Z,3.37
2019-04-07T03:00:57.722Z,4.08
2019-04-07T03:05:47.640Z,3.35
2019-04-07T03:10:41.074Z,4.12
2019-04-07T03:15:23.201Z,4.12
2019-04-07T03:20:24.939Z,3.83
2019-04-07T03:25:32.359Z,3.37
2019-04-07T03:30:35.567Z,3.92
2019-04-07T03:35:15.962Z,4.22
2019-04-07T03:44:34.299Z,4.12
2019-04-07T03:49:38.185Z,3.42
2019-04-07T03:54:41.978Z,3.20
2019-04-07T03:59:36.394Z,2.87
2019-04-07T04:04:30.003Z,2.77
2019-04-07T04:09:14.198Z,2.83
2019-04-07T04:14:11.931Z,2.72
2019-04-07T04:18:48.285Z,2.62
2019-04-07T04:23:24.289Z,3.20
2019-04-07T04:28:01.110Z,3.25
2019-04-07T04:32:37.138Z,2.75
2019-04-07T04:37:13.009Z,3.42
2019-04-07T04:41:49.165Z,3.70
2019-04-07T04:46:25.825Z,4.03
2019-04-07T04:51:01.747Z,2.95
2019-04-07T04:55:37.561Z,3.72
2019-04-07T05:00:13.549Z,3.87
2019-04-07T05:04:49.711Z,3.15
2019-04-07T05:09:29.781Z,4.47
2019-04-07T05:14:03.732Z,4.17
2019-04-07T05:18:39.778Z,4.28
2019-04-07T05:23:16.212Z,6.45
2019-04-07T05:27:52.033Z,5.22
2019-04-07T05:32:27.782Z,6.12
2019-04-07T05:37:03.564Z,5.42
2019-04-07T05:41:59.071Z,4.72
2019-04-07T05:46:38.655Z,4.83
2019-04-07T05:51:13.261Z,6.67
2019-04-07T05:55:49.209Z,7.37
2019-04-07T06:00:25.087Z,6.92
2019-04-07T06:05:01.271Z,6.50
2019-04-07T06:09:37.329Z,6.72
2019-04-07T06:14:14.966Z,5.60
2019-04-07T06:18:51.118Z,5.90
2019-04-07T06:23:29.373Z,7.08
2019-04-07T06:28:04.437Z,6.90
2019-04-07T06:32:41.016Z,7.75
2019-04-07T06:37:17.840Z,8.05
2019-04-07T06:41:53.640Z,8.53
2019-04-07T06:46:44.553Z,9.43
2019-04-07T06:51:31.118Z,9.40
2019-04-07T06:56:26.056Z,10.40
2019-04-07T07:01:29.772Z,10.48
2019-04-07T07:06:32.882Z,10.20
2019-04-07T07:11:29.312Z,10.85
2019-04-07T07:16:28.727Z,10.50
2019-04-07T07:21:20.394Z,11.83
2019-04-07T07:25:56.544Z,11.28
2019-04-07T07:30:32.572Z,12.95
2019-04-07T07:35:12.697Z,11.08
2019-04-07T07:39:46.979Z,12.95
2019-04-07T07:44:23.487Z,11.50
2019-04-07T07:49:01.879Z,11.65
2019-04-07T07:53:40.421Z,13.08
2019-04-07T07:58:16.220Z,13.38
2019-04-07T08:02:53.480Z,12.33
2019-04-07T08:07:30.195Z,11.85
2019-04-07T08:12:06.327Z,12.25
2019-04-07T08:16:42.492Z,12.70
2019-04-07T08:21:19.957Z,13.58
2019-04-07T08:25:57.100Z,11.45
2019-04-07T08:30:33.319Z,13.50
2019-04-07T08:35:09.893Z,12.50
2019-04-07T08:39:45.760Z,13.40
2019-04-07T08:44:40.847Z,13.20
2019-04-07T08:49:16.995Z,12.13
2019-04-07T08:53:52.889Z,13.55
2019-04-07T08:58:30.145Z,12.93
2019-04-07T09:03:11.409Z,11.65
2019-04-07T09:07:43.620Z,13.32
2019-04-07T09:12:27.472Z,12.78
2019-04-07T09:17:10.479Z,12.28
2019-04-07T09:22:08.348Z,12.00
2019-04-07T09:26:58.815Z,12.80
2019-04-07T09:31:54.084Z,14.38
2019-04-07T09:37:07.006Z,13.08
2019-04-07T09:41:52.413Z,13.15
2019-04-07T09:46:34.160Z,13.15
2019-04-07T09:51:41.501Z,14.53
2019-04-07T09:56:29.188Z,14.73
2019-04-07T10:01:20.764Z,13.53
2019-04-07T10:06:09.904Z,15.58
2019-04-07T10:11:05.362Z,13.80
2019-04-07T10:20:25.827Z,13.50
2019-04-07T10:25:25.235Z,13.85
2019-04-07T10:30:32.042Z,13.48
2019-04-07T10:35:41.736Z,11.00
2019-04-07T10:40:36.617Z,12.35
2019-04-07T10:45:35.077Z,11.18
2019-04-07T10:50:33.585Z,11.25
2019-04-07T10:55:16.724Z,11.57
2019-04-07T11:00:07.733Z,11.33
2019-04-07T11:05:17.386Z,11.25
2019-04-07T11:10:10.449Z,11.68
2019-04-07T11:15:04.822Z,11.73
2019-04-07T11:19:58.048Z,11.43
2019-04-07T11:24:48.048Z,10.58
2019-04-07T11:29:35.403Z,11.35
2019-04-07T11:34:19.401Z,11.43
2019-04-07T11:39:17.688Z,10.20
2019-04-07T11:44:08.628Z,11.12
2019-04-07T11:48:52.953Z,9.80
2019-04-07T11:53:53.721Z,10.60
2019-04-07T11:58:51.328Z,10.72
2019-04-07T12:03:46.373Z,11.30
2019-04-07T12:08:44.591Z,10.25
2019-04-07T12:13:48.160Z,10.45
2019-04-07T12:18:40.724Z,10.68
2019-04-07T12:23:39.041Z,9.58
2019-04-07T12:28:42.597Z,10.82
2019-04-07T12:33:37.445Z,11.15
2019-04-07T12:38:34.942Z,11.00
2019-04-07T12:43:42.788Z,10.90
2019-04-07T12:48:44.417Z,11.10
2019-04-07T12:53:45.431Z,12.60
2019-04-07T12:58:46.046Z,13.32
2019-04-07T13:03:38.335Z,10.32
2019-04-07T13:08:25.666Z,10.43
2019-04-07T13:13:16.998Z,10.93
2019-04-07T13:18:12.147Z,10.58
2019-04-07T13:23:18.941Z,11.12
2019-04-07T13:28:12.046Z,9.68
2019-04-07T13:32:57.529Z,9.10
2019-04-07T13:37:54.405Z,10.08
2019-04-07T13:42:52.168Z,9.48
2019-04-07T13:47:42.278Z,10.10
2019-04-07T13:52:40.684Z,11.55
2019-04-07T13:57:39.137Z,10.48
2019-04-07T14:02:40.004Z,10.00
2019-04-07T14:07:40.543Z,9.80
2019-04-07T14:13:05.295Z,10.15
2019-04-07T14:17:49.247Z,11.68
2019-04-07T14:22:53.091Z,10.45
2019-04-07T14:27:45.062Z,10.48
2019-04-07T14:32:38.463Z,9.28
2019-04-07T14:37:42.932Z,9.65
2019-04-07T14:42:34.091Z,10.25
2019-04-07T14:47:31.303Z,10.28
2019-04-07T14:52:26.418Z,10.48
2019-04-07T14:57:19.472Z,9.75
2019-04-07T15:02:00.045Z,10.82
2019-04-07T15:06:34.886Z,13.08
2019-04-07T15:11:29.904Z,11.55
2019-04-07T15:16:05.890Z,9.75
2019-04-07T15:20:43.130Z,10.05
2019-04-07T15:25:19.513Z,10.78
2019-04-07T15:29:55.561Z,10.10
2019-04-07T15:34:32.073Z,10.58
2019-04-07T15:39:10.901Z,9.20
2019-04-07T15:43:46.812Z,11.25
2019-04-07T15:48:25.807Z,11.00
2019-04-07T15:53:00.061Z,10.40
2019-04-07T15:57:36.115Z,11.38
2019-04-07T16:02:13.119Z,12.33
2019-04-07T16:06:50.384Z,12.05
2019-04-07T16:11:29.053Z,11.65
2019-04-07T16:16:04.135Z,12.98
2019-04-07T16:20:40.731Z,12.37
2019-04-07T16:25:17.475Z,12.07
2019-04-07T16:29:53.265Z,11.85
2019-04-07T16:34:29.160Z,10.95
2019-04-07T16:39:09.183Z,10.90
2019-04-07T16:43:45.707Z,10.80
2019-04-07T16:48:21.661Z,11.08
2019-04-07T16:52:57.563Z,11.60
2019-04-07T16:57:33.764Z,10.78
2019-04-07T17:02:10.268Z,11.40
2019-04-07T17:06:46.364Z,10.55
2019-04-07T17:11:22.539Z,10.45
2019-04-07T17:15:59.206Z,8.45
2019-04-07T17:20:37.691Z,4.92
2019-04-07T17:25:12.875Z,5.22
2019-04-07T17:29:52.441Z,5.20
2019-04-07T17:34:26.191Z,5.67
2019-04-07T17:39:37.743Z,4.92
2019-04-07T17:44:23.027Z,5.85
2019-04-07T17:49:13.543Z,4.80
2019-04-07T17:53:57.119Z,5.30
2019-04-07T17:58:58.574Z,5.05
2019-04-07T18:03:52.157Z,5.33
2019-04-07T18:08:45.997Z,4.28
2019-04-07T18:13:49.085Z,3.98
2019-04-07T18:18:30.405Z,4.03
2019-04-07T18:23:24.643Z,3.75
2019-04-07T18:28:13.242Z,3.85
2019-04-07T18:37:49.420Z,4.05
2019-04-07T18:42:53.539Z,3.60
2019-04-07T18:47:47.125Z,5.55
2019-04-07T18:53:00.257Z,3.70
2019-04-07T18:57:58.519Z,3.47
2019-04-07T19:02:46.397Z,3.62
2019-04-07T19:07:34.622Z,4.40
2019-04-07T19:12:23.292Z,4.65
2019-04-07T19:17:12.854Z,4.85
2019-04-07T19:22:06.694Z,4.08
2019-04-07T19:27:11.915Z,3.92
2019-04-07T19:31:57.349Z,4.00
2019-04-07T19:36:50.633Z,3.62
2019-04-07T19:41:48.953Z,4.75
2019-04-07T19:46:43.780Z,4.95
2019-04-07T19:51:31.907Z,4.50
2019-04-07T19:56:25.304Z,3.20
2019-04-07T20:01:17.048Z,3.33
2019-04-07T20:06:12.858Z,4.50
2019-04-07T20:10:58.946Z,3.92
2019-04-07T20:15:45.037Z,3.67
2019-04-07T20:20:35.562Z,3.58
2019-04-07T20:25:16.215Z,3.70
2019-04-07T20:30:17.498Z,5.12
2019-04-07T20:35:15.945Z,5.03
2019-04-07T20:39:51.593Z,5.47
2019-04-07T20:44:59.976Z,5.25
2019-04-07T20:49:40.278Z,3.90
2019-04-07T20:54:51.677Z,4.80
2019-04-07T20:59:50.159Z,4.12
2019-04-07T21:04:31.220Z,4.42
2019-04-07T21:09:35.420Z,5.15
2019-04-07T21:14:18.675Z,5.47
2019-04-07T21:19:05.518Z,4.22
2019-04-07T21:24:01.565Z,4.40
2019-04-07T21:28:48.687Z,4.97
2019-04-07T21:33:32.513Z,4.78
2019-04-07T21:38:39.453Z,5.55
2019-04-07T21:43:44.679Z,6.42
2019-04-07T21:48:41.240Z,5.62
2019-04-07T21:53:29.495Z,5.12
2019-04-07T21:58:25.426Z,4.55
2019-04-07T22:03:22.578Z,3.72
2019-04-07T22:08:20.109Z,4.70
2019-04-07T22:13:00.279Z,4.03
2019-04-07T22:17:36.787Z,4.08
2019-04-07T22:22:11.688Z,2.85
2019-04-07T22:26:49.910Z,2.85
2019-04-07T22:31:29.477Z,2.80
2019-04-07T22:36:05.901Z,2.92
2019-04-07T22:40:41.822Z,3.52
2019-04-07T22:45:17.575Z,3.65
2019-04-07T22:49:53.401Z,3.10
2019-04-07T22:54:30.905Z,3.10
2019-04-07T22:59:09.060Z,4.12
2019-04-07T23:03:44.151Z,2.95
2019-04-07T23:08:20.849Z,4.08
2019-04-07T23:12:57.271Z,3.60
2019-04-07T23:17:33.100Z,3.40
2019-04-07T23:22:09.523Z,4.00
2019-04-07T23:26:45.402Z,3.37
2019-04-07T23:31:21.491Z,3.33
2019-04-07T23:35:57.504Z,3.33
2019-04-07T23:40:34.245Z,3.22
2019-04-07T23:45:10.354Z,3.83
2019-04-07T23:49:46.821Z,3.15
2019-04-07T23:54:22.680Z,3.33
2019-04-07T23:58:58.456Z,3.27
