createdAt,value
2018-04-14T00:01:44.621Z,76.37
2018-04-14T00:04:11.370Z,81.18
2018-04-14T00:06:38.045Z,83.15
2018-04-14T00:09:05.515Z,72.32
2018-04-14T00:11:32.226Z,79.87
2018-04-14T00:13:59.198Z,71.10
2018-04-14T00:16:26.590Z,80.40
2018-04-14T00:18:57.266Z,75.47
2018-04-14T00:21:24.091Z,70.95
2018-04-14T00:24:02.372Z,71.10
2018-04-14T00:26:29.022Z,67.00
2018-04-14T00:28:55.725Z,77.32
2018-04-14T00:31:26.495Z,78.32
2018-04-14T00:33:53.157Z,76.07
2018-04-14T00:36:19.858Z,72.47
2018-04-14T00:38:46.523Z,75.20
2018-04-14T00:41:13.296Z,73.45
2018-04-14T00:43:40.458Z,71.22
2018-04-14T00:46:07.110Z,74.62
2018-04-14T00:48:33.926Z,73.03
2018-04-14T00:51:00.571Z,71.53
2018-04-14T00:53:33.935Z,76.10
2018-04-14T00:56:00.591Z,76.07
2018-04-14T00:58:28.041Z,79.10
2018-04-14T01:00:54.687Z,85.32
2018-04-14T01:03:21.379Z,80.10
2018-04-14T01:05:48.007Z,77.93
2018-04-14T01:08:19.290Z,80.93
2018-04-14T01:10:45.929Z,78.87
2018-04-14T01:13:12.613Z,83.15
2018-04-14T01:15:40.210Z,79.28
2018-04-14T01:18:11.387Z,79.82
2018-04-14T01:20:38.064Z,84.53
2018-04-14T01:23:04.711Z,80.22
2018-04-14T01:25:32.181Z,80.65
2018-04-14T01:27:58.963Z,80.38
2018-04-14T01:30:25.619Z,78.62
2018-04-14T01:32:53.117Z,75.70
2018-04-14T01:35:19.824Z,80.90
2018-04-14T01:37:46.504Z,79.97
2018-04-14T01:40:17.245Z,86.40
2018-04-14T01:42:44.469Z,82.00
2018-04-14T01:45:11.962Z,85.43
2018-04-14T01:47:39.294Z,83.00
2018-04-14T01:50:06.667Z,83.53
2018-04-14T01:52:33.315Z,87.50
2018-04-14T01:54:59.974Z,85.18
2018-04-14T01:57:26.642Z,79.25
2018-04-14T01:59:53.269Z,84.20
2018-04-14T02:02:19.932Z,76.18
2018-04-14T02:04:47.734Z,86.18
2018-04-14T02:07:14.412Z,83.12
2018-04-14T02:09:41.559Z,82.93
2018-04-14T02:12:08.202Z,78.28
2018-04-14T02:14:36.362Z,84.32
2018-04-14T02:17:03.762Z,79.22
2018-04-14T02:19:31.099Z,84.32
2018-04-14T02:21:57.818Z,81.75
2018-04-14T02:24:24.496Z,83.60
2018-04-14T02:26:51.195Z,81.22
2018-04-14T02:29:17.814Z,87.07
2018-04-14T02:31:44.458Z,83.43
2018-04-14T02:34:11.097Z,82.18
2018-04-14T02:36:37.873Z,79.28
2018-04-14T02:39:05.346Z,84.53
2018-04-14T02:41:32.062Z,87.95
2018-04-14T02:43:59.627Z,87.55
2018-04-14T02:46:26.350Z,93.05
2018-04-14T02:48:54.206Z,84.05
2018-04-14T02:51:20.851Z,91.00
2018-04-14T02:53:48.727Z,83.37
2018-04-14T02:56:16.198Z,81.03
2018-04-14T02:58:43.544Z,81.12
2018-04-14T03:01:10.204Z,80.70
2018-04-14T03:03:36.955Z,81.18
2018-04-14T03:06:04.180Z,80.68
2018-04-14T03:08:30.885Z,83.55
2018-04-14T03:10:57.583Z,76.82
2018-04-14T03:13:24.278Z,74.18
2018-04-14T03:15:51.438Z,78.57
2018-04-14T03:18:18.196Z,79.75
2018-04-14T03:20:44.876Z,77.43
2018-04-14T03:23:12.177Z,74.47
2018-04-14T03:25:38.854Z,78.43
2018-04-14T03:28:05.585Z,76.20
2018-04-14T03:30:32.265Z,73.68
2018-04-14T03:33:00.366Z,77.07
2018-04-14T03:35:27.490Z,81.10
2018-04-14T03:37:54.931Z,73.10
2018-04-14T03:40:21.651Z,74.30
2018-04-14T03:42:48.310Z,75.95
2018-04-14T03:45:15.150Z,73.82
2018-04-14T03:47:42.033Z,76.70
2018-04-14T03:50:08.754Z,75.70
2018-04-14T03:52:35.668Z,77.20
2018-04-14T03:55:03.036Z,75.53
2018-04-14T03:57:29.662Z,77.55
2018-04-14T04:00:00.364Z,77.93
2018-04-14T04:02:27.365Z,73.70
2018-04-14T04:04:54.151Z,71.78
2018-04-14T04:07:20.859Z,83.57
2018-04-14T04:09:47.747Z,79.90
2018-04-14T04:12:15.141Z,69.93
2018-04-14T04:14:42.519Z,72.30
2018-04-14T04:17:13.986Z,77.78
2018-04-14T04:19:46.637Z,71.85
2018-04-14T04:22:19.168Z,76.53
2018-04-14T04:24:51.618Z,83.90
2018-04-14T04:27:18.296Z,72.97
2018-04-14T04:29:44.948Z,80.40
2018-04-14T04:32:12.361Z,77.37
2018-04-14T04:34:43.830Z,71.45
2018-04-14T04:37:10.522Z,79.87
2018-04-14T04:39:37.163Z,75.25
2018-04-14T04:42:04.220Z,72.62
2018-04-14T04:44:30.950Z,71.90
2018-04-14T04:46:57.719Z,75.30
2018-04-14T04:49:24.418Z,76.18
2018-04-14T04:51:51.070Z,73.60
2018-04-14T04:54:17.777Z,67.20
2018-04-14T04:56:44.451Z,77.32
2018-04-14T04:59:15.368Z,77.72
2018-04-14T05:01:46.448Z,74.97
2018-04-14T05:04:13.139Z,79.90
2018-04-14T05:06:39.821Z,77.75
2018-04-14T05:09:10.784Z,80.95
2018-04-14T05:11:41.681Z,72.28
2018-04-14T05:14:08.374Z,78.70
2018-04-14T05:16:35.041Z,75.97
2018-04-14T05:19:03.078Z,69.50
2018-04-14T05:21:33.949Z,71.20
2018-04-14T05:24:01.049Z,67.30
2018-04-14T05:26:27.724Z,76.87
2018-04-14T05:28:54.547Z,73.35
2018-04-14T05:31:25.487Z,65.07
2018-04-14T05:33:52.192Z,67.22
2018-04-14T05:36:20.066Z,67.90
2018-04-14T05:38:48.998Z,71.28
2018-04-14T05:41:15.729Z,69.07
2018-04-14T05:43:42.636Z,71.40
2018-04-14T05:46:09.369Z,70.05
2018-04-14T05:48:36.071Z,62.75
2018-04-14T05:51:02.742Z,65.62
2018-04-14T05:53:29.367Z,69.78
2018-04-14T05:55:56.197Z,66.05
2018-04-14T05:58:22.826Z,63.40
2018-04-14T06:00:49.523Z,68.75
2018-04-14T06:03:16.165Z,68.15
2018-04-14T06:05:42.894Z,64.22
2018-04-14T06:08:09.502Z,69.28
2018-04-14T06:10:36.163Z,63.53
2018-04-14T06:13:02.820Z,70.20
2018-04-14T06:15:29.436Z,62.45
2018-04-14T06:17:56.088Z,64.53
2018-04-14T06:20:22.731Z,66.15
2018-04-14T06:22:49.367Z,64.37
2018-04-14T06:25:16.003Z,64.68
2018-04-14T06:27:42.645Z,65.50
2018-04-14T06:30:09.267Z,61.53
2018-04-14T06:32:35.949Z,67.50
2018-04-14T06:35:02.690Z,58.03
2018-04-14T06:37:29.392Z,62.78
2018-04-14T06:39:56.214Z,59.63
2018-04-14T06:42:22.855Z,63.10
2018-04-14T06:44:49.543Z,57.88
2018-04-14T06:47:16.333Z,61.80
2018-04-14T06:49:43.041Z,62.00
2018-04-14T06:52:09.890Z,58.60
2018-04-14T06:54:36.626Z,67.32
2018-04-14T06:57:03.362Z,63.15
2018-04-14T06:59:30.198Z,59.08
2018-04-14T07:01:57.564Z,60.20
2018-04-14T07:04:24.341Z,57.60
2018-04-14T07:06:51.249Z,59.40
2018-04-14T07:09:17.923Z,52.50
2018-04-14T07:11:44.727Z,58.25
2018-04-14T07:14:11.741Z,60.38
2018-04-14T07:16:38.711Z,53.85
2018-04-14T07:19:05.481Z,48.78
2018-04-14T07:21:32.420Z,51.72
2018-04-14T07:23:59.255Z,50.50
2018-04-14T07:26:26.092Z,50.72
2018-04-14T07:28:52.839Z,51.63
2018-04-14T07:31:19.623Z,53.53
2018-04-14T07:33:46.546Z,52.65
2018-04-14T07:36:13.385Z,53.55
2018-04-14T07:38:40.227Z,53.28
2018-04-14T07:41:07.135Z,46.20
2018-04-14T07:43:33.903Z,50.65
2018-04-14T07:46:00.734Z,51.05
2018-04-14T07:48:27.663Z,53.33
2018-04-14T07:50:54.721Z,50.08
2018-04-14T07:53:21.861Z,49.20
2018-04-14T07:55:48.725Z,46.00
2018-04-14T07:58:15.691Z,48.28
2018-04-14T08:00:42.619Z,50.75
2018-04-14T08:03:10.006Z,48.30
2018-04-14T08:05:36.687Z,46.28
2018-04-14T08:08:03.389Z,46.47
2018-04-14T08:10:30.166Z,46.13
2018-04-14T08:12:56.939Z,48.22
2018-04-14T08:15:23.659Z,45.25
2018-04-14T08:17:50.687Z,48.50
2018-04-14T08:20:17.503Z,50.38
2018-04-14T08:22:44.324Z,47.35
2018-04-14T08:25:11.066Z,47.08
2018-04-14T08:27:38.025Z,52.72
2018-04-14T08:30:04.757Z,49.63
2018-04-14T08:32:31.497Z,50.70
2018-04-14T08:34:58.224Z,50.92
2018-04-14T08:37:25.455Z,49.20
2018-04-14T08:39:52.250Z,47.78
2018-04-14T08:42:19.053Z,51.63
2018-04-14T08:44:45.883Z,50.15
2018-04-14T08:47:12.621Z,52.28
2018-04-14T08:49:40.183Z,52.75
2018-04-14T08:52:07.027Z,48.85
2018-04-14T08:54:33.865Z,53.70
2018-04-14T08:57:00.747Z,55.88
2018-04-14T08:59:27.494Z,54.00
2018-04-14T09:01:54.534Z,50.80
2018-04-14T09:04:21.301Z,54.25
2018-04-14T09:06:48.118Z,57.20
2018-04-14T09:09:14.954Z,55.00
2018-04-14T09:11:41.713Z,57.25
2018-04-14T09:14:08.802Z,53.10
2018-04-14T09:16:35.524Z,49.47
2018-04-14T09:19:02.364Z,62.08
2018-04-14T09:21:29.278Z,52.58
2018-04-14T09:23:56.098Z,56.97
2018-04-14T09:26:22.997Z,53.38
2018-04-14T09:28:49.874Z,60.50
2018-04-14T09:31:16.715Z,61.85
2018-04-14T09:33:43.438Z,56.15
2018-04-14T09:36:10.232Z,57.58
2018-04-14T09:38:37.009Z,57.90
2018-04-14T09:41:03.806Z,55.40
2018-04-14T09:43:30.633Z,55.20
2018-04-14T09:45:57.557Z,58.65
2018-04-14T09:48:24.303Z,53.45
2018-04-14T09:50:51.063Z,60.03
2018-04-14T09:53:17.866Z,56.55
2018-04-14T09:55:44.853Z,54.95
2018-04-14T09:58:11.797Z,58.40
2018-04-14T10:00:53.649Z,58.10
2018-04-14T10:03:23.698Z,54.40
2018-04-14T10:05:50.979Z,60.33
2018-04-14T10:08:18.499Z,52.58
2018-04-14T10:10:45.428Z,55.53
2018-04-14T10:13:12.249Z,59.67
2018-04-14T10:15:39.096Z,61.75
2018-04-14T10:18:06.472Z,60.70
2018-04-14T10:20:34.234Z,54.53
2018-04-14T10:23:01.165Z,58.60
2018-04-14T10:25:27.964Z,59.40
2018-04-14T10:27:54.861Z,56.35
2018-04-14T10:30:21.777Z,61.17
2018-04-14T10:32:48.700Z,57.55
2018-04-14T10:35:15.696Z,57.97
2018-04-14T10:37:43.250Z,56.28
2018-04-14T10:40:10.260Z,55.20
2018-04-14T10:42:37.095Z,57.83
2018-04-14T10:45:03.967Z,57.85
2018-04-14T10:47:31.447Z,57.10
2018-04-14T10:49:58.301Z,58.30
2018-04-14T10:52:25.107Z,56.95
2018-04-14T10:54:51.890Z,54.15
2018-04-14T10:57:18.976Z,58.85
2018-04-14T10:59:46.132Z,51.50
2018-04-14T11:02:12.843Z,51.67
2018-04-14T11:04:40.307Z,57.47
2018-04-14T11:07:07.063Z,55.37
2018-04-14T11:09:33.785Z,53.47
2018-04-14T11:12:00.657Z,54.80
2018-04-14T11:14:28.294Z,59.53
2018-04-14T11:16:55.817Z,58.50
2018-04-14T11:19:23.447Z,56.95
2018-04-14T11:21:50.131Z,58.90
2018-04-14T11:24:16.813Z,53.50
2018-04-14T11:26:43.519Z,57.10
2018-04-14T11:29:10.184Z,54.60
2018-04-14T11:31:37.111Z,58.17
2018-04-14T11:34:03.769Z,54.75
2018-04-14T11:36:30.435Z,55.33
2018-04-14T11:38:58.053Z,53.50
2018-04-14T11:41:28.641Z,55.13
2018-04-14T11:43:59.575Z,53.63
2018-04-14T11:46:26.391Z,59.97
2018-04-14T11:48:57.502Z,58.92
2018-04-14T11:51:24.366Z,57.80
2018-04-14T11:53:54.887Z,59.38
2018-04-14T11:56:23.093Z,58.63
2018-04-14T11:58:50.391Z,53.78
2018-04-14T12:01:17.745Z,55.43
2018-04-14T12:03:44.497Z,55.70
2018-04-14T12:06:11.210Z,56.17
2018-04-14T12:08:37.947Z,53.87
2018-04-14T12:11:04.609Z,57.70
2018-04-14T12:13:31.393Z,58.60
2018-04-14T12:15:58.139Z,54.30
2018-04-14T12:18:25.669Z,58.03
2018-04-14T12:20:52.322Z,56.10
2018-04-14T12:23:19.026Z,54.60
2018-04-14T12:25:45.703Z,59.03
2018-04-14T12:28:12.792Z,63.30
2018-04-14T12:30:39.442Z,62.08
2018-04-14T12:33:06.099Z,61.63
2018-04-14T12:35:32.783Z,60.30
2018-04-14T12:37:59.177Z,63.78
2018-04-14T12:40:25.854Z,61.95
2018-04-14T12:42:52.529Z,59.85
2018-04-14T12:45:19.171Z,64.87
2018-04-14T12:47:45.842Z,59.70
2018-04-14T12:50:12.542Z,55.83
2018-04-14T12:52:39.182Z,55.25
2018-04-14T12:55:05.820Z,57.15
2018-04-14T12:57:32.502Z,60.40
2018-04-14T12:59:59.206Z,55.70
2018-04-14T13:02:25.864Z,57.45
2018-04-14T13:04:52.601Z,60.10
2018-04-14T13:07:19.290Z,62.47
2018-04-14T13:09:45.947Z,61.30
2018-04-14T13:12:12.590Z,60.20
2018-04-14T13:14:39.214Z,57.60
2018-04-14T13:17:05.871Z,56.07
2018-04-14T13:19:32.515Z,56.20
2018-04-14T13:21:59.163Z,56.60
2018-04-14T13:24:25.841Z,55.00
2018-04-14T13:26:52.480Z,55.80
2018-04-14T13:29:19.127Z,59.50
2018-04-14T13:31:45.756Z,57.67
2018-04-14T13:34:12.396Z,57.90
2018-04-14T13:36:39.043Z,61.90
2018-04-14T13:39:05.760Z,55.73
2018-04-14T13:41:32.382Z,57.43
2018-04-14T13:43:59.121Z,61.93
2018-04-14T13:46:25.771Z,58.20
2018-04-14T13:48:52.619Z,56.60
2018-04-14T13:51:19.254Z,57.63
2018-04-14T13:53:45.951Z,57.00
2018-04-14T13:56:13.182Z,59.77
2018-04-14T13:58:39.940Z,56.80
2018-04-14T14:01:06.680Z,56.00
2018-04-14T14:03:33.341Z,56.07
2018-04-14T14:06:00.022Z,58.73
2018-04-14T14:08:26.659Z,53.43
2018-04-14T14:10:53.320Z,58.78
2018-04-14T14:13:19.989Z,54.43
2018-04-14T14:15:46.638Z,57.97
2018-04-14T14:18:13.287Z,58.83
2018-04-14T14:20:39.967Z,58.35
2018-04-14T14:23:06.659Z,56.90
2018-04-14T14:25:33.455Z,55.40
2018-04-14T14:28:00.165Z,58.40
2018-04-14T14:30:26.824Z,56.40
2018-04-14T14:32:53.750Z,56.60
2018-04-14T14:35:20.502Z,57.00
2018-04-14T14:37:47.149Z,60.53
2018-04-14T14:40:14.083Z,53.70
2018-04-14T14:42:41.025Z,55.10
2018-04-14T14:45:07.587Z,57.60
2018-04-14T14:47:38.200Z,54.05
2018-04-14T14:50:10.864Z,49.92
2018-04-14T14:52:37.765Z,48.92
2018-04-14T14:55:04.425Z,51.00
2018-04-14T14:57:31.131Z,52.80
2018-04-14T14:59:57.805Z,50.40
2018-04-14T15:02:24.495Z,51.30
2018-04-14T15:04:51.220Z,53.38
2018-04-14T15:07:18.621Z,56.30
2018-04-14T15:09:45.270Z,55.20
2018-04-14T15:12:16.246Z,51.10
2018-04-14T15:14:42.894Z,54.40
2018-04-14T15:17:10.420Z,52.07
2018-04-14T15:19:37.867Z,52.70
2018-04-14T15:22:04.565Z,53.67
2018-04-14T15:24:31.321Z,50.95
2018-04-14T15:26:58.012Z,49.80
2018-04-14T15:29:24.725Z,53.45
2018-04-14T15:31:51.638Z,52.97
2018-04-14T15:34:19.216Z,56.55
2018-04-14T15:36:45.916Z,55.67
2018-04-14T15:39:12.620Z,52.35
2018-04-14T15:41:39.292Z,51.95
2018-04-14T15:44:05.992Z,54.67
2018-04-14T15:46:32.663Z,53.58
2018-04-14T15:49:00.574Z,54.55
2018-04-14T15:51:27.282Z,56.85
2018-04-14T15:53:57.965Z,53.38
2018-04-14T15:56:24.614Z,55.85
2018-04-14T15:58:51.345Z,54.78
2018-04-14T16:01:18.123Z,53.10
2018-04-14T16:03:44.967Z,52.65
2018-04-14T16:06:11.896Z,57.55
2018-04-14T16:08:38.591Z,54.58
2018-04-14T16:11:05.226Z,51.05
2018-04-14T16:13:31.902Z,52.50
2018-04-14T16:15:58.662Z,53.42
2018-04-14T16:18:25.302Z,53.05
2018-04-14T16:20:51.941Z,55.12
2018-04-14T16:23:23.462Z,53.25
2018-04-14T16:25:50.142Z,57.85
2018-04-14T16:28:17.418Z,57.83
2018-04-14T16:30:44.119Z,56.42
2018-04-14T16:33:10.944Z,56.78
2018-04-14T16:35:37.742Z,55.20
2018-04-14T16:38:04.378Z,56.53
2018-04-14T16:40:31.066Z,55.63
2018-04-14T16:42:58.193Z,56.30
2018-04-14T16:45:26.726Z,63.67
2018-04-14T16:47:54.123Z,56.03
2018-04-14T16:50:20.875Z,53.67
2018-04-14T16:52:47.749Z,53.95
2018-04-14T16:55:14.382Z,57.55
2018-04-14T16:57:41.075Z,52.78
2018-04-14T17:00:07.805Z,56.03
2018-04-14T17:02:34.751Z,54.50
2018-04-14T17:05:01.415Z,54.22
2018-04-14T17:07:36.704Z,56.95
2018-04-14T17:10:03.371Z,62.17
2018-04-14T17:12:30.203Z,73.95
2018-04-14T17:14:57.874Z,55.25
2018-04-14T17:17:29.495Z,58.00
2018-04-14T17:19:57.223Z,53.08
2018-04-14T17:22:24.369Z,59.92
2018-04-14T17:24:51.025Z,59.40
2018-04-14T17:27:18.623Z,51.75
2018-04-14T17:29:45.343Z,54.50
2018-04-14T17:32:13.511Z,54.00
2018-04-14T17:34:40.497Z,57.03
2018-04-14T17:37:07.208Z,58.58
2018-04-14T17:39:34.452Z,54.75
2018-04-14T17:42:01.128Z,54.10
2018-04-14T17:44:31.525Z,57.92
2018-04-14T17:46:58.308Z,58.22
2018-04-14T17:49:26.960Z,58.53
2018-04-14T17:51:53.656Z,56.90
2018-04-14T17:54:20.416Z,61.75
2018-04-14T17:56:47.159Z,54.50
2018-04-14T17:59:13.948Z,60.65
2018-04-14T18:01:42.095Z,52.58
2018-04-14T18:04:08.819Z,54.40
2018-04-14T18:06:36.344Z,56.40
2018-04-14T18:09:04.115Z,61.83
2018-04-14T18:11:35.576Z,54.15
2018-04-14T18:14:05.262Z,51.92
2018-04-14T18:16:40.025Z,51.35
2018-04-14T18:19:11.019Z,53.35
2018-04-14T18:21:38.595Z,54.22
2018-04-14T18:24:05.378Z,50.83
2018-04-14T18:26:41.649Z,52.67
2018-04-14T18:29:12.120Z,52.75
2018-04-14T18:31:41.166Z,53.75
2018-04-14T18:34:08.439Z,53.87
2018-04-14T18:36:37.591Z,59.00
2018-04-14T18:39:07.964Z,57.20
2018-04-14T18:41:35.476Z,55.17
2018-04-14T18:44:02.303Z,52.60
2018-04-14T18:46:29.069Z,57.17
2018-04-14T18:48:55.819Z,56.92
2018-04-14T18:51:22.993Z,55.38
2018-04-14T18:53:53.456Z,58.58
2018-04-14T18:56:20.187Z,55.83
2018-04-14T18:58:46.884Z,55.10
2018-04-14T19:01:17.416Z,53.10
2018-04-14T19:03:44.885Z,55.12
2018-04-14T19:06:11.735Z,55.45
2018-04-14T19:08:39.064Z,54.95
2018-04-14T19:11:05.822Z,50.10
2018-04-14T19:13:32.632Z,50.33
2018-04-14T19:16:03.741Z,53.13
2018-04-14T19:18:34.468Z,55.83
2018-04-14T19:21:01.668Z,51.47
2018-04-14T19:23:29.695Z,52.78
2018-04-14T19:25:57.065Z,49.92
2018-04-14T19:28:24.542Z,54.80
2018-04-14T19:30:51.250Z,49.08
2018-04-14T19:33:18.171Z,55.47
2018-04-14T19:35:46.160Z,52.75
2018-04-14T19:38:14.027Z,50.70
2018-04-14T19:40:41.735Z,56.30
2018-04-14T19:43:08.735Z,49.65
2018-04-14T19:45:35.793Z,52.08
2018-04-14T19:48:02.631Z,55.92
2018-04-14T19:50:29.378Z,56.60
2018-04-14T19:52:56.257Z,49.88
2018-04-14T19:55:23.494Z,55.75
2018-04-14T19:57:50.266Z,52.65
2018-04-14T20:00:17.298Z,51.53
2018-04-14T20:02:44.206Z,53.13
2018-04-14T20:05:11.829Z,54.65
2018-04-14T20:07:39.125Z,51.90
2018-04-14T20:10:07.486Z,52.88
2018-04-14T20:12:34.638Z,49.72
2018-04-14T20:15:01.332Z,54.75
2018-04-14T20:17:28.737Z,54.75
2018-04-14T20:19:56.448Z,50.72
2018-04-14T20:22:23.496Z,52.65
2018-04-14T20:24:50.509Z,51.85
2018-04-14T20:27:17.758Z,53.87
2018-04-14T20:29:45.091Z,53.80
2018-04-14T20:32:12.408Z,54.03
2018-04-14T20:34:39.826Z,50.33
2018-04-14T20:37:06.627Z,53.10
2018-04-14T20:39:33.518Z,49.83
2018-04-14T20:42:00.602Z,53.65
2018-04-14T20:44:27.548Z,50.35
2018-04-14T20:46:55.539Z,51.60
2018-04-14T20:49:22.471Z,52.55
2018-04-14T20:51:49.232Z,50.25
2018-04-14T20:54:15.917Z,50.20
2018-04-14T20:56:42.620Z,55.47
2018-04-14T20:59:10.783Z,53.87
2018-04-14T21:01:37.551Z,52.70
2018-04-14T21:04:04.202Z,48.10
2018-04-14T21:06:31.026Z,51.13
2018-04-14T21:08:58.199Z,51.33
2018-04-14T21:11:24.925Z,50.85
2018-04-14T21:13:54.405Z,52.45
2018-04-14T21:16:21.106Z,53.25
2018-04-14T21:18:48.039Z,52.75
2018-04-14T21:21:14.708Z,48.42
2018-04-14T21:23:41.388Z,47.25
2018-04-14T21:26:08.014Z,52.25
2018-04-14T21:28:34.717Z,53.33
2018-04-14T21:31:01.403Z,46.40
2018-04-14T21:33:29.408Z,51.28
2018-04-14T21:35:56.038Z,53.05
2018-04-14T21:38:27.576Z,52.03
2018-04-14T21:41:01.849Z,50.45
2018-04-14T21:43:30.211Z,56.35
2018-04-14T21:45:57.001Z,52.80
2018-04-14T21:48:23.687Z,48.75
2018-04-14T21:50:53.089Z,54.42
2018-04-14T21:53:20.564Z,47.60
2018-04-14T21:55:48.049Z,51.15
2018-04-14T21:58:15.559Z,57.20
2018-04-14T22:00:42.232Z,50.92
2018-04-14T22:03:12.160Z,48.35
2018-04-14T22:05:38.964Z,51.28
2018-04-14T22:08:05.732Z,52.08
2018-04-14T22:10:32.452Z,52.08
2018-04-14T22:12:59.727Z,53.53
2018-04-14T22:15:27.451Z,54.20
2018-04-14T22:17:54.191Z,52.95
2018-04-14T22:20:20.945Z,55.08
2018-04-14T22:22:47.613Z,53.58
2018-04-14T22:25:14.696Z,51.97
2018-04-14T22:27:41.610Z,56.35
2018-04-14T22:30:08.315Z,51.35
2018-04-14T22:32:39.225Z,51.50
2018-04-14T22:35:06.003Z,49.08
2018-04-14T22:37:32.675Z,57.15
2018-04-14T22:39:59.353Z,55.45
2018-04-14T22:42:29.918Z,55.03
2018-04-14T22:44:56.588Z,56.97
2018-04-14T22:47:23.572Z,55.83
2018-04-14T22:49:50.246Z,58.95
2018-04-14T22:52:16.940Z,54.38
2018-04-14T22:54:43.719Z,63.75
2018-04-14T22:57:10.459Z,53.42
2018-04-14T22:59:37.783Z,52.83
2018-04-14T23:02:08.171Z,56.45
2018-04-14T23:04:34.831Z,54.55
2018-04-14T23:07:02.425Z,54.15
2018-04-14T23:09:29.161Z,56.08
2018-04-14T23:11:56.553Z,55.60
2018-04-14T23:14:23.263Z,58.08
2018-04-14T23:16:49.933Z,56.10
2018-04-14T23:19:16.579Z,58.17
2018-04-14T23:21:43.220Z,58.58
2018-04-14T23:24:09.917Z,57.55
2018-04-14T23:26:36.707Z,58.35
2018-04-14T23:29:03.435Z,57.08
2018-04-14T23:31:30.135Z,59.00
2018-04-14T23:33:56.863Z,63.53
2018-04-14T23:36:23.521Z,55.72
2018-04-14T23:38:50.223Z,67.28
2018-04-14T23:41:17.253Z,54.85
2018-04-14T23:43:44.787Z,56.05
2018-04-14T23:46:11.419Z,66.00
2018-04-14T23:48:42.333Z,61.20
2018-04-14T23:51:09.605Z,58.67
2018-04-14T23:53:36.330Z,61.20
2018-04-14T23:56:03.013Z,63.40
2018-04-14T23:58:29.876Z,63.47
