createdAt,value
2023-01-08T00:00:18.451Z,1.399
2023-01-08T00:02:16.956Z,1.600
2023-01-08T00:03:17.277Z,1.5
2023-01-08T00:04:16.052Z,1.399
2023-01-08T00:05:38.922Z,1.299
2023-01-08T00:06:16.999Z,1.600
2023-01-08T00:07:17.011Z,1.399
2023-01-08T00:08:17.137Z,1.5
2023-01-08T00:09:16.841Z,1.600
2023-01-08T00:10:16.911Z,1.299
2023-01-08T00:11:16.938Z,1.399
2023-01-08T00:12:16.966Z,1.600
2023-01-08T00:13:16.564Z,1.299
2023-01-08T00:14:16.181Z,1.600
2023-01-08T00:15:17.283Z,1.5
2023-01-08T00:16:17.071Z,1.299
2023-01-08T00:17:16.592Z,1.600
2023-01-08T00:21:17.123Z,1.899
2023-01-08T00:22:16.338Z,1.799
2023-01-08T00:23:16.459Z,1.899
2023-01-08T00:24:16.393Z,1.799
2023-01-08T00:26:16.524Z,1.600
2023-01-08T00:27:16.596Z,1.799
2023-01-08T00:28:16.289Z,2.099
2023-01-08T00:29:17.127Z,2
2023-01-08T00:30:16.679Z,1.799
2023-01-08T00:33:17.405Z,1.600
2023-01-08T00:34:15.991Z,1.799
2023-01-08T00:35:16.737Z,2
2023-01-08T00:36:16.001Z,2.099
2023-01-08T00:37:16.524Z,2
2023-01-08T00:38:16.671Z,1.899
2023-01-08T00:39:16.824Z,1.799
2023-01-08T00:42:16.813Z,1.899
2023-01-08T00:44:16.209Z,2
2023-01-08T00:45:17.162Z,1.899
2023-01-08T00:47:17.174Z,2.099
2023-01-08T00:48:16.300Z,1.899
2023-01-08T00:49:16.619Z,2.099
2023-01-08T00:50:16.430Z,2.200
2023-01-08T00:51:16.200Z,2.099
2023-01-08T00:52:16.147Z,2
2023-01-08T00:53:16.672Z,1.899
2023-01-08T00:54:16.168Z,2
2023-01-08T00:55:16.905Z,1.899
2023-01-08T00:57:16.677Z,2.099
2023-01-08T00:58:16.275Z,1.899
2023-01-08T00:59:16.487Z,1.799
2023-01-08T01:00:17.572Z,1.899
2023-01-08T01:02:16.544Z,1.700
2023-01-08T01:03:16.846Z,1.799
2023-01-08T01:05:17.089Z,2
2023-01-08T01:06:16.654Z,1.700
2023-01-08T01:07:16.959Z,1.899
2023-01-08T01:08:16.292Z,1.700
2023-01-08T01:09:16.364Z,1.799
2023-01-08T01:10:16.865Z,1.700
2023-01-08T01:11:16.811Z,1.799
2023-01-08T01:12:16.487Z,1.700
2023-01-08T01:13:16.472Z,1.899
2023-01-08T01:14:16.227Z,1.700
2023-01-08T01:17:16.293Z,1.799
2023-01-08T01:18:16.650Z,1.600
2023-01-08T01:19:17.057Z,1.799
2023-01-08T01:20:16.551Z,1.399
2023-01-08T01:21:16.332Z,1.600
2023-01-08T01:22:16.155Z,1.399
2023-01-08T01:23:16.329Z,1.799
2023-01-08T01:24:16.389Z,1.5
2023-01-08T01:25:16.662Z,1.399
2023-01-08T01:26:16.483Z,1.600
2023-01-08T01:27:16.721Z,1.5
2023-01-08T01:28:16.387Z,1.399
2023-01-08T01:32:16.819Z,1.5
2023-01-08T01:33:16.880Z,1.299
2023-01-08T01:34:17.087Z,1.600
2023-01-08T01:35:17.013Z,1.5
2023-01-08T01:36:16.821Z,1.299
2023-01-08T01:37:16.349Z,1.5
2023-01-08T01:39:16.952Z,1.299
2023-01-08T01:40:16.971Z,1.5
2023-01-08T01:41:16.639Z,1.399
2023-01-08T01:42:17.054Z,1.100
2023-01-08T01:43:17.184Z,1.299
2023-01-08T01:44:16.597Z,1.200
2023-01-08T01:45:16.757Z,1.5
2023-01-08T01:49:16.743Z,1.299
2023-01-08T01:51:16.389Z,1.399
2023-01-08T01:52:16.478Z,1.200
2023-01-08T01:53:16.572Z,1.299
2023-01-08T01:55:17.367Z,1.200
2023-01-08T01:57:17.130Z,1.100
2023-01-08T01:58:16.607Z,1.299
2023-01-08T01:59:16.931Z,1.200
2023-01-08T02:00:17.888Z,1.100
2023-01-08T02:02:16.665Z,0.800
2023-01-08T02:03:16.515Z,1
2023-01-08T02:04:16.339Z,1.100
2023-01-08T02:06:17.127Z,1.200
2023-01-08T02:07:17.133Z,1.100
2023-01-08T02:08:16.519Z,1.200
2023-01-08T02:10:16.690Z,1.100
2023-01-08T02:12:16.188Z,1.299
2023-01-08T02:13:15.943Z,1.100
2023-01-08T02:14:16.206Z,0.899
2023-01-08T02:15:16.963Z,1.100
2023-01-08T02:16:16.842Z,1.200
2023-01-08T02:17:17.210Z,1.100
2023-01-08T02:20:16.796Z,1
2023-01-08T02:21:16.396Z,1.100
2023-01-08T02:22:16.430Z,1.200
2023-01-08T02:23:16.876Z,1.100
2023-01-08T02:24:16.147Z,1
2023-01-08T02:25:16.489Z,1.299
2023-01-08T02:26:16.630Z,1
2023-01-08T02:27:16.474Z,1.100
2023-01-08T02:28:16.363Z,1.200
2023-01-08T02:29:16.471Z,0.899
2023-01-08T02:30:16.627Z,1
2023-01-08T02:31:16.623Z,1.299
2023-01-08T02:32:16.694Z,1.100
2023-01-08T02:34:16.279Z,1.200
2023-01-08T02:35:16.431Z,1.100
2023-01-08T02:36:16.560Z,0.899
2023-01-08T02:37:16.462Z,1.100
2023-01-08T02:38:16.332Z,0.899
2023-01-08T02:41:16.421Z,1
2023-01-08T02:42:17.053Z,1.100
2023-01-08T02:45:17.080Z,0.899
2023-01-08T02:47:16.863Z,0.800
2023-01-08T02:50:16.679Z,0.899
2023-01-08T02:51:16.527Z,1.100
2023-01-08T02:52:16.586Z,0.800
2023-01-08T02:53:17.047Z,1
2023-01-08T02:55:17.326Z,0.699
2023-01-08T02:56:16.282Z,0.899
2023-01-08T02:59:16.559Z,0.800
2023-01-08T03:00:17.647Z,0.699
2023-01-08T03:01:16.687Z,1
2023-01-08T03:02:17.519Z,0.800
2023-01-08T03:03:17.211Z,0.699
2023-01-08T03:04:16.439Z,0.899
2023-01-08T03:05:16.839Z,0.800
2023-01-08T03:09:16.645Z,0.899
2023-01-08T03:10:16.622Z,0.699
2023-01-08T03:11:16.795Z,0.899
2023-01-08T03:12:16.673Z,0.800
2023-01-08T03:13:16.730Z,0.699
2023-01-08T03:14:16.329Z,0.800
2023-01-08T03:15:16.685Z,0.699
2023-01-08T03:16:16.632Z,0.800
2023-01-08T03:20:16.817Z,0.699
2023-01-08T03:23:16.562Z,0.899
2023-01-08T03:24:16.598Z,0.699
2023-01-08T03:25:16.710Z,0.800
2023-01-08T03:26:16.566Z,0.699
2023-01-08T03:28:16.953Z,0.600
2023-01-08T03:31:16.916Z,0.400
2023-01-08T03:32:16.802Z,0.600
2023-01-08T03:33:16.670Z,0.5
2023-01-08T03:34:16.862Z,0.600
2023-01-08T03:35:17.178Z,0.5
2023-01-08T03:36:16.852Z,0.600
2023-01-08T03:37:17.052Z,0.5
2023-01-08T03:38:16.978Z,0.600
2023-01-08T03:39:17.053Z,0.5
2023-01-08T03:40:17.131Z,0.400
2023-01-08T03:41:17.002Z,0.5
2023-01-08T03:42:17.196Z,0.600
2023-01-08T03:43:16.918Z,0.400
2023-01-08T03:44:17.134Z,0.5
2023-01-08T03:45:17.288Z,0.400
2023-01-08T03:47:17.011Z,0.5
2023-01-08T03:48:16.892Z,0.600
2023-01-08T03:49:16.962Z,0.5
2023-01-08T03:51:16.834Z,0.600
2023-01-08T03:52:16.521Z,0.5
2023-01-08T03:54:16.732Z,0.600
2023-01-08T03:55:17.411Z,0.5
2023-01-08T03:56:16.489Z,0.400
2023-01-08T03:57:16.854Z,0.5
2023-01-08T03:58:16.267Z,0.600
2023-01-08T03:59:16.696Z,0.5
2023-01-08T04:00:17.982Z,0.600
2023-01-08T04:01:17.022Z,0.400
2023-01-08T04:02:16.857Z,0.5
2023-01-08T04:03:16.597Z,0.699
2023-01-08T04:04:16.736Z,0.400
2023-01-08T04:05:17.044Z,0.5
2023-01-08T04:07:16.605Z,0.400
2023-01-08T04:08:16.803Z,0.5
2023-01-08T04:09:16.582Z,0.400
2023-01-08T04:10:16.622Z,0.5
2023-01-08T04:11:16.583Z,0.600
2023-01-08T04:12:16.463Z,0.400
2023-01-08T04:13:16.580Z,0.5
2023-01-08T04:17:16.773Z,0.400
2023-01-08T04:18:16.531Z,0.5
2023-01-08T04:20:16.742Z,0.600
2023-01-08T04:21:16.789Z,0.5
2023-01-08T04:26:16.766Z,0.300
2023-01-08T04:27:16.809Z,0.5
2023-01-08T04:31:16.501Z,0.699
2023-01-08T04:32:16.815Z,0.600
2023-01-08T04:33:16.493Z,0.5
2023-01-08T04:35:16.826Z,0.400
2023-01-08T04:37:17.262Z,0.5
2023-01-08T04:38:17.358Z,0.400
2023-01-08T04:39:17.362Z,0.5
2023-01-08T04:41:16.942Z,0.400
2023-01-08T04:42:16.874Z,0.600
2023-01-08T04:43:17.296Z,0.300
2023-01-08T04:44:16.835Z,0.5
2023-01-08T04:45:17.348Z,0.300
2023-01-08T04:46:16.584Z,0.400
2023-01-08T04:49:16.768Z,0.300
2023-01-08T04:50:17.303Z,0.5
2023-01-08T04:52:17.205Z,0.400
2023-01-08T04:54:17.083Z,0.5
2023-01-08T04:56:16.684Z,0.600
2023-01-08T04:57:16.905Z,0.5
2023-01-08T04:58:16.736Z,0.400
2023-01-08T05:03:17.187Z,0.5
2023-01-08T05:04:16.580Z,0.400
2023-01-08T05:05:17.140Z,0.5
2023-01-08T05:06:16.797Z,0.400
2023-01-08T05:07:16.802Z,0.5
2023-01-08T05:08:16.730Z,0.400
2023-01-08T05:09:17.117Z,0.5
2023-01-08T05:10:16.725Z,0.400
2023-01-08T05:12:16.697Z,0.300
2023-01-08T05:13:16.686Z,0.5
2023-01-08T05:14:16.297Z,0.400
2023-01-08T05:17:16.815Z,0.5
2023-01-08T05:18:16.769Z,0.600
2023-01-08T05:20:19.005Z,0.5
2023-01-08T05:21:17.056Z,0.699
2023-01-08T05:22:16.979Z,0.600
2023-01-08T05:23:16.794Z,0.5
2023-01-08T05:25:17.711Z,0.400
2023-01-08T05:27:17.155Z,0.5
2023-01-08T05:28:16.941Z,0.600
2023-01-08T05:29:16.994Z,0.5
2023-01-08T05:30:17.718Z,0.600
2023-01-08T05:31:16.973Z,0.5
2023-01-08T05:33:17.066Z,0.400
2023-01-08T05:34:16.970Z,0.600
2023-01-08T05:35:17.331Z,0.400
2023-01-08T05:36:16.840Z,0.5
2023-01-08T05:37:17.369Z,0.400
2023-01-08T05:38:17.200Z,0.5
2023-01-08T05:39:17.256Z,0.400
2023-01-08T05:40:17.222Z,0.5
2023-01-08T05:42:16.929Z,0.699
2023-01-08T05:43:17.008Z,0.400
2023-01-08T05:44:17.243Z,0.5
2023-01-08T05:49:17.039Z,0.699
2023-01-08T05:53:16.569Z,0.800
2023-01-08T05:54:17.130Z,0.699
2023-01-08T05:55:16.815Z,0.600
2023-01-08T05:57:16.470Z,0.699
2023-01-08T05:58:17.134Z,0.600
2023-01-08T06:00:18.240Z,0.5
2023-01-08T06:01:17.586Z,0.600
2023-01-08T06:03:16.943Z,0.699
2023-01-08T06:05:16.994Z,0.600
2023-01-08T06:07:16.846Z,0.5
2023-01-08T06:08:16.716Z,0.800
2023-01-08T06:09:17.107Z,0.600
2023-01-08T06:10:17.366Z,0.5
2023-01-08T06:11:16.905Z,0.699
2023-01-08T06:12:16.758Z,0.400
2023-01-08T06:13:16.973Z,0.600
2023-01-08T06:15:17.671Z,0.699
2023-01-08T06:16:16.571Z,0.400
2023-01-08T06:17:17.141Z,0.5
2023-01-08T06:18:16.947Z,0.400
2023-01-08T06:19:16.979Z,0.600
2023-01-08T06:21:17.170Z,0.5
2023-01-08T06:27:17.230Z,0.800
2023-01-08T06:28:17.008Z,0.699
2023-01-08T06:29:16.990Z,0.5
2023-01-08T06:30:17.591Z,0.600
2023-01-08T06:31:17.261Z,0.699
2023-01-08T06:32:17.216Z,0.600
2023-01-08T06:33:16.386Z,0.5
2023-01-08T06:35:17.375Z,0.600
2023-01-08T06:36:16.547Z,0.699
2023-01-08T06:38:17.171Z,0.5
2023-01-08T06:39:16.813Z,0.600
2023-01-08T06:41:16.664Z,0.5
2023-01-08T06:44:17.103Z,0.300
2023-01-08T06:45:16.773Z,0.5
2023-01-08T06:46:17.062Z,0.600
2023-01-08T06:51:16.858Z,0.5
2023-01-08T06:53:16.934Z,0.300
2023-01-08T06:54:16.875Z,0.5
2023-01-08T06:55:17.078Z,0.400
2023-01-08T06:56:16.599Z,0.600
2023-01-08T06:57:17.100Z,0.5
2023-01-08T06:58:16.871Z,0.600
2023-01-08T07:01:17.355Z,0.699
2023-01-08T07:02:17.092Z,0.600
2023-01-08T07:03:16.950Z,0.5
2023-01-08T07:04:16.572Z,0.600
2023-01-08T07:05:17.172Z,0.400
2023-01-08T07:06:36.021Z,0.5
2023-01-08T07:07:17.080Z,0.600
2023-01-08T07:08:16.530Z,0.400
2023-01-08T07:09:16.779Z,0.600
2023-01-08T07:10:19.708Z,0.5
2023-01-08T07:11:16.894Z,0.600
2023-01-08T07:13:16.759Z,0.5
2023-01-08T07:14:16.789Z,0.400
2023-01-08T07:15:16.750Z,0.600
2023-01-08T07:17:16.747Z,0.5
2023-01-08T07:20:17.268Z,0.699
2023-01-08T07:21:17.099Z,0.5
2023-01-08T07:22:17.085Z,0.600
2023-01-08T07:23:17.361Z,0.5
2023-01-08T07:25:17.093Z,0.600
2023-01-08T07:26:16.903Z,0.699
2023-01-08T07:28:16.781Z,0.600
2023-01-08T07:29:16.742Z,0.699
2023-01-08T07:30:28.621Z,0.600
2023-01-08T07:31:16.954Z,0.800
2023-01-08T07:33:16.849Z,0.699
2023-01-08T07:34:16.889Z,0.800
2023-01-08T07:35:17.130Z,0.899
2023-01-08T07:37:17.016Z,1
2023-01-08T07:38:16.941Z,1.100
2023-01-08T07:39:17.359Z,0.899
2023-01-08T07:40:16.867Z,1
2023-01-08T07:42:16.883Z,0.800
2023-01-08T07:43:16.698Z,1
2023-01-08T07:45:16.943Z,0.800
2023-01-08T07:46:16.778Z,0.899
2023-01-08T07:47:17.222Z,1
2023-01-08T07:48:16.810Z,0.899
2023-01-08T07:49:17.069Z,1
2023-01-08T07:51:16.943Z,0.800
2023-01-08T07:52:16.408Z,1
2023-01-08T07:53:17.194Z,1.200
2023-01-08T07:54:16.890Z,1
2023-01-08T07:55:17.060Z,1.200
2023-01-08T07:56:17.296Z,0.899
2023-01-08T07:57:17.167Z,0.800
2023-01-08T08:01:17.503Z,0.899
2023-01-08T08:03:17.181Z,1
2023-01-08T08:04:16.554Z,1.100
2023-01-08T08:05:16.594Z,0.800
2023-01-08T08:07:17.000Z,1
2023-01-08T08:08:16.553Z,0.800
2023-01-08T08:09:17.296Z,1.299
2023-01-08T08:10:17.254Z,1.100
2023-01-08T08:11:16.880Z,0.899
2023-01-08T08:12:17.198Z,1.100
2023-01-08T08:13:16.990Z,0.899
2023-01-08T08:14:17.071Z,1.100
2023-01-08T08:15:17.040Z,1
2023-01-08T08:16:17.419Z,1.200
2023-01-08T08:17:17.420Z,0.899
2023-01-08T08:18:16.805Z,1
2023-01-08T08:19:16.801Z,0.699
2023-01-08T08:20:17.096Z,0.899
2023-01-08T08:21:17.042Z,1.100
2023-01-08T08:22:17.389Z,1.299
2023-01-08T08:23:24.914Z,1.200
2023-01-08T08:24:17.421Z,1
2023-01-08T08:26:17.198Z,1.200
2023-01-08T08:27:17.186Z,1.100
2023-01-08T08:28:17.417Z,1.200
2023-01-08T08:29:17.004Z,1.299
2023-01-08T08:30:16.548Z,1
2023-01-08T08:32:16.894Z,0.899
2023-01-08T08:33:16.669Z,1.100
2023-01-08T08:34:16.570Z,0.899
2023-01-08T08:35:17.738Z,1.700
2023-01-08T08:36:16.809Z,2
2023-01-08T08:37:16.952Z,2.900
2023-01-08T08:38:17.255Z,3.700
2023-01-08T08:39:17.209Z,21.29
2023-01-08T08:40:16.842Z,10.60
2023-01-08T08:41:16.957Z,11.80
2023-01-08T08:42:16.864Z,10.89
2023-01-08T08:43:17.224Z,9.800
2023-01-08T08:44:16.418Z,7.199
2023-01-08T08:45:17.386Z,4.900
2023-01-08T08:46:17.424Z,4.199
2023-01-08T08:47:17.161Z,3.200
2023-01-08T08:48:17.036Z,2.799
2023-01-08T08:49:17.130Z,2.700
2023-01-08T08:50:16.596Z,2.799
2023-01-08T08:51:17.309Z,3
2023-01-08T08:52:16.796Z,2.200
2023-01-08T08:53:16.864Z,2.099
2023-01-08T08:55:17.623Z,1.899
2023-01-08T08:56:16.790Z,1.700
2023-01-08T08:57:17.402Z,2.400
2023-01-08T08:58:17.065Z,2.200
2023-01-08T08:59:16.970Z,2
2023-01-08T09:00:16.951Z,1.700
2023-01-08T09:01:17.121Z,2
2023-01-08T09:02:17.281Z,1.799
2023-01-08T09:03:22.589Z,2.400
2023-01-08T09:04:16.785Z,3.799
2023-01-08T09:05:17.308Z,3.099
2023-01-08T09:06:16.851Z,2.799
2023-01-08T09:07:16.969Z,5.099
2023-01-08T09:08:16.799Z,3
2023-01-08T09:09:17.479Z,2.400
2023-01-08T09:10:16.834Z,2.799
2023-01-08T09:11:17.179Z,2.400
2023-01-08T09:12:16.697Z,2.299
2023-01-08T09:13:17.358Z,2
2023-01-08T09:14:16.841Z,2.200
2023-01-08T09:15:17.387Z,2.299
2023-01-08T09:17:17.340Z,2.5
2023-01-08T09:18:17.370Z,2.700
2023-01-08T09:19:17.389Z,2.200
2023-01-08T09:20:17.143Z,2.599
2023-01-08T09:21:17.549Z,2.200
2023-01-08T09:22:15.636Z,1.899
2023-01-08T09:23:17.162Z,1.799
2023-01-08T09:24:16.598Z,1.700
2023-01-08T09:25:17.036Z,1.799
2023-01-08T09:26:16.661Z,1.600
2023-01-08T09:27:16.606Z,1.700
2023-01-08T09:28:17.073Z,2.099
2023-01-08T09:29:16.864Z,5.800
2023-01-08T09:30:17.161Z,3.400
2023-01-08T09:31:17.078Z,2.900
2023-01-08T09:32:16.947Z,2.5
2023-01-08T09:33:17.127Z,2.200
2023-01-08T09:34:16.659Z,1.600
2023-01-08T09:35:17.467Z,1.700
2023-01-08T09:36:16.944Z,1.600
2023-01-08T09:38:16.422Z,1.399
2023-01-08T09:40:17.630Z,1.700
2023-01-08T09:41:17.247Z,2
2023-01-08T09:42:16.784Z,2.599
2023-01-08T09:43:16.960Z,2
2023-01-08T09:45:17.262Z,1.899
2023-01-08T09:46:16.804Z,1.700
2023-01-08T09:47:17.177Z,1.200
2023-01-08T09:48:17.103Z,1.600
2023-01-08T09:49:16.972Z,1.299
2023-01-08T09:50:17.135Z,1.399
2023-01-08T09:51:17.328Z,1.600
2023-01-08T09:52:17.126Z,1.200
2023-01-08T09:53:17.211Z,1.399
2023-01-08T09:54:16.678Z,1.299
2023-01-08T09:55:17.414Z,1.399
2023-01-08T09:56:16.786Z,1.5
2023-01-08T09:57:17.501Z,1.200
2023-01-08T09:58:16.969Z,1.299
2023-01-08T10:00:17.713Z,1.200
2023-01-08T10:01:17.175Z,1.299
2023-01-08T10:03:17.495Z,1.399
2023-01-08T10:04:17.188Z,1.299
2023-01-08T10:05:17.309Z,1.5
2023-01-08T10:06:17.055Z,1.700
2023-01-08T10:07:16.804Z,0.899
2023-01-08T10:08:17.129Z,1.200
2023-01-08T10:09:17.136Z,1.100
2023-01-08T10:10:17.406Z,0.800
2023-01-08T10:11:16.963Z,1.200
2023-01-08T10:12:17.110Z,0.899
2023-01-08T10:13:17.124Z,1.200
2023-01-08T10:14:17.037Z,1.100
2023-01-08T10:17:17.589Z,0.899
2023-01-08T10:19:16.844Z,0.800
2023-01-08T10:22:16.952Z,0.899
2023-01-08T10:23:16.806Z,1
2023-01-08T10:24:17.756Z,0.800
2023-01-08T10:25:17.462Z,1.100
2023-01-08T10:26:17.471Z,0.899
2023-01-08T10:27:17.287Z,0.699
2023-01-08T10:28:17.119Z,0.899
2023-01-08T10:29:17.257Z,0.800
2023-01-08T10:30:17.404Z,0.699
2023-01-08T10:33:17.175Z,0.800
2023-01-08T10:34:17.239Z,0.699
2023-01-08T10:35:17.322Z,0.899
2023-01-08T10:36:17.188Z,1
2023-01-08T10:38:17.421Z,0.800
2023-01-08T10:39:17.058Z,0.699
2023-01-08T10:40:17.124Z,0.800
2023-01-08T10:43:17.407Z,0.699
2023-01-08T10:44:17.026Z,0.800
2023-01-08T10:45:17.291Z,0.699
2023-01-08T10:47:16.989Z,0.800
2023-01-08T10:48:17.006Z,0.600
2023-01-08T10:49:16.883Z,0.699
2023-01-08T10:50:17.013Z,0.800
2023-01-08T10:51:17.648Z,0.600
2023-01-08T10:53:17.250Z,0.800
2023-01-08T10:54:17.006Z,0.600
2023-01-08T10:58:17.443Z,0.699
2023-01-08T10:59:16.925Z,0.5
2023-01-08T11:00:17.835Z,0.800
2023-01-08T11:02:17.224Z,0.600
2023-01-08T11:03:17.291Z,1
2023-01-08T11:04:16.992Z,0.699
2023-01-08T11:06:16.751Z,0.600
2023-01-08T11:07:16.954Z,0.800
2023-01-08T11:08:17.095Z,0.699
2023-01-08T11:12:17.166Z,0.5
2023-01-08T11:13:16.851Z,0.600
2023-01-08T11:14:16.792Z,0.800
2023-01-08T11:15:17.379Z,0.899
2023-01-08T11:17:17.180Z,1
2023-01-08T11:18:16.700Z,0.800
2023-01-08T11:19:17.720Z,0.600
2023-01-08T11:21:17.148Z,0.5
2023-01-08T11:22:17.169Z,0.699
2023-01-08T11:24:16.706Z,0.600
2023-01-08T11:25:17.409Z,0.400
2023-01-08T11:26:17.261Z,0.5
2023-01-08T11:27:17.167Z,0.699
2023-01-08T11:28:17.081Z,0.600
2023-01-08T11:29:17.539Z,0.800
2023-01-08T11:30:17.570Z,0.899
2023-01-08T11:31:17.196Z,0.600
2023-01-08T11:35:17.091Z,0.5
2023-01-08T11:36:16.989Z,0.400
2023-01-08T11:37:16.990Z,0.600
2023-01-08T11:38:17.369Z,0.5
2023-01-08T11:39:17.691Z,0.600
2023-01-08T11:41:17.148Z,0.400
2023-01-08T11:42:17.314Z,0.699
2023-01-08T11:43:17.411Z,0.600
2023-01-08T11:44:30.794Z,0.800
2023-01-08T11:45:17.253Z,0.5
2023-01-08T11:46:16.849Z,0.699
2023-01-08T11:47:17.533Z,0.600
2023-01-08T11:51:17.237Z,0.699
2023-01-08T11:53:17.317Z,0.5
2023-01-08T11:54:30.946Z,0.600
2023-01-08T11:55:17.443Z,0.5
2023-01-08T11:56:17.503Z,0.600
2023-01-08T11:57:17.229Z,0.699
2023-01-08T11:59:17.204Z,0.400
2023-01-08T12:00:17.937Z,0.699
2023-01-08T12:02:36.038Z,0.600
2023-01-08T12:03:17.119Z,0.699
2023-01-08T12:04:16.939Z,0.800
2023-01-08T12:05:17.639Z,0.5
2023-01-08T12:06:17.071Z,0.400
2023-01-08T12:07:16.856Z,0.600
2023-01-08T12:08:16.870Z,0.5
2023-01-08T12:10:17.010Z,0.600
2023-01-08T12:11:17.239Z,0.5
2023-01-08T12:13:16.896Z,0.600
2023-01-08T12:15:17.068Z,0.5
2023-01-08T12:16:17.340Z,0.600
2023-01-08T12:21:17.039Z,0.5
2023-01-08T12:22:17.044Z,0.699
2023-01-08T12:26:17.031Z,0.899
2023-01-08T12:27:17.252Z,0.699
2023-01-08T12:28:16.765Z,1
2023-01-08T12:29:17.027Z,0.600
2023-01-08T12:30:17.001Z,0.5
2023-01-08T12:31:16.994Z,0.699
2023-01-08T12:32:17.371Z,0.600
2023-01-08T12:33:17.074Z,0.5
2023-01-08T12:35:17.319Z,0.600
2023-01-08T12:36:16.224Z,1.600
2023-01-08T12:37:16.939Z,1.5
2023-01-08T12:38:17.733Z,1.299
2023-01-08T12:40:17.213Z,1.100
2023-01-08T12:41:17.112Z,1
2023-01-08T12:42:17.245Z,1.399
2023-01-08T12:43:16.945Z,1.5
2023-01-08T12:44:17.207Z,1.100
2023-01-08T12:45:17.193Z,1.700
2023-01-08T12:46:17.157Z,1.5
2023-01-08T12:47:17.577Z,1.299
2023-01-08T12:48:16.754Z,1
2023-01-08T12:51:17.284Z,0.899
2023-01-08T12:52:16.920Z,0.699
2023-01-08T12:53:17.281Z,0.899
2023-01-08T12:55:17.811Z,0.800
2023-01-08T12:56:16.710Z,0.899
2023-01-08T12:57:17.117Z,0.800
2023-01-08T12:58:16.638Z,0.699
2023-01-08T13:00:17.920Z,0.5
2023-01-08T13:01:17.392Z,0.400
2023-01-08T13:02:16.891Z,0.5
2023-01-08T13:03:17.360Z,0.400
2023-01-08T13:06:17.341Z,0.5
2023-01-08T13:08:17.147Z,0.600
2023-01-08T13:09:17.302Z,0.5
2023-01-08T13:13:17.531Z,0.600
2023-01-08T13:14:17.021Z,0.5
2023-01-08T13:15:18.261Z,0.600
2023-01-08T13:17:17.105Z,0.699
2023-01-08T13:19:17.082Z,0.600
2023-01-08T13:20:17.135Z,0.5
2023-01-08T13:21:17.454Z,0.800
2023-01-08T13:22:17.155Z,0.600
2023-01-08T13:23:17.772Z,0.699
2023-01-08T13:25:17.396Z,0.800
2023-01-08T13:26:17.018Z,0.5
2023-01-08T13:27:17.271Z,0.699
2023-01-08T13:28:17.277Z,0.600
2023-01-08T13:29:17.410Z,0.699
2023-01-08T13:32:17.081Z,0.600
2023-01-08T13:35:17.424Z,0.699
2023-01-08T13:36:16.831Z,1
2023-01-08T13:37:27.201Z,0.899
2023-01-08T13:38:16.839Z,0.800
2023-01-08T13:40:16.913Z,0.699
2023-01-08T13:41:17.552Z,0.800
2023-01-08T13:42:16.987Z,0.699
2023-01-08T13:43:17.402Z,0.5
2023-01-08T13:44:17.013Z,0.800
2023-01-08T13:45:17.319Z,0.699
2023-01-08T13:46:17.306Z,0.600
2023-01-08T13:47:17.038Z,0.699
2023-01-08T13:48:17.141Z,0.800
2023-01-08T13:49:17.145Z,0.600
2023-01-08T13:52:17.624Z,0.699
2023-01-08T13:53:17.410Z,0.800
2023-01-08T13:55:17.395Z,0.899
2023-01-08T13:56:17.076Z,1.100
2023-01-08T13:59:17.739Z,0.899
2023-01-08T14:00:18.571Z,0.600
2023-01-08T14:01:17.682Z,0.800
2023-01-08T14:02:16.973Z,0.699
2023-01-08T14:05:16.958Z,0.899
2023-01-08T14:06:17.055Z,0.699
2023-01-08T14:07:17.020Z,0.5
2023-01-08T14:08:16.940Z,0.899
2023-01-08T14:09:17.207Z,0.699
2023-01-08T14:10:17.374Z,1
2023-01-08T14:11:17.366Z,0.899
2023-01-08T14:12:17.366Z,0.699
2023-01-08T14:13:16.128Z,0.5
2023-01-08T14:14:16.939Z,0.699
2023-01-08T14:16:16.833Z,0.600
2023-01-08T14:17:17.261Z,0.5
2023-01-08T14:19:17.849Z,0.699
2023-01-08T14:20:17.563Z,0.5
2023-01-08T14:22:17.395Z,0.699
2023-01-08T14:24:17.751Z,0.400
2023-01-08T14:25:17.532Z,0.5
2023-01-08T14:26:17.144Z,0.600
2023-01-08T14:29:17.375Z,0.800
2023-01-08T14:30:17.232Z,0.699
2023-01-08T14:31:17.464Z,1.100
2023-01-08T14:32:17.552Z,0.800
2023-01-08T14:33:17.207Z,0.699
2023-01-08T14:35:17.696Z,0.600
2023-01-08T14:36:17.713Z,0.800
2023-01-08T14:37:18.495Z,0.699
2023-01-08T14:38:18.792Z,0.5
2023-01-08T14:39:19.237Z,0.800
2023-01-08T14:40:20.191Z,0.5
2023-01-08T14:42:18.757Z,0.300
2023-01-08T14:43:18.792Z,0.5
2023-01-08T14:46:18.540Z,0.699
2023-01-08T14:48:18.805Z,0.600
2023-01-08T14:51:19.897Z,0.400
2023-01-08T14:52:19.122Z,0.5
2023-01-08T14:53:19.299Z,0.600
2023-01-08T14:54:19.395Z,0.400
2023-01-08T14:55:20.054Z,0.5
2023-01-08T14:58:19.666Z,0.600
2023-01-08T14:59:19.723Z,0.300
2023-01-08T15:00:20.040Z,0.600
2023-01-08T15:01:19.280Z,0.400
2023-01-08T15:06:18.620Z,0.300
2023-01-08T15:07:18.975Z,0.400
2023-01-08T15:08:18.749Z,0.300
2023-01-08T15:09:18.957Z,0.5
2023-01-08T15:10:19.065Z,1.200
2023-01-08T15:11:19.101Z,1
2023-01-08T15:12:18.536Z,0.699
2023-01-08T15:14:18.766Z,0.800
2023-01-08T15:16:19.001Z,0.5
2023-01-08T15:19:18.534Z,0.400
2023-01-08T15:20:18.342Z,0.5
2023-01-08T15:22:20.069Z,0.400
2023-01-08T15:24:16.969Z,0.5
2023-01-08T15:25:17.493Z,0.600
2023-01-08T15:27:19.234Z,0.5
2023-01-08T15:28:19.132Z,0.600
2023-01-08T15:29:19.540Z,0.400
2023-01-08T15:30:18.285Z,0.600
2023-01-08T15:31:19.480Z,0.800
2023-01-08T15:32:19.704Z,0.600
2023-01-08T15:33:19.552Z,0.800
2023-01-08T15:34:18.201Z,0.600
2023-01-08T15:35:19.454Z,1
2023-01-08T15:36:18.810Z,0.899
2023-01-08T15:37:19.052Z,0.800
2023-01-08T15:38:18.565Z,1.100
2023-01-08T15:40:19.767Z,1
2023-01-08T15:41:19.892Z,1.100
2023-01-08T15:42:19.085Z,0.899
2023-01-08T15:43:19.288Z,1
2023-01-08T15:44:18.661Z,0.899
2023-01-08T15:46:18.506Z,0.800
2023-01-08T15:50:18.696Z,1.100
2023-01-08T15:51:18.815Z,0.899
2023-01-08T15:52:19.396Z,0.699
2023-01-08T15:53:19.750Z,1
2023-01-08T15:54:19.379Z,0.699
2023-01-08T15:55:19.067Z,0.899
2023-01-08T15:57:19.442Z,0.699
2023-01-08T15:58:19.256Z,0.899
2023-01-08T16:02:19.258Z,1
2023-01-08T16:03:19.084Z,0.899
2023-01-08T16:04:18.555Z,0.800
2023-01-08T16:06:19.009Z,0.899
2023-01-08T16:07:19.402Z,0.800
2023-01-08T16:08:19.700Z,1.200
2023-01-08T16:09:19.248Z,0.899
2023-01-08T16:10:19.524Z,0.800
2023-01-08T16:11:19.484Z,1
2023-01-08T16:12:18.547Z,0.699
2023-01-08T16:13:18.253Z,0.800
2023-01-08T16:14:19.806Z,0.699
2023-01-08T16:15:20.139Z,0.800
2023-01-08T16:18:19.246Z,1.100
2023-01-08T16:20:19.183Z,0.899
2023-01-08T16:21:18.914Z,1.100
2023-01-08T16:24:19.265Z,1
2023-01-08T16:25:19.529Z,1.100
2023-01-08T16:26:23.750Z,1
2023-01-08T16:27:18.736Z,0.899
2023-01-08T16:28:18.678Z,1
2023-01-08T16:31:17.875Z,1.200
2023-01-08T16:33:18.282Z,1
2023-01-08T16:36:18.761Z,0.800
2023-01-08T16:37:18.650Z,0.899
2023-01-08T16:38:33.484Z,1.100
2023-01-08T16:39:18.117Z,1.200
2023-01-08T16:41:18.111Z,1.399
2023-01-08T16:42:18.627Z,1.299
2023-01-08T16:43:18.215Z,1.200
2023-01-08T16:44:18.211Z,1.299
2023-01-08T16:46:18.639Z,1.399
2023-01-08T16:48:17.662Z,1.200
2023-01-08T16:50:17.921Z,1.399
2023-01-08T16:51:17.487Z,1.100
2023-01-08T16:52:17.411Z,1.200
2023-01-08T16:55:17.696Z,1.299
2023-01-08T16:56:17.420Z,1.200
2023-01-08T16:57:17.399Z,1.299
2023-01-08T16:58:17.513Z,1.399
2023-01-08T16:59:23.146Z,1.200
2023-01-08T17:00:18.462Z,0.899
2023-01-08T17:01:17.957Z,1.399
2023-01-08T17:02:17.538Z,1
2023-01-08T17:03:17.413Z,1.200
2023-01-08T17:05:17.793Z,1.5
2023-01-08T17:06:17.106Z,1.600
2023-01-08T17:07:16.640Z,1.5
2023-01-08T17:08:17.370Z,1.399
2023-01-08T17:11:17.099Z,1.299
2023-01-08T17:12:17.157Z,1.5
2023-01-08T17:13:17.054Z,1.399
2023-01-08T17:14:17.150Z,1.200
2023-01-08T17:15:17.430Z,1.299
2023-01-08T17:16:17.727Z,1.600
2023-01-08T17:17:17.267Z,1.399
2023-01-08T17:18:17.440Z,1.5
2023-01-08T17:19:17.328Z,1.299
2023-01-08T17:20:39.524Z,1.200
2023-01-08T17:23:17.041Z,1.399
2023-01-08T17:25:17.727Z,1.200
2023-01-08T17:28:17.260Z,1
2023-01-08T17:29:17.295Z,1.200
2023-01-08T17:30:17.513Z,1.100
2023-01-08T17:32:17.283Z,1
2023-01-08T17:33:17.398Z,1.100
2023-01-08T17:34:16.959Z,1.200
2023-01-08T17:35:16.596Z,0.899
2023-01-08T17:36:17.436Z,1.100
2023-01-08T17:37:17.555Z,1
2023-01-08T17:38:16.852Z,0.899
2023-01-08T17:39:18.079Z,1.100
2023-01-08T17:42:17.383Z,1.399
2023-01-08T17:43:17.442Z,1.200
2023-01-08T17:44:17.411Z,1.100
2023-01-08T17:45:17.014Z,1.299
2023-01-08T17:47:18.082Z,1.399