createdAt,value
2019-04-29T00:01:23.634Z,4.10
2019-04-29T00:03:53.381Z,4.47
2019-04-29T00:06:22.636Z,4.33
2019-04-29T00:08:51.916Z,4.30
2019-04-29T00:11:21.691Z,4.10
2019-04-29T00:13:52.932Z,4.40
2019-04-29T00:16:37.886Z,3.90
2019-04-29T00:19:29.192Z,4.23
2019-04-29T00:22:02.730Z,4.20
2019-04-29T00:24:32.324Z,4.20
2019-04-29T00:27:01.608Z,4.50
2019-04-29T00:29:30.912Z,4.43
2019-04-29T00:32:00.175Z,4.50
2019-04-29T00:34:29.455Z,4.10
2019-04-29T00:37:08.474Z,4.00
2019-04-29T00:40:08.722Z,4.50
2019-04-29T00:42:50.796Z,4.80
2019-04-29T00:45:20.037Z,4.57
2019-04-29T00:47:49.274Z,5.00
2019-04-29T00:50:18.460Z,5.53
2019-04-29T00:52:50.097Z,4.83
2019-04-29T00:55:25.251Z,4.47
2019-04-29T00:57:54.668Z,4.77
2019-04-29T01:00:33.292Z,4.63
2019-04-29T01:03:02.760Z,4.63
2019-04-29T01:05:32.011Z,5.23
2019-04-29T01:08:01.455Z,4.70
2019-04-29T01:10:30.663Z,4.67
2019-04-29T01:12:59.889Z,4.80
2019-04-29T01:15:29.148Z,4.70
2019-04-29T01:17:58.437Z,4.60
2019-04-29T01:20:27.734Z,4.47
2019-04-29T01:22:57.179Z,4.60
2019-04-29T01:25:26.492Z,5.00
2019-04-29T01:28:03.190Z,4.90
2019-04-29T01:30:59.338Z,4.90
2019-04-29T01:33:28.555Z,4.17
2019-04-29T01:36:18.602Z,4.83
2019-04-29T01:38:48.994Z,4.57
2019-04-29T01:41:20.947Z,4.87
2019-04-29T01:44:00.167Z,4.40
2019-04-29T01:46:29.727Z,4.67
2019-04-29T01:48:59.498Z,4.93
2019-04-29T01:51:28.724Z,5.10
2019-04-29T01:53:57.967Z,5.23
2019-04-29T01:56:28.560Z,5.43
2019-04-29T01:58:57.825Z,4.67
2019-04-29T02:01:27.188Z,4.83
2019-04-29T02:03:56.382Z,4.63
2019-04-29T02:06:25.593Z,4.50
2019-04-29T02:08:56.410Z,5.03
2019-04-29T02:11:25.696Z,4.63
2019-04-29T02:13:54.927Z,4.80
2019-04-29T02:16:24.204Z,4.57
2019-04-29T02:18:53.477Z,5.53
2019-04-29T02:21:23.167Z,4.50
2019-04-29T02:24:04.650Z,5.33
2019-04-29T02:26:33.934Z,4.90
2019-04-29T02:29:06.171Z,5.10
2019-04-29T02:31:38.649Z,5.10
2019-04-29T02:34:08.994Z,4.87
2019-04-29T02:36:38.603Z,4.90
2019-04-29T02:39:35.021Z,5.20
2019-04-29T02:42:26.761Z,4.80
2019-04-29T02:44:59.417Z,5.03
2019-04-29T02:47:31.877Z,5.20
2019-04-29T02:50:01.205Z,4.80
2019-04-29T02:52:30.750Z,5.00
2019-04-29T02:55:02.104Z,5.27
2019-04-29T02:57:53.060Z,5.47
2019-04-29T03:00:31.014Z,5.40
2019-04-29T03:03:07.230Z,5.70
2019-04-29T03:05:41.962Z,5.03
2019-04-29T03:08:11.249Z,5.23
2019-04-29T03:10:40.609Z,5.70
2019-04-29T03:13:09.980Z,5.57
2019-04-29T03:15:43.790Z,5.53
2019-04-29T03:18:14.645Z,5.53
2019-04-29T03:20:54.907Z,5.70
2019-04-29T03:23:26.978Z,6.40
2019-04-29T03:25:56.178Z,6.10
2019-04-29T03:28:25.510Z,6.10
2019-04-29T03:30:54.761Z,6.33
2019-04-29T03:33:24.023Z,5.97
2019-04-29T03:35:53.542Z,6.03
2019-04-29T03:38:23.004Z,5.63
2019-04-29T03:40:52.296Z,5.93
2019-04-29T03:43:23.651Z,6.27
2019-04-29T03:45:53.644Z,6.00
2019-04-29T03:48:22.825Z,7.40
2019-04-29T03:50:52.047Z,6.60
2019-04-29T03:53:21.262Z,7.27
2019-04-29T03:55:52.871Z,6.30
2019-04-29T03:58:22.150Z,6.23
2019-04-29T04:00:58.850Z,6.13
2019-04-29T04:03:37.032Z,6.37
2019-04-29T04:06:43.362Z,6.20
2019-04-29T04:09:24.284Z,6.63
2019-04-29T04:11:53.541Z,6.10
2019-04-29T04:14:23.215Z,5.87
2019-04-29T04:17:05.917Z,5.77
2019-04-29T04:19:35.883Z,5.77
2019-04-29T04:22:06.439Z,5.47
2019-04-29T04:24:35.731Z,5.87
2019-04-29T04:27:04.998Z,6.10
2019-04-29T04:29:34.180Z,6.13
2019-04-29T04:32:03.499Z,5.73
2019-04-29T04:34:32.785Z,6.00
2019-04-29T04:37:02.084Z,5.80
2019-04-29T04:39:32.859Z,6.07
2019-04-29T04:42:02.072Z,5.83
2019-04-29T04:44:50.091Z,5.67
2019-04-29T04:47:20.694Z,5.77
2019-04-29T04:49:49.979Z,5.47
2019-04-29T04:52:19.322Z,6.37
2019-04-29T04:54:50.646Z,5.93
2019-04-29T04:57:22.004Z,5.60
2019-04-29T04:59:51.345Z,5.43
2019-04-29T05:02:22.374Z,5.50
2019-04-29T05:04:51.957Z,5.53
2019-04-29T05:07:21.232Z,5.60
2019-04-29T05:09:50.464Z,5.60
2019-04-29T05:12:19.708Z,5.40
2019-04-29T05:14:50.140Z,4.80
2019-04-29T05:17:19.357Z,5.57
2019-04-29T05:19:48.643Z,5.10
2019-04-29T05:22:18.018Z,6.10
2019-04-29T05:24:58.020Z,5.50
2019-04-29T05:27:27.274Z,5.37
2019-04-29T05:29:56.551Z,5.00
2019-04-29T05:32:25.769Z,5.40
2019-04-29T05:34:56.899Z,4.90
2019-04-29T05:37:35.077Z,5.80
2019-04-29T05:40:04.836Z,5.13
2019-04-29T05:42:34.328Z,4.93
2019-04-29T05:45:30.173Z,5.50
2019-04-29T05:48:08.871Z,5.53
2019-04-29T05:50:47.638Z,5.60
2019-04-29T05:53:23.995Z,4.83
2019-04-29T05:55:53.295Z,5.90
2019-04-29T05:58:23.252Z,5.03
2019-04-29T06:00:59.581Z,6.07
2019-04-29T06:03:28.887Z,5.53
2019-04-29T06:05:58.153Z,5.40
2019-04-29T06:08:27.349Z,5.63
2019-04-29T06:10:56.667Z,5.40
2019-04-29T06:13:25.953Z,5.80
2019-04-29T06:15:55.131Z,5.70
2019-04-29T06:18:24.333Z,5.23
2019-04-29T06:20:53.635Z,5.47
2019-04-29T06:23:24.190Z,5.23
2019-04-29T06:25:56.430Z,5.30
2019-04-29T06:28:26.339Z,5.70
2019-04-29T06:30:56.794Z,5.60
2019-04-29T06:33:28.987Z,5.70
2019-04-29T06:35:57.207Z,5.63
2019-04-29T06:38:26.882Z,5.80
2019-04-29T06:40:56.134Z,5.50
2019-04-29T06:43:28.865Z,5.70
2019-04-29T06:45:56.256Z,5.77
2019-04-29T06:48:25.434Z,5.87
2019-04-29T06:50:54.709Z,5.97
2019-04-29T06:53:25.173Z,5.40
2019-04-29T06:55:54.345Z,5.63
2019-04-29T06:58:23.641Z,5.20
2019-04-29T07:00:55.740Z,6.30
2019-04-29T07:03:25.552Z,6.10
2019-04-29T07:05:55.501Z,5.33
2019-04-29T07:08:26.611Z,5.77
2019-04-29T07:11:00.706Z,5.93
2019-04-29T07:13:26.937Z,5.57
2019-04-29T07:15:56.108Z,5.33
2019-04-29T07:18:25.716Z,5.30
2019-04-29T07:20:54.967Z,5.13
2019-04-29T07:23:24.848Z,4.97
2019-04-29T07:25:55.228Z,5.20
2019-04-29T07:28:25.198Z,5.60
2019-04-29T07:31:03.106Z,5.53
2019-04-29T07:33:26.183Z,4.70
2019-04-29T07:35:55.369Z,5.30
2019-04-29T07:38:24.652Z,5.10
2019-04-29T07:40:53.913Z,5.17
2019-04-29T07:43:23.218Z,5.10
2019-04-29T07:46:11.521Z,4.93
2019-04-29T07:48:41.891Z,4.87
2019-04-29T07:51:11.806Z,5.10
2019-04-29T07:53:45.525Z,5.27
2019-04-29T07:56:12.440Z,4.73
2019-04-29T07:58:41.692Z,5.00
2019-04-29T08:01:10.875Z,5.40
2019-04-29T08:03:40.688Z,5.47
2019-04-29T08:06:11.185Z,5.43
2019-04-29T08:08:53.828Z,4.97
2019-04-29T08:11:15.745Z,6.50
2019-04-29T08:13:47.653Z,5.70
2019-04-29T08:16:18.578Z,5.70
2019-04-29T08:18:53.491Z,6.40
2019-04-29T08:21:21.845Z,8.37
2019-04-29T08:23:51.208Z,6.60
2019-04-29T08:26:20.504Z,5.60
2019-04-29T08:28:52.966Z,6.47
2019-04-29T08:31:21.100Z,6.57
2019-04-29T08:33:51.700Z,6.43
2019-04-29T08:36:20.912Z,7.60
2019-04-29T08:38:50.256Z,6.47
2019-04-29T08:41:21.594Z,7.17
2019-04-29T08:44:16.714Z,6.97
2019-04-29T08:46:54.805Z,7.13
2019-04-29T08:49:24.432Z,6.97
2019-04-29T08:51:56.597Z,7.77
2019-04-29T08:54:25.927Z,8.07
2019-04-29T08:57:02.772Z,8.00
2019-04-29T08:59:26.173Z,8.63
2019-04-29T09:01:55.369Z,8.13
2019-04-29T09:04:28.516Z,7.67
2019-04-29T09:07:11.956Z,7.77
2019-04-29T09:09:30.616Z,8.50
2019-04-29T09:12:00.203Z,7.97
2019-04-29T09:14:31.019Z,7.97
2019-04-29T09:17:00.177Z,7.73
2019-04-29T09:19:29.381Z,7.70
2019-04-29T09:22:03.375Z,7.80
2019-04-29T09:24:36.279Z,8.63
2019-04-29T09:27:11.359Z,8.40
2019-04-29T09:29:46.510Z,8.60
2019-04-29T09:32:16.102Z,9.00
2019-04-29T09:34:45.340Z,8.67
2019-04-29T09:37:14.623Z,9.60
2019-04-29T09:39:45.470Z,8.57
2019-04-29T09:42:50.062Z,8.17
2019-04-29T09:45:34.688Z,9.00
2019-04-29T09:48:03.951Z,8.80
2019-04-29T09:50:34.072Z,7.90
2019-04-29T09:53:04.192Z,8.27
2019-04-29T09:55:35.662Z,7.00
2019-04-29T09:58:04.508Z,6.33
2019-04-29T10:00:47.710Z,6.80
2019-04-29T10:03:25.256Z,6.50
2019-04-29T10:06:12.629Z,6.33
2019-04-29T10:08:44.892Z,6.27
2019-04-29T10:11:14.103Z,5.63
2019-04-29T10:13:43.459Z,4.43
2019-04-29T10:16:40.532Z,5.53
2019-04-29T10:19:34.692Z,4.93
2019-04-29T10:22:07.722Z,5.00
2019-04-29T10:24:37.280Z,5.63
2019-04-29T10:27:09.995Z,4.80
2019-04-29T10:29:45.159Z,5.20
2019-04-29T10:32:14.440Z,6.23
2019-04-29T10:34:43.727Z,5.87
2019-04-29T10:37:13.937Z,6.27
2019-04-29T10:39:51.623Z,5.87
2019-04-29T10:42:27.275Z,5.37
2019-04-29T10:45:14.863Z,5.40
2019-04-29T10:47:54.565Z,4.90
2019-04-29T10:50:30.740Z,6.07
2019-04-29T10:53:00.745Z,6.07
2019-04-29T10:55:31.700Z,5.63
2019-04-29T10:58:04.882Z,5.97
2019-04-29T11:01:08.443Z,6.27
2019-04-29T11:03:37.755Z,6.47
2019-04-29T11:06:07.045Z,6.57
2019-04-29T11:08:59.828Z,6.27
2019-04-29T11:11:32.570Z,5.97
2019-04-29T11:14:03.157Z,6.07
2019-04-29T11:16:46.087Z,5.97
2019-04-29T11:19:05.614Z,5.27
2019-04-29T11:21:38.911Z,5.43
2019-04-29T11:24:15.063Z,5.10
2019-04-29T11:26:55.220Z,5.67
2019-04-29T11:29:27.466Z,4.80
2019-04-29T11:31:57.578Z,5.03
2019-04-29T11:34:33.809Z,4.47
2019-04-29T11:37:03.250Z,4.60
2019-04-29T11:39:32.443Z,4.77
2019-04-29T11:42:02.124Z,5.30
2019-04-29T11:44:32.787Z,4.90
2019-04-29T11:47:02.011Z,4.27
2019-04-29T11:49:37.931Z,3.60
2019-04-29T11:52:09.757Z,3.50
2019-04-29T11:54:38.128Z,3.63
2019-04-29T11:57:13.288Z,3.20
2019-04-29T11:59:49.887Z,3.57
2019-04-29T12:02:47.888Z,3.60
2019-04-29T12:05:34.486Z,3.30
2019-04-29T12:08:11.113Z,3.87
2019-04-29T12:10:39.271Z,4.53
2019-04-29T12:13:09.040Z,4.50
2019-04-29T12:15:55.457Z,5.17
2019-04-29T12:18:37.979Z,4.43
2019-04-29T12:21:10.826Z,3.87
2019-04-29T12:23:40.249Z,3.70
2019-04-29T12:26:11.934Z,4.13
2019-04-29T12:28:42.791Z,4.47
2019-04-29T12:31:19.852Z,4.77
2019-04-29T12:33:54.550Z,4.33
2019-04-29T12:36:23.851Z,4.27
2019-04-29T12:39:21.597Z,4.90
2019-04-29T12:42:20.837Z,4.13
2019-04-29T12:44:56.832Z,4.53
2019-04-29T12:47:31.826Z,4.43
2019-04-29T12:50:01.560Z,3.70
2019-04-29T12:52:30.788Z,4.47
2019-04-29T12:55:08.491Z,4.23
2019-04-29T12:57:31.139Z,5.20
2019-04-29T13:00:00.512Z,4.80
2019-04-29T13:03:01.800Z,5.07
2019-04-29T13:05:57.279Z,4.87
2019-04-29T13:08:29.058Z,5.10
2019-04-29T13:11:01.223Z,5.70
2019-04-29T13:13:34.493Z,5.83
2019-04-29T13:16:28.491Z,5.80
2019-04-29T13:19:32.103Z,6.77
2019-04-29T13:22:01.826Z,5.60
2019-04-29T13:24:31.098Z,5.63
2019-04-29T13:27:00.604Z,5.73
2019-04-29T13:29:32.063Z,5.30
2019-04-29T13:32:09.442Z,5.00
2019-04-29T13:34:41.405Z,5.13
2019-04-29T13:37:18.304Z,5.00
2019-04-29T13:39:41.704Z,5.10
2019-04-29T13:42:15.401Z,5.13
2019-04-29T13:44:55.848Z,4.83
2019-04-29T13:47:30.622Z,5.77
2019-04-29T13:50:20.134Z,5.07
2019-04-29T13:52:45.392Z,5.43
2019-04-29T13:55:17.963Z,5.47
2019-04-29T13:57:49.509Z,5.70
2019-04-29T14:00:48.870Z,5.33
2019-04-29T14:03:42.055Z,5.93
2019-04-29T14:06:14.467Z,6.20
2019-04-29T14:08:42.594Z,6.00
2019-04-29T14:11:11.913Z,5.50
2019-04-29T14:13:43.645Z,5.33
2019-04-29T14:16:13.324Z,5.30
2019-04-29T14:18:43.669Z,5.67
2019-04-29T14:21:13.648Z,5.40
2019-04-29T14:23:43.091Z,4.60
2019-04-29T14:26:12.365Z,4.60
2019-04-29T14:28:44.394Z,4.30
2019-04-29T14:31:13.668Z,4.93
2019-04-29T14:33:51.658Z,4.37
2019-04-29T14:36:24.808Z,5.10
2019-04-29T14:38:53.384Z,4.20
2019-04-29T14:41:22.806Z,4.30
2019-04-29T14:44:10.945Z,4.67
2019-04-29T14:46:59.738Z,5.17
2019-04-29T14:49:39.821Z,5.00
2019-04-29T14:52:13.112Z,4.97
2019-04-29T14:54:41.751Z,4.93
2019-04-29T14:57:10.724Z,5.43
2019-04-29T14:59:40.032Z,4.60
2019-04-29T15:02:17.146Z,5.17
2019-04-29T15:04:46.659Z,4.37
2019-04-29T15:07:17.241Z,4.20
2019-04-29T15:09:57.856Z,4.00
2019-04-29T15:13:19.653Z,4.43
2019-04-29T15:15:40.689Z,4.50
2019-04-29T15:18:45.826Z,4.50
2019-04-29T15:21:06.153Z,4.87
2019-04-29T15:23:35.366Z,4.77
2019-04-29T15:26:04.668Z,4.70
2019-04-29T15:28:36.728Z,4.70
2019-04-29T15:31:08.081Z,4.90
2019-04-29T15:33:37.203Z,5.37
2019-04-29T15:36:06.489Z,4.83
2019-04-29T15:38:35.665Z,5.27
2019-04-29T15:41:05.924Z,4.80
2019-04-29T15:43:47.328Z,5.27
2019-04-29T15:46:11.193Z,5.17
2019-04-29T15:48:37.501Z,5.03
2019-04-29T15:51:09.096Z,5.60
2019-04-29T15:53:39.279Z,6.23
2019-04-29T15:56:27.762Z,6.57
2019-04-29T15:59:08.067Z,6.87
2019-04-29T16:01:32.571Z,6.73
2019-04-29T16:04:04.066Z,6.00
2019-04-29T16:07:08.270Z,6.27
2019-04-29T16:09:53.670Z,6.73
2019-04-29T16:12:28.270Z,7.20
2019-04-29T16:14:57.813Z,7.10
2019-04-29T16:17:27.064Z,7.43
2019-04-29T16:19:56.261Z,7.23
2019-04-29T16:22:25.917Z,7.27
2019-04-29T16:24:59.273Z,7.30
2019-04-29T16:27:26.176Z,8.13
2019-04-29T16:29:55.383Z,7.67
2019-04-29T16:32:31.067Z,7.97
2019-04-29T16:35:00.470Z,8.30
2019-04-29T16:37:31.730Z,8.10
2019-04-29T16:40:01.360Z,8.97
2019-04-29T16:42:43.845Z,8.97
2019-04-29T16:45:14.383Z,8.30
2019-04-29T16:47:47.615Z,7.80
2019-04-29T16:50:15.278Z,8.70
2019-04-29T16:52:44.706Z,8.50
2019-04-29T16:55:14.406Z,9.60
2019-04-29T16:57:44.004Z,9.10
2019-04-29T17:00:15.947Z,9.47
2019-04-29T17:02:45.269Z,9.93
2019-04-29T17:05:15.529Z,9.57
2019-04-29T17:07:44.936Z,9.17
2019-04-29T17:10:41.489Z,8.67
2019-04-29T17:13:16.743Z,9.10
2019-04-29T17:15:44.603Z,9.63
2019-04-29T17:18:13.636Z,9.87
2019-04-29T17:20:43.080Z,10.40
2019-04-29T17:23:12.485Z,10.27
2019-04-29T17:25:45.255Z,9.50
2019-04-29T17:28:25.652Z,8.90
2019-04-29T17:31:18.407Z,8.77
2019-04-29T17:34:06.038Z,9.13
2019-04-29T17:36:35.808Z,10.33
2019-04-29T17:39:08.659Z,9.00
2019-04-29T17:41:37.936Z,9.00
2019-04-29T17:44:24.256Z,9.70
2019-04-29T17:47:27.974Z,10.53
2019-04-29T17:50:08.752Z,11.47
2019-04-29T17:52:38.372Z,12.20
2019-04-29T17:55:17.703Z,10.97
2019-04-29T17:57:54.944Z,11.63
2019-04-29T18:00:44.811Z,12.47
2019-04-29T18:03:34.794Z,13.63
2019-04-29T18:06:17.247Z,11.13
2019-04-29T18:08:51.644Z,11.00
2019-04-29T18:11:20.990Z,10.60
2019-04-29T18:13:52.592Z,12.37
2019-04-29T18:16:28.256Z,10.60
2019-04-29T18:19:08.648Z,11.10
2019-04-29T18:22:03.402Z,11.27
2019-04-29T18:24:49.889Z,11.07
2019-04-29T18:27:21.026Z,10.40
2019-04-29T18:29:50.581Z,11.60
2019-04-29T18:32:32.881Z,10.90
2019-04-29T18:34:51.858Z,9.67
2019-04-29T18:37:21.166Z,10.83
2019-04-29T18:39:50.622Z,11.13
2019-04-29T18:42:19.925Z,11.17
2019-04-29T18:44:59.409Z,11.00
2019-04-29T18:47:22.950Z,11.20
2019-04-29T18:49:51.216Z,10.83
2019-04-29T18:52:25.958Z,9.97
2019-04-29T18:54:52.973Z,10.87
2019-04-29T18:57:28.574Z,10.77
2019-04-29T18:59:55.410Z,9.73
2019-04-29T19:02:27.089Z,10.40
2019-04-29T19:05:15.034Z,9.60
2019-04-29T19:07:54.918Z,9.47
2019-04-29T19:10:31.764Z,9.83
2019-04-29T19:12:59.651Z,9.97
2019-04-29T19:15:25.845Z,10.00
2019-04-29T19:17:59.763Z,9.17
2019-04-29T19:20:27.232Z,10.57
2019-04-29T19:23:05.826Z,7.43
2019-04-29T19:25:28.922Z,8.60
2019-04-29T19:27:58.313Z,8.50
2019-04-29T19:30:29.275Z,8.47
2019-04-29T19:33:00.419Z,8.27
2019-04-29T19:35:34.631Z,8.37
2019-04-29T19:38:00.727Z,8.53
2019-04-29T19:40:31.409Z,8.57
2019-04-29T19:43:03.300Z,8.47
2019-04-29T19:45:32.585Z,8.87
2019-04-29T19:48:01.813Z,9.13
2019-04-29T19:50:31.491Z,8.97
2019-04-29T19:53:04.544Z,8.90
2019-04-29T19:55:41.719Z,9.13
2019-04-29T19:58:07.310Z,9.40
2019-04-29T20:00:39.068Z,9.00
2019-04-29T20:03:20.565Z,9.57
2019-04-29T20:05:46.454Z,9.20
2019-04-29T20:08:37.829Z,9.33
2019-04-29T20:10:51.108Z,8.93
2019-04-29T20:13:18.778Z,9.93
2019-04-29T20:16:22.770Z,9.87
2019-04-29T20:19:07.060Z,9.97
2019-04-29T20:21:36.256Z,10.47
2019-04-29T20:24:09.339Z,10.63
2019-04-29T20:26:37.884Z,10.53
2019-04-29T20:29:07.772Z,10.90
2019-04-29T20:31:39.110Z,10.57
2019-04-29T20:34:09.407Z,11.30
2019-04-29T20:36:42.934Z,11.50
2019-04-29T20:39:15.204Z,10.60
2019-04-29T20:41:44.610Z,11.00
2019-04-29T20:44:12.279Z,10.77
2019-04-29T20:46:51.672Z,10.60
2019-04-29T20:49:12.989Z,10.93
2019-04-29T20:51:51.874Z,10.33
2019-04-29T20:54:22.155Z,10.73
2019-04-29T20:57:01.926Z,9.90
2019-04-29T20:59:25.690Z,10.23
2019-04-29T21:02:11.051Z,10.60
2019-04-29T21:04:33.464Z,10.40
2019-04-29T21:07:02.711Z,10.83
2019-04-29T21:09:31.578Z,12.60
2019-04-29T21:12:20.606Z,11.10
2019-04-29T21:14:53.583Z,11.10
2019-04-29T21:17:30.753Z,11.23
2019-04-29T21:19:54.390Z,12.53
2019-04-29T21:22:25.899Z,11.07
2019-04-29T21:24:55.140Z,11.57
2019-04-29T21:27:26.022Z,11.77
2019-04-29T21:29:55.644Z,12.07
2019-04-29T21:32:25.797Z,11.40
2019-04-29T21:35:18.561Z,12.03
2019-04-29T21:37:57.698Z,12.10
2019-04-29T21:40:36.327Z,12.40
2019-04-29T21:43:13.466Z,11.77
2019-04-29T21:45:48.183Z,11.83
2019-04-29T21:48:14.976Z,12.00
2019-04-29T21:50:44.854Z,12.90
2019-04-29T21:53:15.069Z,12.43
2019-04-29T21:55:45.807Z,12.23
2019-04-29T21:58:15.596Z,12.23
2019-04-29T22:00:46.705Z,12.60
2019-04-29T22:03:19.856Z,12.13
2019-04-29T22:05:49.191Z,13.50
2019-04-29T22:08:20.383Z,11.93
2019-04-29T22:10:50.062Z,11.20
2019-04-29T22:13:19.242Z,11.17
2019-04-29T22:15:48.485Z,10.90
2019-04-29T22:18:18.099Z,12.37
2019-04-29T22:20:47.684Z,11.90
2019-04-29T22:23:17.403Z,11.17
2019-04-29T22:25:47.286Z,10.93
2019-04-29T22:28:19.782Z,11.73
2019-04-29T22:30:49.833Z,11.90
2019-04-29T22:33:19.449Z,11.37
2019-04-29T22:35:48.627Z,12.27
2019-04-29T22:38:18.717Z,12.17
2019-04-29T22:40:49.259Z,12.43
2019-04-29T22:43:25.389Z,13.27
2019-04-29T22:45:54.797Z,12.40
2019-04-29T22:48:25.023Z,12.97
2019-04-29T22:50:55.624Z,12.60
2019-04-29T22:53:25.130Z,12.77
2019-04-29T22:55:56.565Z,12.23
2019-04-29T22:58:25.661Z,13.27
2019-04-29T23:00:54.978Z,12.77
2019-04-29T23:03:24.335Z,12.93
2019-04-29T23:05:55.716Z,12.83
2019-04-29T23:08:25.159Z,12.90
2019-04-29T23:10:55.670Z,13.03
2019-04-29T23:13:26.755Z,12.70
2019-04-29T23:16:01.018Z,12.50
2019-04-29T23:18:41.074Z,13.50
2019-04-29T23:21:42.722Z,13.20
2019-04-29T23:24:17.492Z,13.00
2019-04-29T23:26:46.890Z,14.03
2019-04-29T23:29:16.152Z,14.07
2019-04-29T23:31:45.488Z,13.80
2019-04-29T23:34:15.582Z,13.77
2019-04-29T23:36:48.841Z,13.90
2019-04-29T23:39:17.717Z,14.53
2019-04-29T23:41:48.424Z,14.43
2019-04-29T23:44:17.603Z,14.10
2019-04-29T23:46:47.517Z,13.43
2019-04-29T23:49:17.053Z,13.57
2019-04-29T23:51:46.555Z,13.67
2019-04-29T23:54:17.889Z,15.07
2019-04-29T23:57:10.234Z,14.10
2019-04-29T23:59:47.314Z,15.20
