createdAt,value
2022-10-08T00:01:31.514Z,6.20
2022-10-08T00:04:01.295Z,6.60
2022-10-08T00:06:31.150Z,7.80
2022-10-08T00:09:01.893Z,6.27
2022-10-08T00:11:33.470Z,6.57
2022-10-08T00:14:02.942Z,6.60
2022-10-08T00:16:32.783Z,6.67
2022-10-08T00:19:04.867Z,7.50
2022-10-08T00:21:35.357Z,6.97
2022-10-08T00:24:04.822Z,6.50
2022-10-08T00:26:37.487Z,6.90
2022-10-08T00:29:12.583Z,6.50
2022-10-08T00:31:42.720Z,7.43
2022-10-08T00:34:14.785Z,7.67
2022-10-08T00:36:43.335Z,7.33
2022-10-08T00:39:15.516Z,6.53
2022-10-08T00:41:45.360Z,6.50
2022-10-08T00:44:54.253Z,7.63
2022-10-08T00:47:35.999Z,7.33
2022-10-08T00:50:11.216Z,6.93
2022-10-08T00:52:42.795Z,7.77
2022-10-08T00:55:11.739Z,6.40
2022-10-08T00:57:40.507Z,7.57
2022-10-08T01:00:12.746Z,6.50
2022-10-08T01:02:41.384Z,7.90
2022-10-08T01:05:14.030Z,7.17
2022-10-08T01:07:49.588Z,8.13
2022-10-08T01:10:32.879Z,8.03
2022-10-08T01:13:17.655Z,7.90
2022-10-08T01:15:55.047Z,7.90
2022-10-08T01:18:31.934Z,8.50
2022-10-08T01:21:08.872Z,7.47
2022-10-08T01:23:58.012Z,8.10
2022-10-08T01:26:42.516Z,7.70
2022-10-08T01:29:17.438Z,7.50
2022-10-08T01:31:49.181Z,7.90
2022-10-08T01:34:21.789Z,7.20
2022-10-08T01:36:53.282Z,7.23
2022-10-08T01:39:24.085Z,7.90
2022-10-08T01:41:56.477Z,7.70
2022-10-08T01:44:30.120Z,8.37
2022-10-08T01:47:01.233Z,7.93
2022-10-08T01:49:34.503Z,9.17
2022-10-08T01:52:09.040Z,8.33
2022-10-08T01:54:40.582Z,7.33
2022-10-08T01:57:11.560Z,7.30
2022-10-08T01:59:46.249Z,8.57
2022-10-08T02:02:19.992Z,8.50
2022-10-08T02:04:49.352Z,7.80
2022-10-08T02:07:19.557Z,8.50
2022-10-08T02:09:52.438Z,7.90
2022-10-08T02:12:23.143Z,9.20
2022-10-08T02:14:55.586Z,8.50
2022-10-08T02:17:37.962Z,8.10
2022-10-08T02:20:12.588Z,9.13
2022-10-08T02:22:48.662Z,8.47
2022-10-08T02:25:26.089Z,8.93
2022-10-08T02:28:01.080Z,9.37
2022-10-08T02:30:38.621Z,9.77
2022-10-08T02:33:13.353Z,10.03
2022-10-08T02:35:48.149Z,9.03
2022-10-08T02:38:21.277Z,10.10
2022-10-08T02:40:54.038Z,10.30
2022-10-08T02:43:27.129Z,10.53
2022-10-08T02:46:00.347Z,10.77
2022-10-08T02:48:32.018Z,9.90
2022-10-08T02:51:04.456Z,9.50
2022-10-08T02:53:33.875Z,10.07
2022-10-08T02:56:16.541Z,9.67
2022-10-08T02:58:45.999Z,11.33
2022-10-08T03:01:25.321Z,10.43
2022-10-08T03:03:59.920Z,10.37
2022-10-08T03:06:30.137Z,10.10
2022-10-08T03:09:00.844Z,10.67
2022-10-08T03:11:31.170Z,11.07
2022-10-08T03:14:00.981Z,11.10
2022-10-08T03:16:39.533Z,10.40
2022-10-08T03:19:10.424Z,11.60
2022-10-08T03:21:40.172Z,10.77
2022-10-08T03:24:08.832Z,13.37
2022-10-08T03:26:37.486Z,13.53
2022-10-08T03:29:06.603Z,12.80
2022-10-08T03:31:36.602Z,14.67
2022-10-08T03:34:04.815Z,14.63
2022-10-08T03:36:33.258Z,13.40
2022-10-08T03:39:01.345Z,13.27
2022-10-08T03:41:31.394Z,13.50
2022-10-08T03:44:00.817Z,12.90
2022-10-08T03:46:29.075Z,12.83
2022-10-08T03:48:58.635Z,11.37
2022-10-08T03:51:26.996Z,11.57
2022-10-08T03:53:55.105Z,11.60
2022-10-08T03:56:25.093Z,12.80
2022-10-08T03:58:55.294Z,13.27
2022-10-08T04:01:24.126Z,13.07
2022-10-08T04:03:52.263Z,13.27
2022-10-08T04:06:21.859Z,12.80
2022-10-08T04:08:49.970Z,14.03
2022-10-08T04:11:19.161Z,14.00
2022-10-08T04:13:47.309Z,13.43
2022-10-08T04:16:18.167Z,15.90
2022-10-08T04:18:47.118Z,14.53
2022-10-08T04:21:18.553Z,14.27
2022-10-08T04:23:49.661Z,13.47
2022-10-08T04:26:18.324Z,12.67
2022-10-08T04:28:48.174Z,12.13
2022-10-08T04:31:18.537Z,13.03
2022-10-08T04:33:47.489Z,12.87
2022-10-08T04:36:17.988Z,12.70
2022-10-08T04:38:48.091Z,11.33
2022-10-08T04:41:18.472Z,11.60
2022-10-08T04:43:47.695Z,12.00
2022-10-08T04:46:18.042Z,10.00
2022-10-08T04:48:48.913Z,10.67
2022-10-08T04:51:17.567Z,10.10
2022-10-08T04:53:47.894Z,11.63
2022-10-08T04:56:18.355Z,10.60
2022-10-08T04:58:46.958Z,10.87
2022-10-08T05:01:18.027Z,10.17
2022-10-08T05:03:47.908Z,9.00
2022-10-08T05:06:16.700Z,10.83
2022-10-08T05:08:45.112Z,9.93
2022-10-08T05:11:15.351Z,9.50
2022-10-08T05:13:43.970Z,10.20
2022-10-08T05:16:14.175Z,9.93
2022-10-08T05:18:43.928Z,9.67
2022-10-08T05:21:14.739Z,9.07
2022-10-08T05:23:44.079Z,9.13
2022-10-08T05:26:15.686Z,10.67
2022-10-08T05:28:44.224Z,9.27
2022-10-08T05:31:12.599Z,9.20
2022-10-08T05:33:41.159Z,8.20
2022-10-08T05:36:11.795Z,8.70
2022-10-08T05:38:39.871Z,8.50
2022-10-08T05:41:12.416Z,8.50
2022-10-08T05:43:42.671Z,8.37
2022-10-08T05:46:11.361Z,8.63
2022-10-08T05:48:40.127Z,8.37
2022-10-08T05:51:10.704Z,8.23
2022-10-08T05:53:40.452Z,9.40
2022-10-08T05:56:10.215Z,8.73
2022-10-08T05:58:40.322Z,9.10
2022-10-08T06:01:14.269Z,7.70
2022-10-08T06:03:42.752Z,8.23
2022-10-08T06:06:13.118Z,7.13
2022-10-08T06:08:41.656Z,8.00
2022-10-08T06:11:09.916Z,6.90
2022-10-08T06:13:38.326Z,7.97
2022-10-08T06:16:08.493Z,8.13
2022-10-08T06:18:40.218Z,8.00
2022-10-08T06:21:10.338Z,8.00
2022-10-08T06:23:39.329Z,7.03
2022-10-08T06:26:08.999Z,7.70
2022-10-08T06:28:39.536Z,8.03
2022-10-08T06:31:10.039Z,7.20
2022-10-08T06:33:39.766Z,7.03
2022-10-08T06:36:09.262Z,7.90
2022-10-08T06:38:37.497Z,7.20
2022-10-08T06:41:05.836Z,7.07
2022-10-08T06:43:33.929Z,7.50
2022-10-08T06:46:05.677Z,6.93
2022-10-08T06:48:34.198Z,7.00
2022-10-08T06:51:06.983Z,7.33
2022-10-08T06:53:38.839Z,7.73
2022-10-08T06:56:10.757Z,7.20
2022-10-08T06:58:39.453Z,6.97
2022-10-08T07:01:09.415Z,7.20
2022-10-08T07:03:38.123Z,7.67
2022-10-08T07:06:09.899Z,7.17
2022-10-08T07:08:38.310Z,6.53
2022-10-08T07:11:07.945Z,7.33
2022-10-08T07:13:36.934Z,7.97
2022-10-08T07:16:06.166Z,7.33
2022-10-08T07:18:35.621Z,6.63
2022-10-08T07:21:03.905Z,6.70
2022-10-08T07:23:33.765Z,5.80
2022-10-08T07:26:03.799Z,6.47
2022-10-08T07:28:33.927Z,6.80
2022-10-08T07:31:05.630Z,7.27
2022-10-08T07:33:34.160Z,6.70
2022-10-08T07:36:10.601Z,7.40
2022-10-08T07:38:40.562Z,7.13
2022-10-08T07:41:09.797Z,6.60
2022-10-08T07:43:41.304Z,5.73
2022-10-08T07:46:10.357Z,6.90
2022-10-08T07:48:39.318Z,7.30
2022-10-08T07:51:09.708Z,7.10
2022-10-08T07:53:39.519Z,6.70
2022-10-08T07:56:08.631Z,6.77
2022-10-08T07:58:37.529Z,6.47
2022-10-08T08:01:08.082Z,6.70
2022-10-08T08:03:36.919Z,6.60
2022-10-08T08:06:09.401Z,6.73
2022-10-08T08:08:39.962Z,5.93
2022-10-08T08:11:10.862Z,5.97
2022-10-08T08:13:40.474Z,6.07
2022-10-08T08:16:11.123Z,6.53
2022-10-08T08:18:42.317Z,6.30
2022-10-08T08:21:12.861Z,6.60
2022-10-08T08:23:44.229Z,6.60
2022-10-08T08:26:14.157Z,5.70
2022-10-08T08:28:42.799Z,6.60
2022-10-08T08:31:12.290Z,5.87
2022-10-08T08:33:40.646Z,5.83
2022-10-08T08:36:09.086Z,6.00
2022-10-08T08:38:38.081Z,6.27
2022-10-08T08:41:22.935Z,5.93
2022-10-08T08:43:59.768Z,6.70
2022-10-08T08:46:29.880Z,6.20
2022-10-08T08:49:01.393Z,6.27
2022-10-08T08:51:29.701Z,5.90
2022-10-08T08:53:57.796Z,5.93
2022-10-08T08:56:28.123Z,6.60
2022-10-08T08:59:01.885Z,5.90
2022-10-08T09:01:37.188Z,5.50
2022-10-08T09:04:11.090Z,6.77
2022-10-08T09:06:41.169Z,6.03
2022-10-08T09:09:21.825Z,7.83
2022-10-08T09:11:51.517Z,6.10
2022-10-08T09:14:33.176Z,6.10
2022-10-08T09:17:03.726Z,5.90
2022-10-08T09:19:32.602Z,6.20
2022-10-08T09:22:00.689Z,6.40
2022-10-08T09:24:29.894Z,6.10
2022-10-08T09:26:59.590Z,6.23
2022-10-08T09:29:35.335Z,6.53
2022-10-08T09:32:03.651Z,6.30
2022-10-08T09:34:31.962Z,5.77
2022-10-08T09:37:06.253Z,5.53
2022-10-08T09:39:37.209Z,5.10
2022-10-08T09:42:17.387Z,5.60
2022-10-08T09:44:47.248Z,5.63
2022-10-08T09:47:18.915Z,5.17
2022-10-08T09:49:50.066Z,5.97
2022-10-08T09:52:23.026Z,5.70
2022-10-08T09:54:54.952Z,6.13
2022-10-08T09:57:24.770Z,6.30
2022-10-08T09:59:55.488Z,4.93
2022-10-08T10:02:32.783Z,5.93
2022-10-08T10:05:02.571Z,5.30
2022-10-08T10:07:43.253Z,5.50
2022-10-08T10:10:18.202Z,5.83
2022-10-08T10:12:52.643Z,5.73
2022-10-08T10:15:24.156Z,5.60
2022-10-08T10:17:55.879Z,6.23
2022-10-08T10:20:29.730Z,5.90
2022-10-08T10:23:01.024Z,5.90
2022-10-08T10:25:38.491Z,5.90
2022-10-08T10:28:14.260Z,5.93
2022-10-08T10:30:52.040Z,6.13
2022-10-08T10:33:25.088Z,6.20
2022-10-08T10:35:56.940Z,6.20
2022-10-08T10:38:28.413Z,6.23
2022-10-08T10:41:10.506Z,6.90
2022-10-08T10:43:48.517Z,5.90
2022-10-08T10:46:26.441Z,6.80
2022-10-08T10:48:54.645Z,7.50
2022-10-08T10:51:42.570Z,6.10
2022-10-08T10:54:27.601Z,6.30
2022-10-08T10:57:00.691Z,5.30
2022-10-08T10:59:45.004Z,6.23
2022-10-08T11:02:23.116Z,5.60
2022-10-08T11:05:02.521Z,5.80
2022-10-08T11:07:48.343Z,6.30
2022-10-08T11:10:29.965Z,6.13
2022-10-08T11:13:06.688Z,6.63
2022-10-08T11:15:41.617Z,6.30
2022-10-08T11:18:26.631Z,6.47
2022-10-08T11:21:06.313Z,5.80
2022-10-08T11:23:55.864Z,5.73
2022-10-08T11:26:30.381Z,5.80
2022-10-08T11:29:07.317Z,6.10
2022-10-08T11:31:42.698Z,6.40
2022-10-08T11:34:34.151Z,6.20
2022-10-08T11:37:13.283Z,6.03
2022-10-08T11:39:48.653Z,6.37
2022-10-08T11:42:25.945Z,6.00
2022-10-08T11:44:54.023Z,5.90
2022-10-08T11:47:51.056Z,6.47
2022-10-08T11:50:31.498Z,5.77
2022-10-08T11:53:18.435Z,5.70
2022-10-08T11:55:52.381Z,5.83
2022-10-08T11:58:24.881Z,5.70
2022-10-08T12:01:01.974Z,5.50
2022-10-08T12:03:34.806Z,5.40
2022-10-08T12:06:17.132Z,5.53
2022-10-08T12:08:53.798Z,6.13
2022-10-08T12:11:50.880Z,6.33
2022-10-08T12:14:47.489Z,6.20
2022-10-08T12:17:16.363Z,5.93
2022-10-08T12:20:22.612Z,6.23
2022-10-08T12:23:02.297Z,5.83
2022-10-08T12:25:37.461Z,6.07
2022-10-08T12:28:53.096Z,5.93
2022-10-08T12:31:44.219Z,6.07
2022-10-08T12:34:18.778Z,5.30
2022-10-08T12:37:01.998Z,5.40
2022-10-08T12:39:39.837Z,6.40
2022-10-08T12:42:18.991Z,5.10
2022-10-08T12:45:07.962Z,5.10
2022-10-08T12:47:45.671Z,6.00
2022-10-08T12:50:38.038Z,5.40
2022-10-08T12:53:09.550Z,5.10
2022-10-08T12:55:47.106Z,5.53
2022-10-08T12:58:19.098Z,5.50
2022-10-08T13:00:52.673Z,6.63
2022-10-08T13:03:21.888Z,5.20
2022-10-08T13:05:50.773Z,5.13
2022-10-08T13:08:30.314Z,5.83
2022-10-08T13:11:00.221Z,6.00
2022-10-08T13:13:35.117Z,5.87
2022-10-08T13:16:04.678Z,7.30
2022-10-08T13:18:34.573Z,6.40
2022-10-08T13:21:04.583Z,6.47
2022-10-08T13:23:37.401Z,6.50
2022-10-08T13:26:05.497Z,6.80
2022-10-08T13:28:59.404Z,6.60
2022-10-08T13:31:24.886Z,5.87
2022-10-08T13:33:53.186Z,6.90
2022-10-08T13:36:23.897Z,5.10
2022-10-08T13:38:53.647Z,6.60
2022-10-08T13:41:25.289Z,6.43
2022-10-08T13:43:53.422Z,6.93
2022-10-08T13:46:21.691Z,5.80
2022-10-08T13:48:49.836Z,6.30
2022-10-08T13:51:17.999Z,6.70
2022-10-08T13:53:46.225Z,7.70
2022-10-08T13:56:18.211Z,6.40
2022-10-08T13:58:46.459Z,6.13
2022-10-08T14:01:14.634Z,6.90
2022-10-08T14:03:42.801Z,6.90
2022-10-08T14:06:11.109Z,6.90
2022-10-08T14:08:39.239Z,6.60
2022-10-08T14:11:17.857Z,6.30
2022-10-08T14:13:45.956Z,7.10
2022-10-08T14:16:14.581Z,7.00
2022-10-08T14:18:42.840Z,6.83
2022-10-08T14:21:14.065Z,9.90
2022-10-08T14:23:42.228Z,8.73
2022-10-08T14:26:12.886Z,8.43
2022-10-08T14:28:42.537Z,7.00
2022-10-08T14:31:13.867Z,6.40
2022-10-08T14:33:42.109Z,7.40
2022-10-08T14:36:17.059Z,7.93
2022-10-08T14:38:45.445Z,6.63
2022-10-08T14:41:13.939Z,6.37
2022-10-08T14:43:43.687Z,8.00
2022-10-08T14:46:11.877Z,8.43
2022-10-08T14:48:41.061Z,7.67
2022-10-08T14:51:09.184Z,7.87
2022-10-08T14:53:37.284Z,7.77
2022-10-08T14:56:12.400Z,7.83
2022-10-08T14:58:41.080Z,6.27
2022-10-08T15:01:10.873Z,7.20
2022-10-08T15:03:39.155Z,6.90
2022-10-08T15:06:07.686Z,7.57
2022-10-08T15:08:35.992Z,7.40
2022-10-08T15:11:04.776Z,7.37
2022-10-08T15:13:33.162Z,8.07
2022-10-08T15:16:01.403Z,7.33
2022-10-08T15:18:32.639Z,6.70
2022-10-08T15:21:01.760Z,7.10
2022-10-08T15:23:30.581Z,7.63
2022-10-08T15:25:59.704Z,7.83
2022-10-08T15:28:28.984Z,7.87
2022-10-08T15:31:05.117Z,7.67
2022-10-08T15:33:39.212Z,7.70
2022-10-08T15:36:21.279Z,7.97
2022-10-08T15:38:55.533Z,7.90
2022-10-08T15:41:23.859Z,8.20
2022-10-08T15:43:52.063Z,8.93
2022-10-08T15:46:22.617Z,8.10
2022-10-08T15:48:57.166Z,7.80
2022-10-08T15:51:26.081Z,8.07
2022-10-08T15:53:54.263Z,7.67
2022-10-08T15:56:22.386Z,7.77
2022-10-08T15:58:51.564Z,8.40
2022-10-08T16:01:21.587Z,7.50
2022-10-08T16:03:51.934Z,7.77
2022-10-08T16:06:23.600Z,7.43
2022-10-08T16:08:51.904Z,8.40
2022-10-08T16:11:21.878Z,8.90
2022-10-08T16:13:51.995Z,9.60
2022-10-08T16:16:21.376Z,8.63
2022-10-08T16:18:52.972Z,8.10
2022-10-08T16:21:22.680Z,8.90
2022-10-08T16:23:50.932Z,9.17
2022-10-08T16:26:21.599Z,7.90
2022-10-08T16:28:51.623Z,8.33
2022-10-08T16:31:20.233Z,7.93
2022-10-08T16:33:49.424Z,9.17
2022-10-08T16:36:17.535Z,7.60
2022-10-08T16:38:47.094Z,7.93
2022-10-08T16:41:17.778Z,8.73
2022-10-08T16:43:47.418Z,7.50
2022-10-08T16:46:17.701Z,7.90
2022-10-08T16:48:51.308Z,7.93
2022-10-08T16:51:19.683Z,8.07
2022-10-08T16:53:53.342Z,7.70
2022-10-08T16:56:22.893Z,8.27
2022-10-08T16:58:53.149Z,8.70
2022-10-08T17:01:21.910Z,7.90
2022-10-08T17:03:51.126Z,8.33
2022-10-08T17:06:20.539Z,7.50
2022-10-08T17:08:49.805Z,7.70
2022-10-08T17:11:20.178Z,7.17
2022-10-08T17:13:50.182Z,6.83
2022-10-08T17:16:19.737Z,7.43
2022-10-08T17:18:50.899Z,7.57
2022-10-08T17:21:19.289Z,8.33
2022-10-08T17:23:47.531Z,11.10
2022-10-08T17:26:17.363Z,10.57
2022-10-08T17:28:49.156Z,10.53
2022-10-08T17:31:19.143Z,10.03
2022-10-08T17:33:47.936Z,11.70
2022-10-08T17:36:18.302Z,8.83
2022-10-08T17:38:49.556Z,10.30
2022-10-08T17:41:19.560Z,10.50
2022-10-08T17:43:50.594Z,9.40
2022-10-08T17:46:20.931Z,9.30
2022-10-08T17:48:49.864Z,8.60
2022-10-08T17:51:19.593Z,8.70
2022-10-08T17:53:53.319Z,8.90
2022-10-08T17:56:22.559Z,8.00
2022-10-08T17:58:52.718Z,8.50
2022-10-08T18:01:22.662Z,8.37
2022-10-08T18:03:52.832Z,7.83
2022-10-08T18:06:21.548Z,7.63
2022-10-08T18:08:50.050Z,7.63
2022-10-08T18:11:18.598Z,7.50
2022-10-08T18:13:46.726Z,8.47
2022-10-08T18:16:18.202Z,8.83
2022-10-08T18:18:47.919Z,7.90
2022-10-08T18:21:18.623Z,8.03
2022-10-08T18:23:47.522Z,7.67
2022-10-08T18:26:18.862Z,8.53
2022-10-08T18:28:48.241Z,7.47
2022-10-08T18:31:20.107Z,7.83
2022-10-08T18:33:51.130Z,7.67
2022-10-08T18:36:20.963Z,7.93
2022-10-08T18:38:50.280Z,7.77
2022-10-08T18:41:20.520Z,7.50
2022-10-08T18:43:50.228Z,8.03
2022-10-08T18:46:21.460Z,8.50
2022-10-08T18:48:50.533Z,7.97
2022-10-08T18:51:21.484Z,8.00
2022-10-08T18:53:50.670Z,8.40
2022-10-08T18:56:20.991Z,9.23
2022-10-08T18:58:50.683Z,7.70
2022-10-08T19:01:22.462Z,7.70
2022-10-08T19:03:53.212Z,7.97
2022-10-08T19:06:23.130Z,8.20
2022-10-08T19:08:51.947Z,7.70
2022-10-08T19:11:22.202Z,8.10
2022-10-08T19:13:50.956Z,7.30
2022-10-08T19:16:20.638Z,7.67
2022-10-08T19:18:54.682Z,7.50
2022-10-08T19:21:23.655Z,8.03
2022-10-08T19:23:51.875Z,7.70
2022-10-08T19:26:20.706Z,7.47
2022-10-08T19:28:51.687Z,7.50
2022-10-08T19:31:23.028Z,8.10
2022-10-08T19:33:52.025Z,7.77
2022-10-08T19:36:21.101Z,7.20
2022-10-08T19:38:52.803Z,7.30
2022-10-08T19:41:21.900Z,7.67
2022-10-08T19:43:50.134Z,8.33
2022-10-08T19:46:18.937Z,7.97
2022-10-08T19:48:51.556Z,7.87
2022-10-08T19:51:21.296Z,7.50
2022-10-08T19:53:50.116Z,8.13
2022-10-08T19:56:19.379Z,7.53
2022-10-08T19:58:49.606Z,7.53
2022-10-08T20:01:20.189Z,7.50
2022-10-08T20:03:48.740Z,8.20
2022-10-08T20:06:24.367Z,7.43
2022-10-08T20:08:54.708Z,7.20
2022-10-08T20:11:23.406Z,8.77
2022-10-08T20:13:53.288Z,7.77
2022-10-08T20:16:23.478Z,8.07
2022-10-08T20:18:53.157Z,7.50
2022-10-08T20:21:23.710Z,7.60
2022-10-08T20:23:52.007Z,8.30
2022-10-08T20:26:22.157Z,8.23
2022-10-08T20:28:52.019Z,8.30
2022-10-08T20:31:22.008Z,7.00
2022-10-08T20:33:55.717Z,8.33
2022-10-08T20:36:25.590Z,9.43
2022-10-08T20:38:53.782Z,7.57
2022-10-08T20:41:25.453Z,7.13
2022-10-08T20:44:00.367Z,7.00
2022-10-08T20:46:28.808Z,8.23
2022-10-08T20:48:57.138Z,7.70
2022-10-08T20:51:28.432Z,7.23
2022-10-08T20:53:57.796Z,6.93
2022-10-08T20:56:26.982Z,7.43
2022-10-08T20:58:55.772Z,7.13
2022-10-08T21:01:26.039Z,7.10
2022-10-08T21:03:54.878Z,7.63
2022-10-08T21:06:24.630Z,8.00
2022-10-08T21:08:56.574Z,7.30
2022-10-08T21:11:27.384Z,7.60
2022-10-08T21:13:55.748Z,8.40
2022-10-08T21:16:26.033Z,7.57
2022-10-08T21:18:55.894Z,8.40
2022-10-08T21:21:24.150Z,7.47
2022-10-08T21:23:54.029Z,6.67
2022-10-08T21:26:24.030Z,7.70
2022-10-08T21:28:54.325Z,7.13
2022-10-08T21:31:23.468Z,7.30
2022-10-08T21:33:53.355Z,7.60
2022-10-08T21:36:23.336Z,6.80
2022-10-08T21:38:51.452Z,7.50
2022-10-08T21:41:22.358Z,8.00
2022-10-08T21:43:52.238Z,7.13
2022-10-08T21:46:22.408Z,8.30
2022-10-08T21:48:55.289Z,7.40
2022-10-08T21:51:23.820Z,7.87
2022-10-08T21:53:53.746Z,8.20
2022-10-08T21:56:25.357Z,8.00
2022-10-08T21:58:54.994Z,7.50
2022-10-08T22:01:25.986Z,7.40
2022-10-08T22:03:55.762Z,8.30
2022-10-08T22:06:24.305Z,8.07
2022-10-08T22:08:52.961Z,7.10
2022-10-08T22:11:23.307Z,7.00
2022-10-08T22:13:52.115Z,8.83
2022-10-08T22:16:23.053Z,6.97
2022-10-08T22:18:51.168Z,7.27
2022-10-08T22:21:21.603Z,7.10
2022-10-08T22:23:51.389Z,7.10
2022-10-08T22:26:22.817Z,8.60
2022-10-08T22:28:52.501Z,7.47
2022-10-08T22:31:21.455Z,7.90
2022-10-08T22:33:50.312Z,7.97
2022-10-08T22:36:21.926Z,8.97
2022-10-08T22:38:50.405Z,7.30
2022-10-08T22:41:21.033Z,7.77
2022-10-08T22:43:49.229Z,7.33
2022-10-08T22:46:20.395Z,7.93
2022-10-08T22:48:48.976Z,6.67
2022-10-08T22:51:18.354Z,8.07
2022-10-08T22:53:47.165Z,7.20
2022-10-08T22:56:17.051Z,6.67
2022-10-08T22:58:45.732Z,7.40
2022-10-08T23:01:15.205Z,8.17
2022-10-08T23:03:44.801Z,7.67
2022-10-08T23:06:16.394Z,7.27
2022-10-08T23:08:45.784Z,7.03
2022-10-08T23:11:14.836Z,7.90
2022-10-08T23:13:45.629Z,7.60
2022-10-08T23:16:16.613Z,7.30
2022-10-08T23:18:47.544Z,7.10
2022-10-08T23:21:17.601Z,7.57
2022-10-08T23:23:47.232Z,7.17
2022-10-08T23:26:16.294Z,7.50
2022-10-08T23:28:46.024Z,7.83
2022-10-08T23:31:16.294Z,6.73
2022-10-08T23:33:47.416Z,7.40
2022-10-08T23:36:18.354Z,7.47
2022-10-08T23:38:46.847Z,6.60
2022-10-08T23:41:15.472Z,7.13
2022-10-08T23:43:44.814Z,6.80
2022-10-08T23:46:14.157Z,6.67
2022-10-08T23:48:43.335Z,7.00
2022-10-08T23:51:13.988Z,6.97
2022-10-08T23:53:43.116Z,7.10
2022-10-08T23:56:12.236Z,7.33
2022-10-08T23:58:40.792Z,7.80
