createdAt,value
2018-01-07T00:00:28.837Z,418.58
2018-01-07T00:02:57.304Z,445.10
2018-01-07T00:05:25.044Z,436.08
2018-01-07T00:07:52.849Z,529.30
2018-01-07T00:10:20.519Z,549.58
2018-01-07T00:18:58.041Z,552.60
2018-01-07T00:21:25.692Z,564.30
2018-01-07T00:23:54.432Z,587.75
2018-01-07T00:26:23.274Z,607.95
2018-01-07T00:28:51.857Z,628.83
2018-01-07T00:31:20.318Z,627.20
2018-01-07T00:33:49.411Z,705.25
2018-01-07T00:36:17.074Z,724.60
2018-01-07T00:38:46.574Z,719.55
2018-01-07T00:41:14.208Z,703.42
2018-01-07T00:43:56.576Z,486.75
2018-01-07T00:46:24.470Z,543.53
2018-01-07T00:48:52.098Z,502.35
2018-01-07T00:51:19.704Z,601.00
2018-01-07T00:53:47.314Z,567.65
2018-01-07T00:56:15.670Z,488.73
2018-01-07T00:58:43.395Z,471.42
2018-01-07T01:01:11.122Z,524.58
2018-01-07T01:03:39.048Z,536.67
2018-01-07T01:06:06.837Z,538.03
2018-01-07T01:08:34.642Z,554.33
2018-01-07T01:11:02.216Z,610.45
2018-01-07T01:13:29.855Z,605.95
2018-01-07T01:15:58.201Z,558.75
2018-01-07T01:18:25.894Z,571.22
2018-01-07T01:20:53.703Z,587.38
2018-01-07T01:23:21.306Z,558.97
2018-01-07T01:25:50.073Z,579.03
2018-01-07T01:28:18.180Z,598.25
2018-01-07T01:30:45.824Z,524.85
2018-01-07T01:33:15.075Z,536.05
2018-01-07T01:35:43.073Z,521.37
2018-01-07T01:38:10.704Z,532.62
2018-01-07T01:40:38.313Z,516.33
2018-01-07T01:43:06.102Z,503.30
2018-01-07T01:45:33.728Z,504.33
2018-01-07T01:48:01.356Z,573.75
2018-01-07T01:50:28.981Z,517.58
2018-01-07T01:52:56.621Z,440.27
2018-01-07T01:55:24.239Z,427.88
2018-01-07T01:57:52.345Z,417.60
2018-01-07T02:00:20.093Z,401.87
2018-01-07T02:02:47.726Z,407.58
2018-01-07T02:05:16.038Z,418.45
2018-01-07T02:07:43.618Z,382.50
2018-01-07T02:10:11.265Z,402.45
2018-01-07T02:12:38.889Z,428.02
2018-01-07T02:15:06.480Z,462.62
2018-01-07T02:17:34.332Z,458.70
2018-01-07T02:20:01.916Z,476.70
2018-01-07T02:22:29.762Z,462.20
2018-01-07T02:24:57.553Z,487.05
2018-01-07T02:27:25.358Z,505.75
2018-01-07T02:29:53.051Z,558.72
2018-01-07T02:32:21.065Z,494.58
2018-01-07T02:34:49.263Z,495.40
2018-01-07T02:37:16.864Z,523.42
2018-01-07T02:39:44.552Z,519.62
2018-01-07T02:42:12.168Z,533.53
2018-01-07T02:44:40.619Z,528.72
2018-01-07T02:47:08.258Z,523.55
2018-01-07T02:49:35.836Z,536.25
2018-01-07T02:52:04.431Z,527.55
2018-01-07T02:54:32.094Z,529.67
2018-01-07T02:56:59.769Z,443.55
2018-01-07T02:59:27.405Z,420.95
2018-01-07T03:01:55.168Z,426.13
2018-01-07T03:04:22.971Z,446.00
2018-01-07T03:06:50.619Z,454.50
2018-01-07T03:09:18.271Z,407.10
2018-01-07T03:11:45.907Z,499.85
2018-01-07T03:14:13.558Z,503.90
2018-01-07T03:16:41.218Z,499.38
2018-01-07T03:19:08.868Z,507.70
2018-01-07T03:21:36.454Z,471.55
2018-01-07T03:24:04.248Z,467.60
2018-01-07T03:26:31.878Z,471.40
2018-01-07T03:28:59.744Z,495.33
2018-01-07T03:31:27.488Z,487.30
2018-01-07T03:33:55.152Z,490.15
2018-01-07T03:36:22.682Z,515.62
2018-01-07T03:38:50.585Z,508.55
2018-01-07T03:41:18.183Z,484.80
2018-01-07T03:43:48.187Z,514.10
2018-01-07T03:48:51.296Z,489.15
2018-01-07T03:51:18.966Z,483.83
2018-01-07T03:53:46.617Z,509.48
2018-01-07T03:56:14.227Z,515.83
2018-01-07T03:58:41.854Z,492.70
2018-01-07T04:01:10.033Z,488.15
2018-01-07T04:03:37.698Z,496.80
2018-01-07T04:06:05.386Z,481.80
2018-01-07T04:08:33.059Z,492.95
2018-01-07T04:11:00.694Z,488.20
2018-01-07T04:13:28.277Z,521.10
2018-01-07T04:15:56.914Z,451.33
2018-01-07T04:18:24.785Z,519.08
2018-01-07T04:20:52.437Z,444.83
2018-01-07T04:23:20.196Z,538.03
2018-01-07T04:25:47.817Z,523.25
2018-01-07T04:28:15.427Z,488.92
2018-01-07T04:30:43.298Z,490.88
2018-01-07T04:33:10.874Z,489.92
2018-01-07T04:35:39.128Z,472.48
2018-01-07T04:38:06.851Z,480.15
2018-01-07T04:40:34.418Z,467.25
2018-01-07T04:43:02.306Z,473.17
2018-01-07T04:45:30.108Z,449.35
2018-01-07T04:47:57.752Z,465.17
2018-01-07T04:50:25.349Z,461.42
2018-01-07T04:52:52.932Z,474.62
2018-01-07T04:55:20.675Z,409.08
2018-01-07T04:57:48.346Z,345.63
2018-01-07T05:00:16.029Z,276.92
2018-01-07T05:02:43.963Z,158.12
2018-01-07T05:05:11.658Z,204.90
2018-01-07T05:07:39.555Z,216.05
2018-01-07T05:10:08.056Z,305.87
2018-01-07T05:12:35.844Z,403.90
2018-01-07T05:15:03.481Z,434.30
2018-01-07T05:17:34.164Z,410.13
2018-01-07T05:20:03.898Z,390.17
2018-01-07T05:22:35.113Z,371.65
2018-01-07T05:25:04.283Z,363.62
2018-01-07T05:27:32.084Z,379.98
2018-01-07T05:30:00.426Z,390.70
2018-01-07T05:32:31.268Z,394.90
2018-01-07T05:34:59.136Z,394.67
2018-01-07T05:37:27.200Z,373.55
2018-01-07T05:39:54.812Z,387.70
2018-01-07T05:42:22.488Z,406.80
2018-01-07T05:44:50.056Z,397.63
2018-01-07T05:47:17.683Z,383.52
2018-01-07T05:49:45.893Z,363.77
2018-01-07T05:52:13.651Z,368.05
2018-01-07T05:54:41.580Z,349.50
2018-01-07T05:57:10.113Z,364.17
2018-01-07T05:59:37.879Z,350.15
2018-01-07T06:02:05.458Z,363.77
2018-01-07T06:04:33.065Z,328.77
2018-01-07T06:07:00.729Z,355.20
2018-01-07T06:09:28.301Z,349.50
2018-01-07T06:11:55.970Z,327.48
2018-01-07T06:14:24.577Z,380.67
2018-01-07T06:16:52.264Z,349.77
2018-01-07T06:19:19.928Z,345.00
2018-01-07T06:21:47.714Z,347.35
2018-01-07T06:24:15.835Z,348.13
2018-01-07T06:26:43.568Z,265.02
2018-01-07T06:29:11.523Z,327.58
2018-01-07T06:31:39.149Z,326.98
2018-01-07T06:34:06.758Z,380.67
2018-01-07T06:36:34.490Z,379.48
2018-01-07T06:39:02.148Z,351.98
2018-01-07T06:41:29.777Z,353.90
2018-01-07T06:43:57.361Z,340.90
2018-01-07T06:46:24.985Z,310.07
2018-01-07T06:48:52.661Z,308.57
2018-01-07T06:51:20.290Z,301.17
2018-01-07T06:53:48.007Z,307.83
2018-01-07T06:56:15.684Z,298.00
2018-01-07T06:58:43.335Z,286.97
2018-01-07T07:01:11.016Z,271.83
2018-01-07T07:03:38.673Z,290.03
2018-01-07T07:06:06.477Z,265.17
2018-01-07T07:08:34.302Z,269.50
2018-01-07T07:11:01.965Z,279.93
2018-01-07T07:13:30.542Z,262.40
2018-01-07T07:15:58.145Z,247.73
2018-01-07T07:18:25.866Z,239.73
2018-01-07T07:21:11.243Z,252.33
2018-01-07T07:23:38.912Z,246.10
2018-01-07T07:26:06.551Z,252.17
2018-01-07T07:28:34.312Z,229.37
2018-01-07T07:31:01.975Z,219.97
2018-01-07T07:33:34.671Z,220.37
2018-01-07T07:36:02.989Z,212.70
2018-01-07T07:38:30.803Z,197.57
2018-01-07T07:40:58.651Z,189.40
2018-01-07T07:43:28.082Z,184.37
2018-01-07T07:45:55.751Z,186.93
2018-01-07T07:48:23.624Z,195.63
2018-01-07T07:50:51.264Z,204.07
2018-01-07T07:53:18.925Z,198.77
2018-01-07T07:55:46.707Z,203.27
2018-01-07T07:58:14.324Z,216.90
2018-01-07T08:00:41.983Z,217.80
2018-01-07T08:03:09.570Z,224.63
2018-01-07T08:05:37.172Z,239.63
2018-01-07T08:08:04.868Z,243.23
2018-01-07T08:10:32.866Z,234.60
2018-01-07T08:13:00.558Z,253.53
2018-01-07T08:15:29.065Z,252.53
2018-01-07T08:17:56.789Z,293.87
2018-01-07T08:20:24.509Z,285.37
2018-01-07T08:22:52.490Z,292.07
2018-01-07T08:25:20.231Z,285.70
2018-01-07T08:27:47.862Z,271.90
2018-01-07T08:30:15.539Z,258.63
2018-01-07T08:32:43.447Z,240.07
2018-01-07T08:35:11.137Z,224.53
2018-01-07T08:37:38.801Z,230.60
2018-01-07T08:40:06.426Z,230.20
2018-01-07T08:42:34.229Z,235.17
2018-01-07T08:45:02.103Z,237.17
2018-01-07T08:47:29.901Z,226.80
2018-01-07T08:49:57.661Z,242.60
2018-01-07T08:52:25.278Z,238.53
2018-01-07T08:54:52.842Z,233.10
2018-01-07T08:57:20.655Z,221.43
2018-01-07T08:59:48.353Z,212.03
2018-01-07T09:02:16.096Z,218.67
2018-01-07T09:04:43.716Z,211.10
2018-01-07T09:07:11.450Z,203.43
2018-01-07T09:09:39.745Z,216.07
2018-01-07T09:12:08.484Z,208.70
2018-01-07T09:14:36.037Z,197.70
2018-01-07T09:17:03.627Z,193.47
2018-01-07T09:19:31.293Z,202.27
2018-01-07T09:21:58.912Z,165.17
2018-01-07T09:24:26.629Z,147.03
2018-01-07T09:26:55.359Z,138.37
2018-01-07T09:29:25.025Z,138.10
2018-01-07T09:31:52.729Z,138.63
2018-01-07T09:34:20.538Z,141.13
2018-01-07T09:36:48.128Z,142.47
2018-01-07T09:39:15.932Z,145.77
2018-01-07T09:41:43.499Z,148.00
2018-01-07T09:44:11.083Z,151.37
2018-01-07T09:46:38.686Z,139.00
2018-01-07T09:49:06.348Z,120.90
2018-01-07T09:51:33.971Z,117.07
2018-01-07T09:54:02.101Z,119.07
2018-01-07T09:56:29.665Z,108.70
2018-01-07T09:58:57.242Z,109.33
2018-01-07T10:01:24.858Z,105.37
2018-01-07T10:03:52.494Z,109.10
2018-01-07T10:06:20.676Z,91.70
2018-01-07T10:08:48.282Z,104.37
2018-01-07T10:11:16.181Z,98.90
2018-01-07T10:13:44.231Z,95.57
2018-01-07T10:16:11.884Z,95.17
2018-01-07T10:18:40.577Z,91.43
2018-01-07T10:21:09.176Z,89.20
2018-01-07T10:26:30.605Z,89.70
2018-01-07T10:28:58.693Z,86.87
2018-01-07T10:31:26.376Z,82.63
2018-01-07T10:33:54.184Z,88.57
2018-01-07T10:36:21.797Z,85.90
2018-01-07T10:38:49.354Z,86.13
2018-01-07T10:41:17.909Z,87.43
2018-01-07T10:43:46.627Z,93.00
2018-01-07T10:46:14.319Z,86.43
2018-01-07T10:48:42.794Z,90.90
2018-01-07T10:51:10.458Z,89.87
2018-01-07T10:56:32.327Z,93.87
2018-01-07T10:59:01.174Z,90.13
2018-01-07T11:01:34.256Z,78.43
2018-01-07T11:04:01.867Z,67.20
2018-01-07T11:06:30.323Z,66.70
2018-01-07T11:08:59.449Z,77.47
2018-01-07T11:11:27.168Z,94.50
2018-01-07T11:13:56.193Z,73.40
2018-01-07T11:16:23.875Z,73.93
2018-01-07T11:18:51.531Z,81.37
2018-01-07T11:21:19.331Z,76.80
2018-01-07T11:23:47.079Z,80.30
2018-01-07T11:26:20.825Z,83.10
2018-01-07T11:28:48.583Z,89.50
2018-01-07T11:31:16.295Z,83.00
2018-01-07T11:33:45.491Z,91.63
2018-01-07T11:36:13.109Z,81.23
2018-01-07T11:38:40.692Z,87.40
2018-01-07T11:41:30.044Z,79.77
2018-01-07T11:43:57.965Z,70.00
2018-01-07T11:46:27.712Z,80.73
2018-01-07T11:48:55.531Z,84.57
2018-01-07T11:51:23.277Z,82.63
2018-01-07T11:53:51.315Z,81.17
2018-01-07T11:56:19.088Z,88.40
2018-01-07T11:58:47.557Z,80.33
2018-01-07T12:01:15.451Z,85.53
2018-01-07T12:03:43.765Z,75.63
2018-01-07T12:06:11.467Z,76.00
2018-01-07T12:08:39.096Z,80.20
2018-01-07T12:11:06.749Z,79.73
2018-01-07T12:13:36.467Z,69.70
2018-01-07T12:16:05.054Z,79.57
2018-01-07T12:18:35.364Z,84.27
2018-01-07T12:21:03.322Z,75.57
2018-01-07T12:23:47.321Z,82.47
2018-01-07T12:26:15.099Z,84.27
2018-01-07T12:28:42.704Z,76.50
2018-01-07T12:31:11.641Z,79.23
2018-01-07T12:33:39.419Z,80.80
2018-01-07T12:36:07.020Z,77.30
2018-01-07T12:38:34.627Z,83.70
2018-01-07T12:41:02.643Z,82.03
2018-01-07T12:43:31.560Z,75.57
2018-01-07T12:45:59.607Z,82.33
2018-01-07T12:48:28.029Z,74.67
2018-01-07T12:50:55.587Z,80.37
2018-01-07T12:53:23.266Z,89.57
2018-01-07T12:55:51.145Z,83.57
2018-01-07T12:58:18.742Z,86.90
2018-01-07T13:00:46.378Z,93.20
2018-01-07T13:03:14.002Z,102.03
2018-01-07T13:05:41.769Z,93.50
2018-01-07T13:08:09.433Z,78.17
2018-01-07T13:10:37.174Z,79.10
2018-01-07T13:13:09.079Z,67.20
2018-01-07T13:15:43.115Z,69.10
2018-01-07T13:18:13.847Z,68.43
2018-01-07T13:20:41.733Z,70.43
2018-01-07T13:23:09.698Z,71.77
2018-01-07T13:25:42.222Z,76.43
2018-01-07T13:28:10.063Z,68.80
2018-01-07T13:30:37.961Z,71.70
2018-01-07T13:33:06.291Z,70.90
2018-01-07T13:35:34.780Z,75.03
2018-01-07T13:38:03.691Z,90.20
2018-01-07T13:40:31.361Z,69.70
2018-01-07T13:42:59.017Z,65.37
2018-01-07T13:45:27.104Z,71.30
2018-01-07T13:47:54.747Z,67.60
2018-01-07T13:50:22.597Z,81.07
2018-01-07T13:52:51.785Z,73.60
2018-01-07T13:55:19.507Z,64.33
2018-01-07T13:57:47.075Z,64.30
2018-01-07T14:00:14.918Z,62.27
2018-01-07T14:02:42.581Z,66.20
2018-01-07T14:05:10.272Z,77.43
2018-01-07T14:07:39.682Z,73.37
2018-01-07T14:10:07.277Z,90.60
2018-01-07T14:12:35.113Z,97.77
2018-01-07T14:15:03.061Z,90.57
2018-01-07T14:17:30.698Z,95.67
2018-01-07T14:19:58.430Z,89.97
2018-01-07T14:22:40.720Z,95.07
2018-01-07T14:25:08.401Z,96.20
2018-01-07T14:27:36.162Z,119.77
2018-01-07T14:30:08.000Z,123.67
2018-01-07T14:32:35.718Z,142.53
2018-01-07T14:35:03.257Z,124.87
2018-01-07T14:37:30.897Z,127.87
2018-01-07T14:39:58.513Z,105.60
2018-01-07T14:42:27.219Z,104.83
2018-01-07T14:44:55.314Z,95.73
2018-01-07T14:47:22.954Z,85.43
2018-01-07T14:49:50.644Z,84.40
2018-01-07T14:52:18.329Z,106.87
2018-01-07T14:54:50.830Z,88.50
2018-01-07T14:57:19.447Z,63.83
2018-01-07T14:59:47.024Z,63.17
2018-01-07T15:02:14.616Z,85.97
2018-01-07T15:04:43.038Z,84.17
2018-01-07T15:07:10.645Z,78.60
2018-01-07T15:09:39.518Z,88.17
2018-01-07T15:12:07.079Z,89.33
2018-01-07T15:14:35.026Z,84.90
2018-01-07T15:17:02.619Z,116.50
2018-01-07T15:19:31.235Z,100.80
2018-01-07T15:21:58.865Z,127.33
2018-01-07T15:24:26.854Z,115.27
2018-01-07T15:26:54.840Z,134.57
2018-01-07T15:29:22.477Z,130.00
2018-01-07T15:31:50.074Z,136.40
2018-01-07T15:34:17.796Z,139.97
2018-01-07T15:36:45.520Z,148.10
2018-01-07T15:39:13.226Z,143.07
2018-01-07T15:41:40.845Z,115.93
2018-01-07T15:44:09.370Z,128.37
2018-01-07T15:46:37.585Z,115.13
2018-01-07T15:49:05.319Z,120.47
2018-01-07T15:51:37.933Z,106.50
2018-01-07T15:54:07.339Z,123.60
2018-01-07T15:56:35.130Z,131.17
2018-01-07T15:59:02.810Z,140.20
2018-01-07T16:01:30.719Z,141.63
2018-01-07T16:03:58.583Z,161.40
2018-01-07T16:06:26.276Z,166.60
2018-01-07T16:08:53.908Z,183.97
2018-01-07T16:11:21.987Z,211.00
2018-01-07T16:13:49.762Z,253.90
2018-01-07T16:16:17.479Z,252.40
2018-01-07T16:18:45.412Z,268.17
2018-01-07T16:21:21.306Z,274.63
2018-01-07T16:26:28.631Z,372.67
2018-01-07T16:28:56.858Z,337.73
2018-01-07T16:31:24.664Z,296.43
2018-01-07T16:33:52.923Z,362.07
2018-01-07T16:36:20.685Z,302.80
2018-01-07T16:38:48.434Z,312.63
2018-01-07T16:41:16.019Z,308.87
2018-01-07T16:43:43.650Z,315.30
2018-01-07T16:46:12.844Z,303.50
2018-01-07T16:48:40.402Z,330.90
2018-01-07T16:51:08.045Z,304.37
2018-01-07T16:53:35.961Z,262.13
2018-01-07T16:56:12.059Z,281.17
2018-01-07T16:58:40.381Z,276.87
2018-01-07T17:01:08.281Z,302.20
2018-01-07T17:03:36.166Z,291.53
2018-01-07T17:06:15.322Z,311.83
2018-01-07T17:08:43.149Z,305.93
2018-01-07T17:11:47.871Z,268.10
2018-01-07T17:14:16.018Z,299.93
2018-01-07T17:16:44.652Z,374.33
2018-01-07T17:19:12.471Z,385.97
2018-01-07T17:21:40.173Z,364.33
2018-01-07T17:24:09.231Z,786.47
2018-01-07T17:26:42.784Z,351.80
2018-01-07T17:29:10.464Z,567.37
2018-01-07T17:31:40.127Z,360.77
2018-01-07T17:34:08.290Z,338.30
2018-01-07T17:36:36.866Z,375.07
2018-01-07T17:39:06.432Z,403.47
2018-01-07T17:41:36.578Z,376.00
2018-01-07T17:44:05.556Z,386.17
2018-01-07T17:46:33.215Z,399.70
2018-01-07T17:49:00.912Z,383.00
2018-01-07T17:51:31.551Z,337.90
2018-01-07T17:53:59.973Z,312.27
2018-01-07T17:56:28.184Z,310.40
2018-01-07T17:58:56.189Z,302.27
2018-01-07T18:01:23.921Z,281.77
2018-01-07T18:03:52.091Z,282.70
2018-01-07T18:06:19.742Z,243.73
2018-01-07T18:08:48.348Z,244.73
2018-01-07T18:11:16.652Z,232.20
2018-01-07T18:13:45.824Z,210.00
2018-01-07T18:16:13.443Z,252.40
2018-01-07T18:18:41.755Z,238.70
2018-01-07T18:21:11.881Z,303.27
2018-01-07T18:23:39.852Z,268.00
2018-01-07T18:26:07.645Z,253.93
2018-01-07T18:28:35.648Z,266.67
2018-01-07T18:31:03.320Z,208.73
2018-01-07T18:33:30.995Z,235.07
2018-01-07T18:36:00.099Z,237.97
2018-01-07T18:38:28.700Z,212.77
2018-01-07T18:40:59.113Z,199.03
2018-01-07T18:43:26.959Z,217.33
2018-01-07T18:45:56.648Z,213.10
2018-01-07T18:48:25.154Z,244.67
2018-01-07T18:50:53.630Z,249.67
2018-01-07T18:53:21.838Z,243.23
2018-01-07T18:55:49.593Z,242.83
2018-01-07T18:58:17.329Z,276.67
2018-01-07T19:00:44.969Z,282.90
2018-01-07T19:03:12.643Z,272.07
2018-01-07T19:05:42.498Z,312.07
2018-01-07T19:08:10.157Z,328.00
2018-01-07T19:10:40.774Z,334.00
2018-01-07T19:13:09.936Z,314.70
2018-01-07T19:15:38.929Z,287.57
2018-01-07T19:18:10.781Z,275.57
2018-01-07T19:20:40.036Z,264.63
2018-01-07T19:23:07.688Z,259.40
2018-01-07T19:25:35.382Z,252.90
2018-01-07T19:28:03.114Z,256.77
2018-01-07T19:30:30.797Z,263.83
2018-01-07T19:32:58.758Z,252.43
2018-01-07T19:35:26.874Z,240.07
2018-01-07T19:37:55.244Z,236.23
2018-01-07T19:40:23.071Z,233.40
2018-01-07T19:42:50.801Z,256.07
2018-01-07T19:45:20.916Z,242.30
2018-01-07T19:47:49.933Z,231.73
2018-01-07T19:50:17.877Z,225.37
2018-01-07T19:52:50.169Z,235.63
2018-01-07T19:55:17.833Z,225.60
2018-01-07T19:57:45.470Z,296.00
2018-01-07T20:00:13.610Z,267.63
2018-01-07T20:02:41.424Z,282.03
2018-01-07T20:05:19.849Z,269.00
2018-01-07T20:07:48.431Z,277.48
2018-01-07T20:10:16.169Z,321.80
2018-01-07T20:12:51.320Z,362.87
2018-01-07T20:15:19.965Z,394.60
2018-01-07T20:17:48.518Z,700.30
2018-01-07T20:20:17.450Z,584.97
2018-01-07T20:22:45.141Z,504.07
2018-01-07T20:25:21.280Z,532.92
2018-01-07T20:31:31.132Z,828.65
2018-01-07T20:34:04.740Z,789.87
2018-01-07T20:54:18.227Z,674.92
2018-01-07T20:56:46.007Z,720.90
2018-01-07T20:59:13.982Z,698.05
2018-01-07T21:01:41.638Z,718.37
2018-01-07T21:04:09.269Z,654.80
2018-01-07T21:06:38.941Z,698.73
2018-01-07T21:09:06.698Z,693.60
2018-01-07T21:11:36.796Z,656.20
2018-01-07T21:14:04.414Z,647.87
2018-01-07T21:16:32.227Z,680.15
2018-01-07T21:18:59.786Z,668.03
2018-01-07T21:21:27.404Z,633.30
2018-01-07T21:23:55.577Z,654.58
2018-01-07T21:26:23.134Z,635.47
2018-01-07T21:28:59.631Z,629.58
2018-01-07T21:31:27.329Z,631.20
2018-01-07T21:33:55.815Z,580.00
2018-01-07T21:36:23.589Z,579.37
2018-01-07T21:38:51.628Z,580.63
2018-01-07T21:41:20.452Z,566.62
2018-01-07T21:43:49.314Z,600.65
2018-01-07T21:46:17.869Z,495.50
2018-01-07T21:48:47.017Z,545.22
2018-01-07T21:51:14.698Z,497.33
2018-01-07T21:53:43.130Z,487.08
2018-01-07T21:56:10.838Z,532.92
2018-01-07T21:58:39.223Z,550.85
2018-01-07T22:01:18.779Z,578.67
2018-01-07T22:03:58.247Z,537.90
2018-01-07T22:06:38.374Z,538.67
2018-01-07T22:09:06.861Z,519.90
2018-01-07T22:11:36.320Z,505.33
2018-01-07T22:19:59.545Z,467.77
2018-01-07T22:23:08.291Z,478.55
2018-01-07T22:39:39.808Z,382.67
2018-01-07T22:42:07.461Z,374.33
2018-01-07T22:44:45.166Z,354.63
2018-01-07T22:47:13.873Z,358.80
2018-01-07T22:49:41.598Z,359.20
2018-01-07T22:52:13.843Z,346.90
2018-01-07T22:54:41.760Z,345.73
2018-01-07T22:57:09.408Z,375.52
2018-01-07T22:59:37.196Z,420.20
2018-01-07T23:02:04.953Z,422.65
2018-01-07T23:04:35.584Z,397.80
2018-01-07T23:07:05.730Z,419.08
2018-01-07T23:16:36.522Z,416.38
2018-01-07T23:19:06.111Z,442.37
2018-01-07T23:29:11.423Z,419.92
2018-01-07T23:31:50.541Z,429.95
2018-01-07T23:34:19.214Z,428.52
2018-01-07T23:37:15.990Z,456.77
2018-01-07T23:39:46.819Z,649.17
2018-01-07T23:42:14.979Z,742.05
2018-01-07T23:44:43.558Z,902.60
2018-01-07T23:47:11.579Z,834.55
2018-01-07T23:49:41.059Z,711.80
2018-01-07T23:52:08.744Z,715.25
2018-01-07T23:54:36.340Z,630.42
2018-01-07T23:57:03.977Z,696.92
2018-01-07T23:59:33.457Z,725.03
