createdAt,value
2019-06-04T00:00:04.481Z,99.99
2019-06-04T00:01:22.026Z,99.99
2019-06-04T00:02:04.433Z,99.99
2019-06-04T00:03:06.202Z,99.99
2019-06-04T00:04:04.384Z,99.99
2019-06-04T00:05:06.422Z,99.99
2019-06-04T00:06:04.342Z,99.99
2019-06-04T00:07:04.538Z,99.99
2019-06-04T00:08:04.284Z,99.99
2019-06-04T00:09:04.610Z,99.99
2019-06-04T00:10:04.238Z,99.99
2019-06-04T00:11:05.504Z,99.99
2019-06-04T00:12:06.180Z,99.99
2019-06-04T00:13:04.216Z,99.99
2019-06-04T00:14:04.984Z,99.99
2019-06-04T00:15:04.133Z,99.99
2019-06-04T00:16:05.393Z,99.99
2019-06-04T00:17:04.138Z,99.99
2019-06-04T00:18:04.044Z,99.99
2019-06-04T00:19:04.067Z,99.99
2019-06-04T00:20:03.993Z,99.99
2019-06-04T00:21:04.777Z,99.99
2019-06-04T00:22:03.942Z,99.99
2019-06-04T00:23:03.977Z,99.99
2019-06-04T00:24:04.898Z,99.99
2019-06-04T00:25:04.806Z,99.99
2019-06-04T00:26:08.854Z,99.99
2019-06-04T00:27:04.946Z,99.99
2019-06-04T00:28:04.236Z,99.99
2019-06-04T00:29:04.197Z,99.99
2019-06-04T00:30:04.169Z,99.99
2019-06-04T00:31:04.529Z,99.99
2019-06-04T00:32:04.158Z,99.99
2019-06-04T00:33:04.757Z,99.99
2019-06-04T00:34:04.613Z,99.99
2019-06-04T00:35:04.671Z,99.99
2019-06-04T00:36:04.702Z,99.99
2019-06-04T00:37:04.310Z,99.99
2019-06-04T00:38:05.090Z,99.99
2019-06-04T00:39:04.475Z,99.99
2019-06-04T00:40:04.622Z,99.99
2019-06-04T00:41:04.254Z,99.99
2019-06-04T00:42:03.450Z,99.99
2019-06-04T00:43:03.499Z,99.99
2019-06-04T00:44:04.171Z,99.99
2019-06-04T00:45:03.416Z,99.99
2019-06-04T00:46:03.362Z,99.99
2019-06-04T00:47:04.221Z,99.99
2019-06-04T00:48:03.451Z,99.99
2019-06-04T00:49:05.234Z,99.99
2019-06-04T00:50:03.318Z,99.99
2019-06-04T00:51:03.337Z,99.99
2019-06-04T00:52:03.207Z,99.99
2019-06-04T00:53:03.887Z,99.99
2019-06-04T00:54:03.219Z,99.99
2019-06-04T00:55:03.341Z,99.99
2019-06-04T00:56:05.067Z,99.99
2019-06-04T00:57:03.400Z,99.99
2019-06-04T00:58:03.114Z,99.99
2019-06-04T00:59:03.715Z,99.99
2019-06-04T01:00:03.018Z,99.99
2019-06-04T01:01:03.931Z,99.99
2019-06-04T01:02:02.963Z,99.99
2019-06-04T01:03:03.925Z,99.99
2019-06-04T01:04:08.707Z,99.99
2019-06-04T01:05:04.109Z,99.99
2019-06-04T01:06:03.918Z,99.99
2019-06-04T01:07:03.364Z,99.99
2019-06-04T01:08:11.017Z,99.99
2019-06-04T01:09:03.443Z,99.99
2019-06-04T01:10:03.665Z,99.99
2019-06-04T01:11:03.877Z,99.99
2019-06-04T01:12:03.951Z,99.99
2019-06-04T01:13:04.962Z,99.99
2019-06-04T01:14:03.265Z,99.99
2019-06-04T01:15:18.396Z,99.99
2019-06-04T01:16:02.675Z,99.99
2019-06-04T01:17:02.627Z,99.99
2019-06-04T01:18:02.721Z,99.99
2019-06-04T01:19:02.680Z,99.99
2019-06-04T01:20:04.628Z,99.99
2019-06-04T01:21:03.008Z,99.99
2019-06-04T01:22:03.528Z,99.99
2019-06-04T01:23:04.639Z,99.99
2019-06-04T01:24:03.425Z,99.99
2019-06-04T01:25:03.183Z,99.99
2019-06-04T01:26:03.593Z,99.99
2019-06-04T01:27:03.902Z,99.99
2019-06-04T01:28:03.598Z,99.99
2019-06-04T01:29:03.632Z,99.99
2019-06-04T01:30:02.369Z,99.99
2019-06-04T01:31:03.171Z,99.99
2019-06-04T01:32:16.989Z,99.99
2019-06-04T01:33:02.190Z,99.99
2019-06-04T01:34:02.331Z,99.99
2019-06-04T01:35:02.501Z,99.99
2019-06-04T01:36:02.485Z,99.99
2019-06-04T01:37:02.386Z,99.99
2019-06-04T01:38:02.598Z,99.99
2019-06-04T01:39:03.017Z,99.99
2019-06-04T01:40:03.104Z,99.99
2019-06-04T01:41:02.945Z,99.99
2019-06-04T01:42:02.885Z,99.99
2019-06-04T01:43:03.874Z,99.99
2019-06-04T01:44:03.075Z,99.99
2019-06-04T01:45:03.131Z,99.99
2019-06-04T01:46:01.922Z,99.99
2019-06-04T01:47:01.852Z,99.99
2019-06-04T01:48:01.933Z,99.99
2019-06-04T01:49:01.967Z,99.99
2019-06-04T01:50:02.239Z,99.99
2019-06-04T01:51:02.189Z,99.99
2019-06-04T01:52:02.156Z,99.99
2019-06-04T01:53:02.370Z,99.99
2019-06-04T01:54:02.268Z,99.99
2019-06-04T01:55:02.693Z,99.99
2019-06-04T01:56:02.657Z,99.99
2019-06-04T01:57:02.680Z,99.99
2019-06-04T01:58:02.831Z,99.99
2019-06-04T01:59:02.775Z,99.99
2019-06-04T02:00:08.807Z,99.99
2019-06-04T02:01:02.868Z,99.99
2019-06-04T02:02:01.523Z,99.99
2019-06-04T02:03:01.458Z,99.99
2019-06-04T02:04:01.438Z,99.99
2019-06-04T02:05:01.484Z,99.99
2019-06-04T02:06:01.383Z,99.99
2019-06-04T02:07:01.357Z,99.99
2019-06-04T02:08:01.353Z,99.99
2019-06-04T02:09:01.304Z,99.99
2019-06-04T02:10:01.369Z,99.99
2019-06-04T02:11:01.250Z,99.99
2019-06-04T02:12:01.239Z,99.99
2019-06-04T02:13:01.223Z,99.99
2019-06-04T02:14:01.182Z,99.99
2019-06-04T02:15:01.290Z,99.99
2019-06-04T02:16:01.203Z,99.99
2019-06-04T02:17:01.107Z,99.99
2019-06-04T02:18:01.122Z,99.99
2019-06-04T02:19:01.061Z,99.99
2019-06-04T02:20:01.135Z,99.99
2019-06-04T02:21:01.002Z,99.99
2019-06-04T02:22:01.043Z,99.99
2019-06-04T02:23:00.989Z,99.99
2019-06-04T02:24:00.958Z,99.99
2019-06-04T02:25:00.907Z,99.99
2019-06-04T02:26:00.974Z,99.99
2019-06-04T02:27:00.860Z,99.99
2019-06-04T02:28:00.896Z,99.99
2019-06-04T02:29:00.826Z,99.99
2019-06-04T02:30:00.896Z,99.99
2019-06-04T02:31:00.763Z,99.99
2019-06-04T02:32:00.800Z,99.99
2019-06-04T02:33:08.897Z,99.99
2019-06-04T02:34:16.697Z,99.99
2019-06-04T02:35:00.672Z,99.99
2019-06-04T02:36:01.661Z,99.99
2019-06-04T02:37:00.608Z,99.99
2019-06-04T02:38:00.673Z,99.99
2019-06-04T02:39:00.565Z,99.99
2019-06-04T02:40:07.210Z,99.99
2019-06-04T02:41:00.517Z,99.99
2019-06-04T02:42:00.575Z,99.99
2019-06-04T02:43:00.471Z,99.99
2019-06-04T02:44:09.414Z,99.99
2019-06-04T02:45:00.407Z,99.99
2019-06-04T02:46:04.473Z,99.99
2019-06-04T02:47:00.362Z,99.99
2019-06-04T02:48:00.408Z,99.99
2019-06-04T02:49:00.314Z,99.99
2019-06-04T02:50:00.389Z,99.99
2019-06-04T02:51:00.263Z,99.99
2019-06-04T02:52:00.332Z,99.99
2019-06-04T02:53:00.207Z,99.99
2019-06-04T02:54:01.270Z,99.99
2019-06-04T02:55:00.167Z,99.99
2019-06-04T02:56:01.179Z,99.99
2019-06-04T02:57:00.113Z,99.99
2019-06-04T02:58:02.153Z,99.99
2019-06-04T02:59:00.078Z,99.99
2019-06-04T03:00:14.723Z,99.99
2019-06-04T03:01:00.240Z,99.99
2019-06-04T03:02:02.040Z,99.99
2019-06-04T03:02:59.964Z,99.99
2019-06-04T03:04:06.664Z,99.99
2019-06-04T03:04:59.915Z,99.99
2019-06-04T03:05:59.936Z,99.99
2019-06-04T03:06:59.865Z,99.99
2019-06-04T03:08:06.688Z,99.99
2019-06-04T03:08:59.818Z,99.99
2019-06-04T03:10:01.896Z,99.99
2019-06-04T03:10:59.789Z,99.99
2019-06-04T03:12:00.780Z,99.99
2019-06-04T03:12:59.715Z,99.99
2019-06-04T03:14:01.728Z,99.99
2019-06-04T03:14:59.668Z,99.99
2019-06-04T03:15:59.695Z,99.99
2019-06-04T03:16:59.635Z,99.99
2019-06-04T03:18:01.639Z,99.99
2019-06-04T03:18:59.564Z,99.99
2019-06-04T03:20:00.629Z,99.99
2019-06-04T03:20:59.521Z,99.99
2019-06-04T03:21:59.632Z,99.99
2019-06-04T03:22:59.468Z,99.99
2019-06-04T03:23:59.531Z,99.99
2019-06-04T03:24:59.411Z,99.99
2019-06-04T03:25:59.444Z,99.99
2019-06-04T03:26:59.368Z,99.99
2019-06-04T03:27:59.434Z,99.99
2019-06-04T03:28:59.315Z,99.99
2019-06-04T03:29:59.343Z,99.99
2019-06-04T03:30:59.270Z,99.99
2019-06-04T03:31:59.277Z,99.99
2019-06-04T03:32:59.217Z,99.99
2019-06-04T03:34:00.140Z,99.99
2019-06-04T03:34:59.276Z,99.99
2019-06-04T03:35:59.145Z,99.99
2019-06-04T03:36:59.183Z,99.99
2019-06-04T03:37:59.095Z,99.99
2019-06-04T03:39:00.791Z,99.99
2019-06-04T03:40:05.739Z,99.99
2019-06-04T03:40:59.020Z,99.99
2019-06-04T03:41:59.088Z,99.99
2019-06-04T03:42:58.970Z,99.99
2019-06-04T03:43:58.989Z,99.99
2019-06-04T03:44:58.927Z,99.99
2019-06-04T03:46:15.837Z,99.99
2019-06-04T03:46:58.863Z,99.99
2019-06-04T03:47:58.927Z,99.99
2019-06-04T03:48:58.808Z,99.99
2019-06-04T03:49:58.856Z,99.99
2019-06-04T03:50:58.772Z,99.99
2019-06-04T03:51:58.852Z,99.99
2019-06-04T03:52:58.718Z,99.99
2019-06-04T03:53:59.783Z,99.99
2019-06-04T03:54:58.666Z,99.99
2019-06-04T03:55:59.693Z,99.99
2019-06-04T03:56:58.630Z,99.99
2019-06-04T03:58:06.247Z,99.99
2019-06-04T03:58:58.585Z,99.99
2019-06-04T03:59:58.582Z,99.99
2019-06-04T04:00:58.519Z,99.99
2019-06-04T04:01:58.607Z,99.99
2019-06-04T04:02:58.493Z,99.99
2019-06-04T04:04:07.629Z,99.99
2019-06-04T04:04:58.425Z,99.99
2019-06-04T04:05:58.411Z,99.99
2019-06-04T04:06:58.362Z,99.99
2019-06-04T04:07:59.449Z,99.99
2019-06-04T04:08:58.317Z,99.99
2019-06-04T04:10:00.441Z,99.99
2019-06-04T04:10:58.280Z,99.99
2019-06-04T04:12:05.239Z,99.99
2019-06-04T04:12:58.220Z,99.99
2019-06-04T04:14:00.287Z,99.99
2019-06-04T04:14:58.177Z,99.99
2019-06-04T04:16:06.772Z,99.99
2019-06-04T04:16:58.114Z,99.99
2019-06-04T04:17:58.186Z,99.99
2019-06-04T04:18:58.074Z,99.99
2019-06-04T04:19:58.096Z,99.99
2019-06-04T04:20:58.021Z,99.99
2019-06-04T04:21:58.007Z,99.99
2019-06-04T04:22:57.970Z,99.99
2019-06-04T04:23:59.044Z,99.99
2019-06-04T04:24:57.918Z,99.99
2019-06-04T04:25:57.928Z,99.99
2019-06-04T04:26:57.868Z,99.99
2019-06-04T04:27:57.946Z,99.99
2019-06-04T04:28:57.817Z,99.99
2019-06-04T04:29:58.881Z,99.99
2019-06-04T04:30:57.769Z,99.99
2019-06-04T04:31:57.763Z,99.99
2019-06-04T04:32:57.717Z,99.99
2019-06-04T04:33:57.775Z,99.99
2019-06-04T04:34:57.689Z,99.99
2019-06-04T04:35:57.643Z,99.99
2019-06-04T04:36:57.624Z,99.99
2019-06-04T04:37:57.592Z,99.99
2019-06-04T04:38:57.695Z,99.99
2019-06-04T04:39:57.549Z,99.99
2019-06-04T04:40:59.658Z,99.99
2019-06-04T04:41:57.484Z,99.99
2019-06-04T04:42:57.564Z,99.99
2019-06-04T04:43:57.440Z,99.99
2019-06-04T04:44:57.472Z,99.99
2019-06-04T04:45:57.395Z,99.99
2019-06-04T04:46:57.468Z,99.99
2019-06-04T04:47:57.347Z,99.99
2019-06-04T04:48:57.489Z,99.99
2019-06-04T04:49:57.291Z,99.99
2019-06-04T04:50:57.392Z,99.99
2019-06-04T04:51:57.241Z,99.99
2019-06-04T04:52:57.301Z,99.99
2019-06-04T04:53:57.192Z,99.99
2019-06-04T04:54:57.214Z,99.99
2019-06-04T04:55:57.143Z,99.99
2019-06-04T04:56:57.225Z,99.99
2019-06-04T04:57:57.089Z,99.99
2019-06-04T04:58:57.138Z,99.99
2019-06-04T04:59:57.044Z,99.99
2019-06-04T05:00:57.052Z,99.99
2019-06-04T05:01:56.989Z,99.99
2019-06-04T05:02:57.064Z,99.99
2019-06-04T05:03:56.935Z,99.99
2019-06-04T05:04:57.999Z,99.99
2019-06-04T05:05:56.894Z,99.99
2019-06-04T05:06:56.881Z,99.99
2019-06-04T05:08:01.160Z,99.99
2019-06-04T05:08:56.818Z,99.99
2019-06-04T05:09:56.800Z,99.99
2019-06-04T05:10:56.822Z,99.99
2019-06-04T05:11:56.791Z,99.99
2019-06-04T05:12:56.711Z,99.99
2019-06-04T05:13:56.686Z,99.99
2019-06-04T05:14:56.659Z,99.99
2019-06-04T05:15:56.638Z,99.99
2019-06-04T05:16:56.614Z,99.99
2019-06-04T05:17:57.686Z,99.99
2019-06-04T05:18:56.558Z,99.99
2019-06-04T05:20:03.232Z,99.99
2019-06-04T05:20:56.506Z,99.99
2019-06-04T05:21:56.488Z,99.99
2019-06-04T05:22:56.813Z,99.99
2019-06-04T05:24:21.671Z,99.99
2019-06-04T05:24:56.421Z,99.99
2019-06-04T05:44:17.426Z,99.99
2019-06-04T05:45:17.451Z,99.99
2019-06-04T05:46:17.423Z,99.99
2019-06-04T05:47:17.416Z,99.99
2019-06-04T05:48:17.319Z,99.99
2019-06-04T05:49:17.351Z,99.99
2019-06-04T05:50:17.257Z,99.99
2019-06-04T05:51:17.264Z,99.99
2019-06-04T05:52:17.222Z,99.99
2019-06-04T05:53:17.372Z,99.99
2019-06-04T05:54:17.163Z,99.99
2019-06-04T05:55:17.179Z,99.99
2019-06-04T05:56:17.114Z,99.99
2019-06-04T05:57:17.092Z,99.99
2019-06-04T05:58:17.099Z,99.99
2019-06-04T05:59:17.042Z,99.99
2019-06-04T06:00:20.994Z,99.99
2019-06-04T06:01:17.027Z,99.99
2019-06-04T06:02:16.966Z,99.99
2019-06-04T06:03:17.008Z,99.99
2019-06-04T06:04:16.922Z,99.99
2019-06-04T06:05:24.042Z,99.99
2019-06-04T06:06:16.870Z,99.99
2019-06-04T06:07:16.883Z,99.99
2019-06-04T06:08:16.815Z,99.99
2019-06-04T06:09:16.792Z,99.99
2019-06-04T06:10:16.769Z,99.99
2019-06-04T06:11:16.738Z,99.99
2019-06-04T06:12:16.722Z,99.99
2019-06-04T06:13:16.689Z,99.99
2019-06-04T06:14:16.669Z,99.99
2019-06-04T06:15:16.709Z,99.99
2019-06-04T06:16:16.615Z,99.99
2019-06-04T06:17:16.617Z,99.99
2019-06-04T06:18:16.570Z,99.99
2019-06-04T06:19:16.614Z,99.99
2019-06-04T06:20:16.521Z,99.99
2019-06-04T06:21:16.984Z,99.99
2019-06-04T06:22:16.469Z,99.99
2019-06-04T06:23:16.440Z,99.99
2019-06-04T06:24:16.422Z,99.99
2019-06-04T06:25:18.506Z,99.99
2019-06-04T06:26:16.379Z,99.99
2019-06-04T06:27:24.151Z,99.99
2019-06-04T06:28:16.315Z,99.99
2019-06-04T06:29:17.417Z,99.99
2019-06-04T06:30:16.279Z,99.99
2019-06-04T06:31:16.245Z,99.99
2019-06-04T06:32:16.291Z,99.99
2019-06-04T06:33:16.200Z,99.99
2019-06-04T06:34:16.213Z,99.99
2019-06-04T06:35:16.155Z,99.99
2019-06-04T06:36:16.219Z,99.99
2019-06-04T06:37:16.089Z,99.99
2019-06-04T06:38:16.133Z,99.99
2019-06-04T06:39:16.038Z,99.99
2019-06-04T06:40:16.149Z,99.99
2019-06-04T06:41:15.984Z,99.99
2019-06-04T06:42:15.963Z,99.99
2019-06-04T06:43:15.938Z,99.99
2019-06-04T06:44:15.924Z,99.99
2019-06-04T06:45:15.897Z,99.99
2019-06-04T06:46:15.868Z,99.99
2019-06-04T06:47:15.838Z,99.99
2019-06-04T06:48:15.889Z,99.99
2019-06-04T06:49:15.791Z,99.99
2019-06-04T06:50:15.775Z,99.99
2019-06-04T06:51:22.562Z,99.99
2019-06-04T06:52:15.818Z,99.99
2019-06-04T06:53:16.738Z,99.99
2019-06-04T06:54:15.689Z,99.99
2019-06-04T06:55:15.633Z,99.99
2019-06-04T06:56:15.639Z,99.99
2019-06-04T06:57:16.664Z,99.99
2019-06-04T06:58:15.566Z,99.99
2019-06-04T06:59:15.655Z,99.99
2019-06-04T07:00:15.518Z,99.99
2019-06-04T07:01:15.495Z,99.99
2019-06-04T07:02:24.581Z,99.99
2019-06-04T07:03:15.444Z,99.99
2019-06-04T07:04:15.424Z,99.99
2019-06-04T07:05:15.491Z,99.99
2019-06-04T07:06:15.377Z,99.99
2019-06-04T07:07:15.349Z,99.99
2019-06-04T07:08:15.403Z,99.99
2019-06-04T07:09:15.415Z,99.99
2019-06-04T07:10:15.278Z,99.99
2019-06-04T07:11:15.421Z,99.99
2019-06-04T07:12:15.299Z,99.99
2019-06-04T07:13:15.196Z,99.99
2019-06-04T07:14:17.249Z,99.99
2019-06-04T07:15:15.152Z,99.99
2019-06-04T07:16:16.139Z,99.99
2019-06-04T07:17:15.126Z,99.99
2019-06-04T07:18:17.188Z,99.99
2019-06-04T07:19:15.038Z,99.99
2019-06-04T07:20:16.066Z,99.99
2019-06-04T07:21:14.988Z,99.99
2019-06-04T07:22:15.058Z,99.99
2019-06-04T07:23:14.948Z,99.99
2019-06-04T07:24:17.030Z,99.99
2019-06-04T07:25:14.908Z,99.99
2019-06-04T07:26:14.879Z,99.99
2019-06-04T07:27:14.844Z,99.99
2019-06-04T07:28:14.820Z,99.99
2019-06-04T07:29:14.998Z,99.99
2019-06-04T07:30:14.774Z,99.99
2019-06-04T07:31:14.813Z,99.99
2019-06-04T07:32:14.725Z,99.99
2019-06-04T07:33:14.754Z,99.99
2019-06-04T07:34:14.669Z,99.99
2019-06-04T07:35:14.733Z,99.99
2019-06-04T07:36:25.789Z,99.99
2019-06-04T07:37:14.648Z,99.99
2019-06-04T07:38:14.582Z,99.99
2019-06-04T07:39:14.563Z,99.99
2019-06-04T07:40:14.525Z,99.99
2019-06-04T07:41:14.575Z,99.99
2019-06-04T07:42:14.461Z,99.99
2019-06-04T07:44:14.415Z,99.99
2019-06-04T07:45:16.440Z,99.99
2019-06-04T07:46:14.374Z,99.99
2019-06-04T07:47:14.410Z,99.99
2019-06-04T07:48:32.026Z,99.99
2019-06-04T07:49:15.431Z,99.99
2019-06-04T07:50:14.767Z,99.99
2019-06-04T07:51:14.301Z,99.99
2019-06-04T07:52:14.230Z,99.99
2019-06-04T07:53:14.196Z,99.99
2019-06-04T07:54:14.465Z,99.99
2019-06-04T07:55:14.144Z,99.99
2019-06-04T07:56:14.228Z,99.99
2019-06-04T07:57:14.170Z,99.99
2019-06-04T07:58:14.124Z,99.99
2019-06-04T07:59:16.276Z,99.99
2019-06-04T08:00:14.015Z,99.99
2019-06-04T08:01:14.038Z,99.99
2019-06-04T08:02:13.971Z,99.99
2019-06-04T08:03:13.946Z,99.99
2019-06-04T08:04:13.928Z,99.99
2019-06-04T08:05:13.925Z,99.99
2019-06-04T08:06:13.880Z,99.99
2019-06-04T08:07:13.848Z,99.99
2019-06-04T08:08:13.926Z,99.99
2019-06-04T08:09:13.797Z,99.99
2019-06-04T08:10:13.822Z,99.99
2019-06-04T08:11:13.822Z,99.99
2019-06-04T08:12:13.835Z,99.99
2019-06-04T08:13:13.695Z,99.99
2019-06-04T08:14:13.673Z,99.99
2019-06-04T08:15:13.646Z,99.99
2019-06-04T08:16:13.667Z,99.99
2019-06-04T08:17:13.614Z,99.99
2019-06-04T08:18:13.576Z,99.99
2019-06-04T08:19:13.555Z,99.99
2019-06-04T08:20:13.528Z,99.99
2019-06-04T08:21:13.507Z,99.99
2019-06-04T08:22:13.485Z,99.99
2019-06-04T08:23:13.459Z,99.99
2019-06-04T08:24:13.458Z,99.99
2019-06-04T08:25:15.470Z,99.99
2019-06-04T08:26:13.384Z,99.99
2019-06-04T08:27:13.370Z,99.99
2019-06-04T08:28:13.362Z,99.99
2019-06-04T08:29:13.337Z,99.99
2019-06-04T08:30:13.284Z,99.99
2019-06-04T08:31:13.350Z,99.99
2019-06-04T08:32:13.221Z,99.99
2019-06-04T08:33:13.231Z,99.99
2019-06-04T08:34:13.281Z,99.99
2019-06-04T08:35:13.156Z,99.99
2019-06-04T08:36:13.176Z,99.99
2019-06-04T08:37:13.108Z,99.99
2019-06-04T08:38:13.075Z,99.99
2019-06-04T08:39:14.121Z,99.99
2019-06-04T08:40:13.034Z,99.99
2019-06-04T08:41:13.110Z,99.99
2019-06-04T08:42:12.992Z,99.99
2019-06-04T08:43:13.031Z,99.99
2019-06-04T08:44:12.934Z,99.99
2019-06-04T08:45:13.954Z,99.99
2019-06-04T08:46:12.879Z,99.99
2019-06-04T08:47:12.856Z,99.99
2019-06-04T08:48:12.953Z,99.99
2019-06-04T08:49:12.802Z,99.99
2019-06-04T08:50:12.781Z,99.99
2019-06-04T08:51:12.752Z,99.99
2019-06-04T08:52:12.748Z,99.99
2019-06-04T08:53:12.711Z,99.16
2019-06-04T08:54:12.685Z,99.99
2019-06-04T08:55:12.656Z,99.99
2019-06-04T08:56:12.705Z,99.99
2019-06-04T08:57:12.618Z,99.99
2019-06-04T08:58:12.623Z,99.99
2019-06-04T08:59:12.556Z,99.99
2019-06-04T09:00:12.532Z,99.99
2019-06-04T09:01:12.510Z,99.99
2019-06-04T09:02:12.545Z,99.99
2019-06-04T09:03:12.466Z,99.99
2019-06-04T09:04:12.443Z,99.99
2019-06-04T09:05:12.423Z,99.99
2019-06-04T09:06:12.381Z,99.99
2019-06-04T09:07:26.290Z,99.99
2019-06-04T09:08:12.340Z,99.84
2019-06-04T09:09:12.390Z,99.74
2019-06-04T09:10:12.286Z,98.88
2019-06-04T09:11:12.258Z,98.30
2019-06-04T09:12:12.251Z,99.16
2019-06-04T09:13:12.214Z,99.65
2019-06-04T09:14:12.191Z,98.30
2019-06-04T09:15:12.170Z,97.72
2019-06-04T09:16:12.240Z,98.63
2019-06-04T09:17:12.117Z,98.35
2019-06-04T09:18:12.146Z,99.02
2019-06-04T09:19:12.210Z,95.54
2019-06-04T09:20:20.046Z,90.99
2019-06-04T09:21:12.021Z,91.77
2019-06-04T09:22:12.068Z,92.79
2019-06-04T09:23:11.977Z,95.44
2019-06-04T09:24:11.980Z,94.76
2019-06-04T09:25:11.926Z,95.25
2019-06-04T09:26:12.003Z,89.35
2019-06-04T09:27:11.878Z,91.48
2019-06-04T09:28:12.928Z,91.48
2019-06-04T09:29:11.824Z,90.36
2019-06-04T09:30:11.913Z,87.95
2019-06-04T09:31:11.774Z,85.76
2019-06-04T09:32:11.766Z,82.95
2019-06-04T09:33:11.738Z,84.60
2019-06-04T09:34:12.839Z,84.06
2019-06-04T09:35:11.717Z,85.37
2019-06-04T09:36:11.656Z,86.87
2019-06-04T09:37:11.713Z,86.38
2019-06-04T09:38:11.675Z,87.54
2019-06-04T09:39:11.736Z,86.15
2019-06-04T09:40:11.576Z,85.22
2019-06-04T09:41:12.551Z,87.02
2019-06-04T09:42:11.509Z,88.18
2019-06-04T09:43:11.543Z,86.15
2019-06-04T09:44:11.456Z,88.04
2019-06-04T09:45:11.452Z,88.43
2019-06-04T09:46:11.414Z,89.49
2019-06-04T09:47:11.545Z,89.59
2019-06-04T09:48:11.372Z,88.47
2019-06-04T09:49:11.381Z,88.57
2019-06-04T09:50:11.326Z,89.19
2019-06-04T09:51:12.446Z,90.06
2019-06-04T09:52:11.284Z,88.71
2019-06-04T09:53:12.292Z,86.96
2019-06-04T09:54:11.236Z,85.55
2019-06-04T09:55:33.289Z,84.88
2019-06-04T09:56:11.183Z,85.36
2019-06-04T09:57:40.421Z,87.06
2019-06-04T09:58:28.522Z,86.77
2019-06-04T09:59:37.109Z,87.26
2019-06-04T10:00:11.087Z,86.00
2019-06-04T10:01:12.133Z,87.54
2019-06-04T10:02:11.035Z,88.23
2019-06-04T10:03:17.575Z,87.06
2019-06-04T10:04:10.979Z,88.13
2019-06-04T10:06:10.937Z,85.76
2019-06-04T10:11:21.664Z,85.57
2019-06-04T10:12:21.529Z,85.57
2019-06-04T10:14:17.717Z,88.81
2019-06-04T10:15:17.695Z,86.54
2019-06-04T10:16:17.764Z,87.50
2019-06-04T10:17:17.638Z,87.41
2019-06-04T10:18:24.698Z,88.42
2019-06-04T10:19:17.639Z,88.51
2019-06-04T10:21:17.534Z,86.38
2019-06-04T10:22:17.598Z,85.61
2019-06-04T10:23:17.492Z,89.23
2019-06-04T10:24:17.515Z,89.33
2019-06-04T10:25:17.450Z,89.53
2019-06-04T10:26:24.668Z,88.65
2019-06-04T10:27:17.394Z,86.23
2019-06-04T10:28:17.387Z,85.55
2019-06-04T10:29:17.352Z,81.35
2019-06-04T10:30:17.358Z,84.88
2019-06-04T10:31:17.313Z,82.51
2019-06-04T10:32:17.277Z,82.80
2019-06-04T10:33:17.292Z,83.03
2019-06-04T10:34:17.234Z,82.75
2019-06-04T10:35:17.290Z,83.52
2019-06-04T10:36:17.183Z,84.39
2019-06-04T10:37:20.674Z,84.97
2019-06-04T10:38:27.817Z,84.97
2019-06-04T10:39:17.227Z,82.84
2019-06-04T10:40:17.091Z,81.29
2019-06-04T10:41:17.188Z,81.39
2019-06-04T10:42:17.045Z,79.64
2019-06-04T10:43:17.136Z,80.17
2019-06-04T10:44:16.991Z,79.68
2019-06-04T10:45:17.305Z,80.17
2019-06-04T10:46:16.954Z,79.88
2019-06-04T10:47:16.957Z,79.58
2019-06-04T10:48:16.897Z,81.47
2019-06-04T10:49:16.981Z,79.49
2019-06-04T10:50:16.856Z,79.63
2019-06-04T10:51:16.886Z,78.94
2019-06-04T10:52:16.809Z,82.24
2019-06-04T10:53:17.005Z,81.57
2019-06-04T10:54:16.758Z,80.40
2019-06-04T10:55:16.808Z,77.01
2019-06-04T10:56:16.704Z,76.04
2019-06-04T10:57:16.700Z,77.04
2019-06-04T10:58:16.741Z,75.98
2019-06-04T10:59:16.646Z,74.91
2019-06-04T11:47:10.597Z,81.47
2019-06-04T11:48:10.571Z,80.94
2019-06-04T11:49:10.642Z,81.85
2019-06-04T11:50:10.519Z,79.53
2019-06-04T11:51:10.496Z,81.13
2019-06-04T11:52:10.478Z,78.42
2019-06-04T11:53:10.457Z,80.55
2019-06-04T11:54:10.488Z,81.33
2019-06-04T11:55:10.404Z,81.33
2019-06-04T11:56:10.409Z,80.65
2019-06-04T11:57:10.356Z,79.43
2019-06-04T11:58:10.338Z,81.37
2019-06-04T11:59:10.327Z,83.02
2019-06-04T12:00:10.291Z,81.57
2019-06-04T12:01:16.861Z,80.98
2019-06-04T12:02:10.323Z,81.18
2019-06-04T12:03:10.209Z,78.31
2019-06-04T12:04:10.199Z,78.02
2019-06-04T12:05:10.172Z,78.11
2019-06-04T12:06:10.152Z,80.15
2019-06-04T12:07:10.127Z,76.23
2019-06-04T12:08:10.156Z,77.49
2019-06-04T12:09:28.774Z,78.66
2019-06-04T12:10:10.057Z,78.59
2019-06-04T12:11:10.042Z,80.63
2019-06-04T12:12:41.882Z,78.11
2019-06-04T12:13:09.987Z,77.53
2019-06-04T12:14:09.971Z,78.89
2019-06-04T12:15:09.943Z,77.86
2019-06-04T12:16:10.014Z,77.95
2019-06-04T12:17:09.907Z,77.57
2019-06-04T12:18:09.886Z,74.52
2019-06-04T12:19:09.848Z,75.94
2019-06-04T12:20:09.831Z,79.04
2019-06-04T12:21:15.803Z,81.31
2019-06-04T12:22:09.787Z,79.08
2019-06-04T12:23:36.528Z,79.08
2019-06-04T12:24:09.744Z,77.95
2019-06-04T12:25:24.754Z,77.18
2019-06-04T12:26:09.694Z,78.15
2019-06-04T12:28:09.646Z,76.40
2019-06-04T12:29:09.628Z,79.71
2019-06-04T12:30:09.736Z,77.57
2019-06-04T12:31:09.582Z,78.69
2019-06-04T12:32:26.237Z,79.96
2019-06-04T12:33:09.546Z,79.96
2019-06-04T12:34:33.210Z,79.76
2019-06-04T12:35:11.379Z,79.86
2019-06-04T13:11:47.683Z,80.15
2019-06-04T13:12:47.522Z,78.25
2019-06-04T13:14:43.015Z,78.44
2019-06-04T13:15:43.064Z,78.54
2019-06-04T13:17:36.811Z,77.57
2019-06-04T13:18:36.846Z,78.11
2019-06-04T13:20:46.607Z,79.76
2019-06-04T13:21:46.517Z,80.54
2019-06-04T13:22:46.601Z,80.29
2019-06-04T13:23:46.470Z,78.73
2019-06-04T13:24:46.508Z,75.82
2019-06-04T13:25:46.431Z,76.31
2019-06-04T13:26:46.517Z,76.60
2019-06-04T13:27:46.387Z,77.76
2019-06-04T13:28:46.428Z,77.57
2019-06-04T13:29:46.467Z,77.86
2019-06-04T13:30:46.318Z,79.94
2019-06-04T13:31:46.345Z,79.94
2019-06-04T13:32:46.267Z,78.52
2019-06-04T13:33:46.365Z,77.15
2019-06-04T13:34:46.218Z,76.38
2019-06-04T13:35:46.209Z,75.89
2019-06-04T13:36:46.183Z,76.48
2019-06-04T13:37:46.288Z,75.95
2019-06-04T13:38:46.202Z,76.54
2019-06-04T13:39:46.201Z,78.67
2019-06-04T13:40:46.094Z,78.19
2019-06-04T13:41:47.139Z,79.16
2019-06-04T13:42:46.049Z,78.28
2019-06-04T13:43:46.127Z,78.67
2019-06-04T13:44:46.008Z,78.54
2019-06-04T13:45:46.035Z,79.90
2019-06-04T13:46:45.955Z,79.90
2019-06-04T13:47:47.072Z,80.19
2019-06-04T13:48:45.910Z,81.06
2019-06-04T13:49:45.960Z,80.29
2019-06-04T13:50:45.887Z,80.38
2019-06-04T13:51:45.976Z,81.55
2019-06-04T13:52:45.832Z,80.48
2019-06-04T13:53:45.883Z,80.58
2019-06-04T13:54:45.785Z,79.51
2019-06-04T13:55:45.902Z,78.89
2019-06-04T13:56:45.742Z,80.79
2019-06-04T13:57:45.712Z,83.31
2019-06-04T13:58:46.282Z,81.27
2019-06-04T13:59:45.817Z,82.34
2019-06-04T14:00:45.656Z,82.24
2019-06-04T14:01:45.623Z,85.54
2019-06-04T14:02:45.597Z,83.80
2019-06-04T14:05:55.824Z,82.77
2019-06-04T14:06:55.791Z,83.15
2019-06-04T14:07:55.870Z,82.73
2019-06-04T14:08:55.755Z,83.35
2019-06-04T14:09:55.728Z,83.54
2019-06-04T14:10:55.709Z,83.15
2019-06-04T14:11:55.683Z,83.64
2019-06-04T14:12:55.655Z,83.45
2019-06-04T14:14:14.549Z,83.54
2019-06-04T14:14:55.609Z,84.71
2019-06-04T14:15:55.622Z,84.61
2019-06-04T14:16:55.562Z,83.97
2019-06-04T14:17:55.551Z,82.77
2019-06-04T14:18:55.535Z,84.27
2019-06-04T14:19:55.508Z,82.81
2019-06-04T14:20:55.482Z,82.97
2019-06-04T14:22:02.322Z,83.59
2019-06-04T14:23:07.089Z,82.23
2019-06-04T14:23:55.496Z,83.49
2019-06-04T14:24:55.475Z,83.04
2019-06-04T14:25:55.370Z,80.96
2019-06-04T14:26:56.414Z,82.07
2019-06-04T14:27:55.331Z,81.01
2019-06-04T14:28:57.351Z,81.49
2019-06-04T14:29:55.280Z,80.42
2019-06-04T14:30:56.370Z,80.42
2019-06-04T14:31:55.254Z,81.45
2019-06-04T14:32:55.332Z,82.07
2019-06-04T14:33:55.191Z,81.39
2019-06-04T14:34:55.239Z,80.32
2019-06-04T14:35:55.145Z,79.64
2019-06-04T14:36:55.254Z,80.13
2019-06-04T14:37:55.109Z,81.10
2019-06-04T14:38:55.100Z,82.17
2019-06-04T14:39:55.070Z,79.16
2019-06-04T14:41:08.080Z,79.16
2019-06-04T14:41:55.027Z,79.84
2019-06-04T14:42:55.119Z,80.58
2019-06-04T14:43:54.973Z,82.03
2019-06-04T14:44:55.091Z,82.90
2019-06-04T14:45:54.951Z,82.95
2019-06-04T14:46:55.009Z,82.46