createdAt,value
2023-01-12T00:00:05.334Z,21.7300
2023-01-12T00:00:16.527Z,21.7300
2023-01-12T00:00:27.732Z,21.7300
2023-01-12T00:00:38.950Z,21.7300
2023-01-12T00:00:50.070Z,21.7300
2023-01-12T00:01:01.271Z,21.7300
2023-01-12T00:01:12.472Z,21.7300
2023-01-12T00:01:23.671Z,21.7300
2023-01-12T00:01:34.890Z,21.7400
2023-01-12T00:01:46.072Z,21.7400
2023-01-12T00:01:57.316Z,21.7400
2023-01-12T00:02:08.414Z,21.7400
2023-01-12T00:02:19.576Z,21.7400
2023-01-12T00:02:30.660Z,21.7400
2023-01-12T00:02:41.792Z,21.7400
2023-01-12T00:02:52.956Z,21.7300
2023-01-12T00:03:04.171Z,21.7300
2023-01-12T00:03:15.413Z,21.7300
2023-01-12T00:03:26.556Z,21.7300
2023-01-12T00:03:37.759Z,21.7300
2023-01-12T00:03:48.951Z,21.7300
2023-01-12T00:04:00.228Z,21.7300
2023-01-12T00:04:11.412Z,21.7400
2023-01-12T00:04:22.634Z,21.7500
2023-01-12T00:04:33.811Z,21.7500
2023-01-12T00:04:44.955Z,21.7500
2023-01-12T00:04:56.149Z,21.7500
2023-01-12T00:05:07.352Z,21.7600
2023-01-12T00:05:18.451Z,21.7600
2023-01-12T00:05:29.520Z,21.7600
2023-01-12T00:05:40.631Z,21.7600
2023-01-12T00:05:51.830Z,21.7600
2023-01-12T00:06:02.880Z,21.7600
2023-01-12T00:06:13.930Z,21.7600
2023-01-12T00:06:25.112Z,21.7600
2023-01-12T00:06:36.315Z,21.7600
2023-01-12T00:06:47.510Z,21.7700
2023-01-12T00:06:58.712Z,21.7700
2023-01-12T00:07:09.918Z,21.7700
2023-01-12T00:07:21.017Z,21.7800
2023-01-12T00:07:32.094Z,21.7800
2023-01-12T00:07:43.145Z,21.7800
2023-01-12T00:07:54.250Z,21.7800
2023-01-12T00:08:05.425Z,21.7800
2023-01-12T00:08:16.462Z,21.7900
2023-01-12T00:08:27.519Z,21.7900
2023-01-12T00:08:38.567Z,21.7900
2023-01-12T00:08:49.759Z,21.7900
2023-01-12T00:09:00.801Z,21.8000
2023-01-12T00:09:11.850Z,21.8000
2023-01-12T00:09:23.040Z,21.8000
2023-01-12T00:09:34.102Z,21.8100
2023-01-12T00:09:45.171Z,21.8100
2023-01-12T00:09:56.309Z,21.8100
2023-01-12T00:10:07.516Z,21.8100
2023-01-12T00:10:18.714Z,21.8100
2023-01-12T00:10:29.936Z,21.8200
2023-01-12T00:10:41.110Z,21.8200
2023-01-12T00:10:52.317Z,21.8200
2023-01-12T00:11:03.517Z,21.8200
2023-01-12T00:11:14.711Z,21.8100
2023-01-12T00:11:25.901Z,21.8100
2023-01-12T00:11:36.953Z,21.8100
2023-01-12T00:11:48.002Z,21.8100
2023-01-12T00:11:59.190Z,21.8100
2023-01-12T00:12:10.390Z,21.8200
2023-01-12T00:12:21.621Z,21.8200
2023-01-12T00:12:32.791Z,21.8200
2023-01-12T00:12:43.840Z,21.8200
2023-01-12T00:12:54.881Z,21.8100
2023-01-12T00:13:06.110Z,21.8200
2023-01-12T00:13:17.271Z,21.8200
2023-01-12T00:13:28.481Z,21.8200
2023-01-12T00:13:39.679Z,21.8200
2023-01-12T00:13:50.872Z,21.8300
2023-01-12T00:14:02.070Z,21.8300
2023-01-12T00:14:13.271Z,21.8300
2023-01-12T00:14:24.492Z,21.8300
2023-01-12T00:14:35.672Z,21.8300
2023-01-12T00:14:46.732Z,21.8300
2023-01-12T00:14:57.818Z,21.8300
2023-01-12T00:15:08.962Z,21.8300
2023-01-12T00:15:20.219Z,21.8300
2023-01-12T00:15:31.351Z,21.8300
2023-01-12T00:15:42.568Z,21.8300
2023-01-12T00:15:53.682Z,21.8300
2023-01-12T00:16:04.790Z,21.8300
2023-01-12T00:16:15.890Z,21.8300
2023-01-12T00:16:27.100Z,21.8200
2023-01-12T00:16:38.226Z,21.8200
2023-01-12T00:16:49.430Z,21.8200
2023-01-12T00:17:00.631Z,21.8200
2023-01-12T00:17:11.975Z,21.8200
2023-01-12T00:17:23.220Z,21.8200
2023-01-12T00:17:34.251Z,21.8200
2023-01-12T00:17:45.434Z,21.8300
2023-01-12T00:17:56.499Z,21.8300
2023-01-12T00:18:07.525Z,21.8300
2023-01-12T00:18:18.711Z,21.8400
2023-01-12T00:18:29.766Z,21.8400
2023-01-12T00:18:40.836Z,21.8400
2023-01-12T00:18:51.891Z,21.8400
2023-01-12T00:19:02.951Z,21.8400
2023-01-12T00:19:14.069Z,21.8400
2023-01-12T00:19:25.292Z,21.8400
2023-01-12T00:19:36.351Z,21.8400
2023-01-12T00:19:47.411Z,21.8300
2023-01-12T00:19:58.467Z,21.8400
2023-01-12T00:20:09.548Z,21.8400
2023-01-12T00:20:20.665Z,21.8400
2023-01-12T00:20:31.843Z,21.8400
2023-01-12T00:20:43.029Z,21.8400
2023-01-12T00:20:54.137Z,21.8400
2023-01-12T00:21:05.203Z,21.8300
2023-01-12T00:21:16.318Z,21.8300
2023-01-12T00:21:27.518Z,21.8300
2023-01-12T00:21:38.582Z,21.8300
2023-01-12T00:21:49.654Z,21.8300
2023-01-12T00:22:00.802Z,21.8300
2023-01-12T00:22:12.525Z,21.8300
2023-01-12T00:22:23.711Z,21.8300
2023-01-12T00:22:34.760Z,21.8300
2023-01-12T00:22:45.916Z,21.8300
2023-01-12T00:22:57.110Z,21.8300
2023-01-12T00:23:08.316Z,21.8300
2023-01-12T00:23:19.361Z,21.8300
2023-01-12T00:23:30.470Z,21.8300
2023-01-12T00:23:41.591Z,21.8300
2023-01-12T00:23:52.800Z,21.8300
2023-01-12T00:24:04.000Z,21.8300
2023-01-12T00:24:15.190Z,21.8300
2023-01-12T00:24:26.279Z,21.8300
2023-01-12T00:24:37.376Z,21.8200
2023-01-12T00:24:48.432Z,21.8200
2023-01-12T00:24:59.577Z,21.8200
2023-01-12T00:25:10.630Z,21.8200
2023-01-12T00:25:21.756Z,21.8200
2023-01-12T00:25:32.952Z,21.8200
2023-01-12T00:25:43.992Z,21.8200
2023-01-12T00:25:55.047Z,21.8200
2023-01-12T00:26:06.249Z,21.8200
2023-01-12T00:26:17.431Z,21.8200
2023-01-12T00:26:28.649Z,21.8200
2023-01-12T00:26:39.851Z,21.8200
2023-01-12T00:26:51.033Z,21.8100
2023-01-12T00:27:02.238Z,21.8100
2023-01-12T00:27:13.447Z,21.8100
2023-01-12T00:27:24.726Z,21.8100
2023-01-12T00:27:35.840Z,21.8100
2023-01-12T00:27:47.032Z,21.8100
2023-01-12T00:27:58.255Z,21.8100
2023-01-12T00:28:09.461Z,21.8100
2023-01-12T00:28:20.636Z,21.8100
2023-01-12T00:28:31.835Z,21.8200
2023-01-12T00:28:42.883Z,21.8100
2023-01-12T00:28:53.954Z,21.8100
2023-01-12T00:29:05.119Z,21.8100
2023-01-12T00:29:16.197Z,21.8100
2023-01-12T00:29:27.270Z,21.8100
2023-01-12T00:29:38.408Z,21.8200
2023-01-12T00:29:49.459Z,21.8100
2023-01-12T00:30:00.481Z,21.8100
2023-01-12T00:30:11.680Z,21.8100
2023-01-12T00:30:22.878Z,21.8100
2023-01-12T00:30:34.079Z,21.8100
2023-01-12T00:30:45.271Z,21.8100
2023-01-12T00:30:56.534Z,21.8100
2023-01-12T00:31:07.689Z,21.8000
2023-01-12T00:31:18.943Z,21.8000
2023-01-12T00:31:30.170Z,21.8000
2023-01-12T00:31:41.271Z,21.8000
2023-01-12T00:31:52.338Z,21.8000
2023-01-12T00:32:03.372Z,21.7900
2023-01-12T00:32:14.560Z,21.7900
2023-01-12T00:32:25.793Z,21.7900
2023-01-12T00:32:36.978Z,21.7900
2023-01-12T00:32:48.155Z,21.7800
2023-01-12T00:32:59.230Z,21.7900
2023-01-12T00:33:10.319Z,21.7900
2023-01-12T00:33:21.437Z,21.7900
2023-01-12T00:33:32.631Z,21.7900
2023-01-12T00:33:43.838Z,21.7900
2023-01-12T00:33:55.046Z,21.7900
2023-01-12T00:34:06.268Z,21.8000
2023-01-12T00:34:17.466Z,21.8000
2023-01-12T00:34:29.682Z,21.8000
2023-01-12T00:34:41.155Z,21.8000
2023-01-12T00:34:52.311Z,21.8000
2023-01-12T00:35:03.519Z,21.8000
2023-01-12T00:35:14.708Z,21.8000
2023-01-12T00:35:25.912Z,21.8100
2023-01-12T00:35:37.115Z,21.8100
2023-01-12T00:35:48.151Z,21.8100
2023-01-12T00:35:59.191Z,21.8100
2023-01-12T00:36:10.433Z,21.8100
2023-01-12T00:36:21.590Z,21.8100
2023-01-12T00:36:32.850Z,21.8100
2023-01-12T00:36:43.996Z,21.8100
2023-01-12T00:36:55.215Z,21.8000
2023-01-12T00:37:06.428Z,21.8000
2023-01-12T00:37:17.599Z,21.8100
2023-01-12T00:37:28.691Z,21.8000
2023-01-12T00:37:39.757Z,21.8100
2023-01-12T00:37:50.878Z,21.8000
2023-01-12T00:38:02.072Z,21.8000
2023-01-12T00:38:13.285Z,21.8000
2023-01-12T00:38:24.472Z,21.8000
2023-01-12T00:38:35.761Z,21.8000
2023-01-12T00:38:46.903Z,21.8000
2023-01-12T00:38:58.075Z,21.8000
2023-01-12T00:39:09.274Z,21.8100
2023-01-12T00:39:20.476Z,21.8100
2023-01-12T00:39:31.533Z,21.8100
2023-01-12T00:39:53.245Z,21.8100
2023-01-12T00:40:02.468Z,21.8100
2023-01-12T00:40:14.267Z,21.7900
2023-01-12T00:40:25.432Z,21.7700
2023-01-12T00:40:36.641Z,21.7800
2023-01-12T00:40:47.829Z,21.7900
2023-01-12T00:40:59.042Z,21.7900
2023-01-12T00:41:10.264Z,21.7900
2023-01-12T00:41:21.439Z,21.8000
2023-01-12T00:41:32.640Z,21.8000
2023-01-12T00:41:43.840Z,21.8000
2023-01-12T00:41:55.036Z,21.8000
2023-01-12T00:42:06.135Z,21.8000
2023-01-12T00:42:17.212Z,21.8000
2023-01-12T00:42:28.314Z,21.8100
2023-01-12T00:42:39.547Z,21.8100
2023-01-12T00:42:50.593Z,21.8100
2023-01-12T00:43:01.660Z,21.8100
2023-01-12T00:43:12.740Z,21.8100
2023-01-12T00:43:23.772Z,21.8100
2023-01-12T00:43:34.838Z,21.8100
2023-01-12T00:43:46.087Z,21.8100
2023-01-12T00:43:57.274Z,21.8100
2023-01-12T00:44:08.473Z,21.8100
2023-01-12T00:44:19.682Z,21.8100
2023-01-12T00:44:30.877Z,21.8100
2023-01-12T00:44:42.077Z,21.8100
2023-01-12T00:44:53.131Z,21.8100
2023-01-12T00:45:04.179Z,21.8100
2023-01-12T00:45:15.351Z,21.8200
2023-01-12T00:45:26.558Z,21.8200
2023-01-12T00:45:37.630Z,21.8200
2023-01-12T00:45:48.738Z,21.8200
2023-01-12T00:45:59.895Z,21.8200
2023-01-12T00:46:11.061Z,21.8100
2023-01-12T00:46:22.308Z,21.8100
2023-01-12T00:46:33.436Z,21.8100
2023-01-12T00:46:44.631Z,21.8100
2023-01-12T00:46:55.682Z,21.8100
2023-01-12T00:47:06.719Z,21.8200
2023-01-12T00:47:17.929Z,21.8200
2023-01-12T00:47:29.113Z,21.8200
2023-01-12T00:47:40.351Z,21.8200
2023-01-12T00:47:51.513Z,21.8100
2023-01-12T00:48:02.727Z,21.8100
2023-01-12T00:48:13.858Z,21.8100
2023-01-12T00:48:24.926Z,21.8200
2023-01-12T00:48:35.990Z,21.8200
2023-01-12T00:48:47.037Z,21.8100
2023-01-12T00:48:58.081Z,21.8100
2023-01-12T00:49:09.276Z,21.8200
2023-01-12T00:49:20.475Z,21.8100
2023-01-12T00:49:31.686Z,21.8100
2023-01-12T00:49:42.879Z,21.8100
2023-01-12T00:49:53.955Z,21.8100
2023-01-12T00:50:05.006Z,21.8100
2023-01-12T00:50:19.192Z,21.8100
2023-01-12T00:50:30.440Z,21.8100
2023-01-12T00:50:41.510Z,21.8000
2023-01-12T00:50:52.551Z,21.8000
2023-01-12T00:51:03.622Z,21.8100
2023-01-12T00:51:14.713Z,21.8100
2023-01-12T00:51:25.912Z,21.8100
2023-01-12T00:51:37.118Z,21.8100
2023-01-12T00:51:48.340Z,21.8100
2023-01-12T00:51:59.512Z,21.8100
2023-01-12T00:52:15.479Z,21.8100
2023-01-12T00:52:31.807Z,21.8100
2023-01-12T00:52:43.250Z,21.7900
2023-01-12T00:52:54.317Z,21.7700
2023-01-12T00:53:05.442Z,21.7800
2023-01-12T00:53:16.476Z,21.7900
2023-01-12T00:53:27.521Z,21.7900
2023-01-12T00:53:38.711Z,21.8000
2023-01-12T00:53:49.777Z,21.8000
2023-01-12T00:54:00.804Z,21.8000
2023-01-12T00:54:11.991Z,21.8000
2023-01-12T00:54:23.197Z,21.8000
2023-01-12T00:54:34.394Z,21.8000
2023-01-12T00:54:45.602Z,21.8000
2023-01-12T00:54:56.648Z,21.8000
2023-01-12T00:55:07.676Z,21.8000
2023-01-12T00:55:18.743Z,21.8000
2023-01-12T00:55:29.760Z,21.8000
2023-01-12T00:55:40.953Z,21.8000
2023-01-12T00:55:52.161Z,21.8000
2023-01-12T00:56:03.368Z,21.8000
2023-01-12T00:56:14.565Z,21.8000
2023-01-12T00:56:25.751Z,21.8000
2023-01-12T00:56:36.951Z,21.8000
2023-01-12T00:56:48.156Z,21.8000
2023-01-12T00:56:59.191Z,21.8000
2023-01-12T00:57:10.231Z,21.8000
2023-01-12T00:57:21.429Z,21.8000
2023-01-12T00:57:32.551Z,21.8000
2023-01-12T00:57:43.664Z,21.8000
2023-01-12T00:57:54.716Z,21.8000
2023-01-12T00:58:05.771Z,21.8000
2023-01-12T00:58:16.823Z,21.8000
2023-01-12T00:58:28.013Z,21.8000
2023-01-12T00:58:39.191Z,21.8000
2023-01-12T00:58:50.394Z,21.8000
2023-01-12T00:59:01.601Z,21.8000
2023-01-12T00:59:12.799Z,21.8000
2023-01-12T00:59:24.032Z,21.8000
2023-01-12T00:59:35.187Z,21.8000
2023-01-12T00:59:46.281Z,21.8000
2023-01-12T00:59:57.421Z,21.8000
2023-01-12T01:00:08.472Z,21.8000
2023-01-12T01:00:19.680Z,21.8000
2023-01-12T01:00:30.870Z,21.8000
2023-01-12T01:00:41.926Z,21.8000
2023-01-12T01:00:52.997Z,21.8000
2023-01-12T01:01:04.226Z,21.8000
2023-01-12T01:01:15.523Z,21.8000
2023-01-12T01:01:26.731Z,21.8000
2023-01-12T01:01:38.015Z,21.8000
2023-01-12T01:01:49.440Z,21.8000
2023-01-12T01:02:00.655Z,21.8000
2023-01-12T01:02:11.948Z,21.8000
2023-01-12T01:02:23.352Z,21.8000
2023-01-12T01:02:34.512Z,21.7900
2023-01-12T01:02:45.675Z,21.7900
2023-01-12T01:02:56.846Z,21.8000
2023-01-12T01:03:07.990Z,21.8000
2023-01-12T01:03:19.051Z,21.8000
2023-01-12T01:03:30.100Z,21.8000
2023-01-12T01:03:41.271Z,21.8000
2023-01-12T01:03:52.472Z,21.8000
2023-01-12T01:04:03.692Z,21.8000
2023-01-12T01:04:14.756Z,21.7900
2023-01-12T01:04:25.838Z,21.7900
2023-01-12T01:04:36.956Z,21.7900
2023-01-12T01:04:48.151Z,21.7900
2023-01-12T01:04:59.361Z,21.7900
2023-01-12T01:05:10.560Z,21.7900
2023-01-12T01:05:21.757Z,21.7900
2023-01-12T01:05:32.954Z,21.7900
2023-01-12T01:05:44.151Z,21.7900
2023-01-12T01:05:55.350Z,21.7900
2023-01-12T01:06:06.558Z,21.7900
2023-01-12T01:06:17.594Z,21.7900
2023-01-12T01:06:28.655Z,21.8000
2023-01-12T01:06:39.854Z,21.8000
2023-01-12T01:06:50.898Z,21.8000
2023-01-12T01:07:01.966Z,21.8000
2023-01-12T01:07:13.110Z,21.8000
2023-01-12T01:07:24.147Z,21.7900
2023-01-12T01:07:35.201Z,21.8000
2023-01-12T01:07:46.418Z,21.7900
2023-01-12T01:07:57.596Z,21.7900
2023-01-12T01:08:08.795Z,21.7900
2023-01-12T01:08:20.012Z,21.7900
2023-01-12T01:08:31.191Z,21.7900
2023-01-12T01:08:42.395Z,21.7900
2023-01-12T01:08:53.450Z,21.7900
2023-01-12T01:09:04.512Z,21.7900
2023-01-12T01:09:15.677Z,21.7900
2023-01-12T01:09:26.870Z,21.7900
2023-01-12T01:09:38.070Z,21.7900
2023-01-12T01:09:49.112Z,21.7900
2023-01-12T01:10:00.187Z,21.7900
2023-01-12T01:10:11.356Z,21.7900
2023-01-12T01:10:22.557Z,21.8000
2023-01-12T01:10:33.589Z,21.8000
2023-01-12T01:10:44.640Z,21.8000
2023-01-12T01:10:55.716Z,21.7900
2023-01-12T01:11:06.787Z,21.7900
2023-01-12T01:11:17.910Z,21.7900
2023-01-12T01:11:29.114Z,21.7900
2023-01-12T01:11:40.149Z,21.7900
2023-01-12T01:11:51.194Z,21.7900
2023-01-12T01:12:02.248Z,21.7900
2023-01-12T01:12:13.295Z,21.7900
2023-01-12T01:12:24.353Z,21.7900
2023-01-12T01:12:35.424Z,21.7900
2023-01-12T01:12:46.659Z,21.7800
2023-01-12T01:12:57.703Z,21.7800
2023-01-12T01:13:08.770Z,21.7800
2023-01-12T01:13:19.932Z,21.7800
2023-01-12T01:13:31.110Z,21.7800
2023-01-12T01:13:42.301Z,21.7800
2023-01-12T01:13:53.350Z,21.7800
2023-01-12T01:14:04.422Z,21.7700
2023-01-12T01:14:15.579Z,21.7700
2023-01-12T01:14:26.785Z,21.7700
2023-01-12T01:14:37.986Z,21.7700
2023-01-12T01:14:49.023Z,21.7700
2023-01-12T01:15:00.058Z,21.7700
2023-01-12T01:15:11.281Z,21.7800
2023-01-12T01:15:22.463Z,21.7800
2023-01-12T01:15:33.646Z,21.7800
2023-01-12T01:15:44.782Z,21.7800
2023-01-12T01:15:55.899Z,21.7800
2023-01-12T01:16:07.005Z,21.7800
2023-01-12T01:16:18.109Z,21.7800
2023-01-12T01:16:29.166Z,21.7800
2023-01-12T01:16:40.221Z,21.7800
2023-01-12T01:16:51.269Z,21.7800
2023-01-12T01:17:02.340Z,21.7800
2023-01-12T01:17:13.511Z,21.7900
2023-01-12T01:17:24.704Z,21.7900
2023-01-12T01:17:35.900Z,21.7900
2023-01-12T01:17:47.130Z,21.7900
2023-01-12T01:17:58.303Z,21.7800
2023-01-12T01:18:09.350Z,21.7800
2023-01-12T01:18:20.499Z,21.7800
2023-01-12T01:18:31.586Z,21.7800
2023-01-12T01:18:42.636Z,21.7700
2023-01-12T01:18:53.670Z,21.7700
2023-01-12T01:19:04.860Z,21.7700
2023-01-12T01:19:16.480Z,21.7800
2023-01-12T01:19:27.593Z,21.7800
2023-01-12T01:19:38.795Z,21.7800
2023-01-12T01:19:49.987Z,21.7800
2023-01-12T01:20:01.216Z,21.7800
2023-01-12T01:20:12.236Z,21.7700
2023-01-12T01:20:23.268Z,21.7700
2023-01-12T01:20:34.459Z,21.7700
2023-01-12T01:20:45.747Z,21.7800
2023-01-12T01:20:56.870Z,21.7800
2023-01-12T01:21:08.060Z,21.7800
2023-01-12T01:21:19.129Z,21.7700
2023-01-12T01:21:30.211Z,21.7700
2023-01-12T01:21:41.345Z,21.7700
2023-01-12T01:21:52.541Z,21.7800
2023-01-12T01:22:03.753Z,21.7800
2023-01-12T01:22:14.785Z,21.7800
2023-01-12T01:22:25.840Z,21.7800
2023-01-12T01:22:37.021Z,21.7800
2023-01-12T01:22:48.255Z,21.7800
2023-01-12T01:22:59.427Z,21.7800
2023-01-12T01:23:10.631Z,21.7700
2023-01-12T01:23:21.822Z,21.7800
2023-01-12T01:23:33.029Z,21.7700
2023-01-12T01:23:44.150Z,21.7700
2023-01-12T01:23:55.221Z,21.7600
2023-01-12T01:24:06.320Z,21.7600
2023-01-12T01:24:17.505Z,21.7600
2023-01-12T01:24:28.550Z,21.7700
2023-01-12T01:24:39.632Z,21.7700
2023-01-12T01:24:50.672Z,21.7700
2023-01-12T01:25:01.734Z,21.7700
2023-01-12T01:25:12.881Z,21.7800
2023-01-12T01:25:24.084Z,21.7700
2023-01-12T01:25:35.158Z,21.7700
2023-01-12T01:25:46.239Z,21.7700
2023-01-12T01:25:57.341Z,21.7700
2023-01-12T01:26:08.543Z,21.7700
2023-01-12T01:26:19.740Z,21.7700
2023-01-12T01:26:30.957Z,21.7700
2023-01-12T01:26:42.166Z,21.7700
2023-01-12T01:26:53.343Z,21.7700
2023-01-12T01:27:04.546Z,21.7700
2023-01-12T01:27:15.741Z,21.7700
2023-01-12T01:27:26.949Z,21.7700
2023-01-12T01:27:37.990Z,21.7700
2023-01-12T01:27:49.070Z,21.7700
2023-01-12T01:28:00.220Z,21.7700
2023-01-12T01:28:11.421Z,21.7700
2023-01-12T01:28:22.749Z,21.7700
2023-01-12T01:28:33.821Z,21.7700
2023-01-12T01:28:45.023Z,21.7700
2023-01-12T01:28:56.226Z,21.7700
2023-01-12T01:29:07.436Z,21.7700
2023-01-12T01:29:18.654Z,21.7700
2023-01-12T01:29:29.821Z,21.7700
2023-01-12T01:29:41.029Z,21.7700
2023-01-12T01:29:52.252Z,21.7700
2023-01-12T01:30:03.438Z,21.7700
2023-01-12T01:30:14.623Z,21.7700
2023-01-12T01:30:25.822Z,21.7700
2023-01-12T01:30:37.024Z,21.7700
2023-01-12T01:30:48.270Z,21.7700
2023-01-12T01:30:59.466Z,21.7700
2023-01-12T01:31:10.639Z,21.7700
2023-01-12T01:31:21.924Z,21.7700
2023-01-12T01:31:33.086Z,21.7700
2023-01-12T01:31:44.189Z,21.7700
2023-01-12T01:31:55.461Z,21.7700
2023-01-12T01:32:06.626Z,21.7700
2023-01-12T01:32:17.675Z,21.7700
2023-01-12T01:32:28.725Z,21.7600
2023-01-12T01:32:39.777Z,21.7600
2023-01-12T01:32:50.847Z,21.7700
2023-01-12T01:33:01.980Z,21.7700
2023-01-12T01:33:13.185Z,21.7700
2023-01-12T01:33:24.401Z,21.7700
2023-01-12T01:33:35.582Z,21.7700
2023-01-12T01:33:46.787Z,21.7600
2023-01-12T01:33:57.985Z,21.7600
2023-01-12T01:34:09.189Z,21.7700
2023-01-12T01:34:20.242Z,21.7700
2023-01-12T01:34:31.320Z,21.7700
2023-01-12T01:34:42.462Z,21.7700
2023-01-12T01:34:53.673Z,21.7600
2023-01-12T01:35:04.883Z,21.7600
2023-01-12T01:35:16.066Z,21.7600
2023-01-12T01:35:27.258Z,21.7600
2023-01-12T01:35:38.483Z,21.7600
2023-01-12T01:35:49.660Z,21.7600
2023-01-12T01:36:00.865Z,21.7500
2023-01-12T01:36:12.061Z,21.7500
2023-01-12T01:36:23.267Z,21.7500
2023-01-12T01:36:34.459Z,21.7500
2023-01-12T01:36:45.528Z,21.7500
2023-01-12T01:36:56.584Z,21.7500
2023-01-12T01:37:07.750Z,21.7500
2023-01-12T01:37:18.806Z,21.7500
2023-01-12T01:37:29.866Z,21.7400
2023-01-12T01:37:41.021Z,21.7400
2023-01-12T01:37:52.250Z,21.7400
2023-01-12T01:38:03.301Z,21.7400
2023-01-12T01:38:14.380Z,21.7400
2023-01-12T01:38:25.512Z,21.7400
2023-01-12T01:38:36.551Z,21.7400
2023-01-12T01:38:47.596Z,21.7400
2023-01-12T01:38:58.782Z,21.7500
2023-01-12T01:39:09.819Z,21.7500
2023-01-12T01:39:20.883Z,21.7500
2023-01-12T01:39:32.059Z,21.7400
2023-01-12T01:39:43.279Z,21.7400
2023-01-12T01:39:54.451Z,21.7400
2023-01-12T01:40:05.666Z,21.7400
2023-01-12T01:40:16.719Z,21.7400
2023-01-12T01:40:27.782Z,21.7500
2023-01-12T01:40:38.961Z,21.7500
2023-01-12T01:40:50.037Z,21.7500
2023-01-12T01:41:01.094Z,21.7500
2023-01-12T01:41:12.220Z,21.7500
2023-01-12T01:41:23.278Z,21.7500
2023-01-12T01:41:34.309Z,21.7500
2023-01-12T01:41:45.503Z,21.7500
2023-01-12T01:41:56.722Z,21.7500
2023-01-12T01:42:07.901Z,21.7500
2023-01-12T01:42:18.954Z,21.7500
2023-01-12T01:42:30.020Z,21.7500
2023-01-12T01:42:41.180Z,21.7500
2023-01-12T01:42:52.392Z,21.7500
2023-01-12T01:43:03.640Z,21.7400
2023-01-12T01:43:14.782Z,21.7400
2023-01-12T01:43:26.023Z,21.7400
2023-01-12T01:43:37.179Z,21.7400
2023-01-12T01:43:48.379Z,21.7400
2023-01-12T01:43:59.585Z,21.7400
2023-01-12T01:44:10.782Z,21.7400
2023-01-12T01:44:21.983Z,21.7400
2023-01-12T01:44:33.042Z,21.7400
2023-01-12T01:44:44.070Z,21.7400
2023-01-12T01:44:55.273Z,21.7400
2023-01-12T01:45:06.463Z,21.7300
2023-01-12T01:45:17.501Z,21.7300
2023-01-12T01:45:28.551Z,21.7300
2023-01-12T01:45:39.739Z,21.7300
2023-01-12T01:45:50.936Z,21.7300
2023-01-12T01:46:02.182Z,21.7300
2023-01-12T01:46:13.359Z,21.7300
2023-01-12T01:46:24.587Z,21.7300
2023-01-12T01:46:35.691Z,21.7300
2023-01-12T01:46:46.825Z,21.7300
2023-01-12T01:46:57.873Z,21.7300
2023-01-12T01:47:09.033Z,21.7300
2023-01-12T01:47:20.094Z,21.7300
2023-01-12T01:47:31.153Z,21.7300
2023-01-12T01:47:42.189Z,21.7400
2023-01-12T01:47:53.250Z,21.7400
2023-01-12T01:48:04.405Z,21.7400
2023-01-12T01:48:15.579Z,21.7400
2023-01-12T01:48:26.790Z,21.7400
2023-01-12T01:48:37.980Z,21.7400
2023-01-12T01:48:49.046Z,21.7400
2023-01-12T01:49:00.131Z,21.7400
2023-01-12T01:49:11.260Z,21.7400
2023-01-12T01:49:22.461Z,21.7400
2023-01-12T01:49:33.500Z,21.7400
2023-01-12T01:49:44.582Z,21.7400
2023-01-12T01:49:55.742Z,21.7400
2023-01-12T01:50:06.959Z,21.7400
2023-01-12T01:50:17.980Z,21.7300
2023-01-12T01:50:29.031Z,21.7300
2023-01-12T01:50:40.069Z,21.7300
2023-01-12T01:50:51.111Z,21.7400
2023-01-12T01:51:02.299Z,21.7400
2023-01-12T01:51:13.509Z,21.7400
2023-01-12T01:51:24.708Z,21.7300
2023-01-12T01:51:35.900Z,21.7400
2023-01-12T01:51:47.101Z,21.7300
2023-01-12T01:51:58.176Z,21.7300
2023-01-12T01:52:09.367Z,21.7300
2023-01-12T01:52:20.385Z,21.7400
2023-01-12T01:52:31.461Z,21.7400
2023-01-12T01:52:42.643Z,21.7400
2023-01-12T01:52:53.826Z,21.7300
2023-01-12T01:53:04.904Z,21.7300
2023-01-12T01:53:15.974Z,21.7300
2023-01-12T01:53:27.015Z,21.7300
2023-01-12T01:53:38.089Z,21.7300
2023-01-12T01:53:49.190Z,21.7400
2023-01-12T01:54:00.227Z,21.7400
2023-01-12T01:54:11.287Z,21.7400
2023-01-12T01:54:22.505Z,21.7400
2023-01-12T01:54:33.549Z,21.7400
2023-01-12T01:54:44.617Z,21.7400
2023-01-12T01:54:55.751Z,21.7400
2023-01-12T01:55:06.824Z,21.7400
2023-01-12T01:55:17.892Z,21.7400
2023-01-12T01:55:29.039Z,21.7400
2023-01-12T01:55:40.241Z,21.7400
2023-01-12T01:55:51.339Z,21.7400
2023-01-12T01:56:02.382Z,21.7400
2023-01-12T01:56:13.419Z,21.7400
2023-01-12T01:56:24.491Z,21.7400
2023-01-12T01:56:35.556Z,21.7400
2023-01-12T01:56:46.619Z,21.7400
2023-01-12T01:56:57.690Z,21.7400
2023-01-12T01:57:08.746Z,21.7400
2023-01-12T01:57:19.800Z,21.7300
2023-01-12T01:57:30.892Z,21.7300
2023-01-12T01:57:41.986Z,21.7300
2023-01-12T01:57:53.028Z,21.7300
2023-01-12T01:58:04.091Z,21.7300
2023-01-12T01:58:15.176Z,21.7300
2023-01-12T01:58:26.311Z,21.7300
2023-01-12T01:58:37.414Z,21.7300
2023-01-12T01:58:48.458Z,21.7300
2023-01-12T01:58:59.508Z,21.7300
2023-01-12T01:59:10.587Z,21.7300
2023-01-12T01:59:21.683Z,21.7300
2023-01-12T01:59:32.877Z,21.7300
2023-01-12T01:59:43.927Z,21.7300
2023-01-12T01:59:55.001Z,21.7200
2023-01-12T02:00:06.166Z,21.7200
2023-01-12T02:00:17.206Z,21.7200
2023-01-12T02:00:28.246Z,21.7200
2023-01-12T02:00:39.456Z,21.7100
2023-01-12T02:00:50.562Z,21.7100
2023-01-12T02:01:01.652Z,21.7100
2023-01-12T02:01:12.784Z,21.7100
2023-01-12T02:01:23.962Z,21.7100
2023-01-12T02:01:35.225Z,21.7100
2023-01-12T02:01:46.693Z,21.7100
2023-01-12T02:01:57.826Z,21.7100
2023-01-12T02:02:08.911Z,21.7100
2023-01-12T02:02:19.991Z,21.7100
2023-01-12T02:02:31.115Z,21.7100
2023-01-12T02:02:42.177Z,21.7100
2023-01-12T02:02:53.306Z,21.7100
2023-01-12T02:03:04.464Z,21.7100
2023-01-12T02:03:15.619Z,21.7100
2023-01-12T02:03:26.799Z,21.7100
2023-01-12T02:03:37.996Z,21.7100
2023-01-12T02:03:49.202Z,21.7100
2023-01-12T02:04:00.388Z,21.7100
2023-01-12T02:04:11.603Z,21.7100
2023-01-12T02:04:22.840Z,21.7100
2023-01-12T02:04:33.906Z,21.7000
2023-01-12T02:04:45.007Z,21.7000
2023-01-12T02:04:56.086Z,21.7000
2023-01-12T02:05:07.127Z,21.7000
2023-01-12T02:05:18.186Z,21.7000
2023-01-12T02:05:29.347Z,21.7000
2023-01-12T02:05:40.551Z,21.7100
2023-01-12T02:05:51.746Z,21.7100
2023-01-12T02:06:02.959Z,21.7100
2023-01-12T02:06:13.987Z,21.7100
2023-01-12T02:06:25.039Z,21.7100
2023-01-12T02:06:36.224Z,21.7100
2023-01-12T02:06:47.266Z,21.7100
2023-01-12T02:06:58.328Z,21.7100
2023-01-12T02:07:09.513Z,21.7100
2023-01-12T02:07:20.564Z,21.7100
2023-01-12T02:07:31.634Z,21.7200
2023-01-12T02:07:42.800Z,21.7100
2023-01-12T02:07:53.992Z,21.7100
2023-01-12T02:08:05.176Z,21.7100
2023-01-12T02:08:16.513Z,21.7100
2023-01-12T02:08:27.556Z,21.7100
2023-01-12T02:08:38.809Z,21.7000
2023-01-12T02:08:49.815Z,21.7100
2023-01-12T02:09:00.867Z,21.7100
2023-01-12T02:09:12.068Z,21.7100
2023-01-12T02:09:23.272Z,21.7100
2023-01-12T02:09:34.308Z,21.7100
2023-01-12T02:09:45.359Z,21.7100
2023-01-12T02:09:56.420Z,21.7100
2023-01-12T02:10:07.500Z,21.7100
2023-01-12T02:10:18.586Z,21.7100
2023-01-12T02:10:29.663Z,21.7100
2023-01-12T02:10:40.708Z,21.7100
2023-01-12T02:10:51.757Z,21.7100
2023-01-12T02:11:02.816Z,21.7100
2023-01-12T02:11:13.879Z,21.7100
2023-01-12T02:11:24.947Z,21.7100
2023-01-12T02:11:36.068Z,21.7200
2023-01-12T02:11:47.279Z,21.7100
2023-01-12T02:11:58.466Z,21.7200
2023-01-12T02:12:09.682Z,21.7100
2023-01-12T02:12:20.869Z,21.7100
2023-01-12T02:12:32.079Z,21.7100
2023-01-12T02:12:43.132Z,21.7100
2023-01-12T02:12:54.211Z,21.7100
2023-01-12T02:13:05.288Z,21.7100
2023-01-12T02:13:16.455Z,21.7100
2023-01-12T02:13:27.817Z,21.7100
2023-01-12T02:13:38.870Z,21.7100
2023-01-12T02:13:49.940Z,21.7100
2023-01-12T02:14:01.012Z,21.7200
2023-01-12T02:14:12.068Z,21.7200
2023-01-12T02:14:23.107Z,21.7200
2023-01-12T02:14:34.175Z,21.7200
2023-01-12T02:14:45.211Z,21.7200
2023-01-12T02:14:56.272Z,21.7200
2023-01-12T02:15:07.344Z,21.7200