createdAt,value
2018-10-09T00:00:53.847Z,98620.56
2018-10-09T00:03:24.403Z,98619.30
2018-10-09T00:05:53.799Z,98615.04
2018-10-09T00:08:24.295Z,98623.44
2018-10-09T00:10:53.727Z,98613.67
2018-10-09T00:13:24.375Z,98619.19
2018-10-09T00:15:53.827Z,98613.59
2018-10-09T00:18:24.347Z,98615.17
2018-10-09T00:20:53.730Z,98617.28
2018-10-09T00:23:24.379Z,98608.38
2018-10-09T00:25:53.772Z,98599.77
2018-10-09T00:28:24.408Z,98604.41
2018-10-09T00:30:53.792Z,98612.51
2018-10-09T00:33:24.422Z,98613.71
2018-10-09T00:35:53.814Z,98622.06
2018-10-09T00:38:24.448Z,98611.41
2018-10-09T00:40:53.869Z,98613.03
2018-10-09T00:43:24.323Z,98604.03
2018-10-09T00:45:53.828Z,98601.94
2018-10-09T00:48:24.347Z,98603.20
2018-10-09T00:50:53.783Z,98607.42
2018-10-09T00:53:24.447Z,98605.74
2018-10-09T00:55:53.903Z,98613.87
2018-10-09T00:58:24.535Z,98609.58
2018-10-09T01:00:53.924Z,98601.01
2018-10-09T01:03:24.567Z,98598.13
2018-10-09T01:05:53.948Z,98594.58
2018-10-09T01:08:24.575Z,98594.53
2018-10-09T01:10:53.971Z,98595.42
2018-10-09T01:13:24.705Z,98586.46
2018-10-09T01:15:54.334Z,98582.94
2018-10-09T01:18:24.567Z,98582.34
2018-10-09T01:20:53.958Z,98586.02
2018-10-09T01:23:24.603Z,98581.77
2018-10-09T01:25:54.003Z,98579.81
2018-10-09T01:28:24.532Z,98584.97
2018-10-09T01:30:54.035Z,98588.84
2018-10-09T01:33:24.571Z,98576.57
2018-10-09T01:35:53.952Z,98572.81
2018-10-09T01:38:24.579Z,98574.56
2018-10-09T01:40:53.999Z,98575.41
2018-10-09T01:43:24.556Z,98566.03
2018-10-09T01:45:53.947Z,98567.77
2018-10-09T01:48:24.622Z,98563.48
2018-10-09T01:50:54.008Z,98566.38
2018-10-09T01:53:24.654Z,98562.84
2018-10-09T01:55:54.043Z,98557.19
2018-10-09T01:58:24.560Z,98562.69
2018-10-09T02:00:54.095Z,98559.22
2018-10-09T02:03:24.579Z,98563.67
2018-10-09T02:05:53.979Z,98562.63
2018-10-09T02:08:24.615Z,98570.53
2018-10-09T02:10:54.004Z,98569.64
2018-10-09T02:13:24.647Z,98571.27
2018-10-09T02:15:54.039Z,98563.09
2018-10-09T02:18:24.563Z,98575.12
2018-10-09T02:20:53.956Z,98573.41
2018-10-09T02:23:24.591Z,98573.05
2018-10-09T02:25:53.987Z,98584.51
2018-10-09T02:28:24.629Z,98583.23
2018-10-09T02:30:54.017Z,98588.05
2018-10-09T02:33:24.674Z,98584.72
2018-10-09T02:35:54.051Z,98583.53
2018-10-09T02:43:26.083Z,98580.70
2018-10-09T02:45:55.511Z,98585.63
2018-10-09T02:48:24.975Z,98587.90
2018-10-09T02:50:54.395Z,98589.52
2018-10-09T02:53:25.035Z,98588.30
2018-10-09T02:55:54.471Z,98590.30
2018-10-09T02:58:25.408Z,98597.22
2018-10-09T03:00:54.839Z,98595.11
2018-10-09T03:03:25.231Z,98590.86
2018-10-09T03:05:54.664Z,98547.16
2018-10-09T03:08:25.131Z,98585.05
2018-10-09T03:10:54.565Z,98583.21
2018-10-09T03:13:25.216Z,98578.98
2018-10-09T03:15:54.631Z,98582.50
2018-10-09T03:18:25.261Z,98581.05
2018-10-09T03:20:54.679Z,98578.13
2018-10-09T03:23:25.330Z,98578.51
2018-10-09T03:25:54.756Z,98581.21
2018-10-09T03:28:25.251Z,98577.73
2018-10-09T03:30:54.704Z,98570.48
2018-10-09T03:33:25.348Z,98566.23
2018-10-09T03:35:54.891Z,98561.90
2018-10-09T03:38:25.350Z,98562.81
2018-10-09T03:40:54.747Z,98567.81
2018-10-09T03:43:25.275Z,98560.36
2018-10-09T03:45:54.730Z,98564.25
2018-10-09T03:48:25.276Z,98563.32
2018-10-09T03:50:54.675Z,98556.55
2018-10-09T03:53:25.455Z,98556.11
2018-10-09T03:55:54.851Z,98556.96
2018-10-09T03:58:25.295Z,98557.74
2018-10-09T04:00:54.690Z,98551.06
2018-10-09T04:03:25.431Z,98548.23
2018-10-09T04:05:54.846Z,98549.45
2018-10-09T04:08:25.346Z,98546.14
2018-10-09T04:10:54.780Z,98547.81
2018-10-09T04:13:25.410Z,98550.38
2018-10-09T04:15:54.818Z,98550.79
2018-10-09T04:18:25.335Z,98548.73
2018-10-09T04:20:54.724Z,98535.97
2018-10-09T04:23:25.673Z,98537.55
2018-10-09T04:25:55.079Z,98543.06
2018-10-09T04:28:25.427Z,98532.06
2018-10-09T04:30:54.831Z,98542.16
2018-10-09T04:33:25.319Z,98535.30
2018-10-09T04:35:54.756Z,98535.13
2018-10-09T04:38:25.387Z,98529.70
2018-10-09T04:40:54.823Z,98531.88
2018-10-09T04:43:25.394Z,98534.38
2018-10-09T04:45:54.803Z,98544.38
2018-10-09T04:48:25.350Z,98542.81
2018-10-09T04:50:54.771Z,98540.73
2018-10-09T04:53:25.427Z,98545.37
2018-10-09T04:55:55.003Z,98545.79
2018-10-09T04:58:25.522Z,98550.45
2018-10-09T05:00:54.943Z,98545.73
2018-10-09T05:03:25.535Z,98548.27
2018-10-09T05:05:54.935Z,98550.63
2018-10-09T05:08:25.448Z,98553.16
2018-10-09T05:10:54.866Z,98556.84
2018-10-09T05:13:25.387Z,98550.53
2018-10-09T05:15:54.802Z,98554.77
2018-10-09T05:18:25.458Z,98552.69
2018-10-09T05:20:54.855Z,98557.35
2018-10-09T05:23:25.508Z,98559.04
2018-10-09T05:25:54.990Z,98561.58
2018-10-09T05:28:25.727Z,98560.65
2018-10-09T05:30:55.216Z,98560.80
2018-10-09T05:33:25.547Z,98554.81
2018-10-09T05:35:54.986Z,98557.33
2018-10-09T05:38:25.641Z,98561.05
2018-10-09T05:40:55.046Z,98559.72
2018-10-09T05:43:25.623Z,98564.34
2018-10-09T05:45:55.027Z,98567.58
2018-10-09T05:48:25.583Z,98570.64
2018-10-09T05:50:54.974Z,98583.27
2018-10-09T05:53:25.633Z,98589.67
2018-10-09T05:55:55.126Z,98583.73
2018-10-09T05:58:25.567Z,98585.55
2018-10-09T06:00:54.999Z,98580.34
2018-10-09T06:03:25.647Z,98583.50
2018-10-09T06:05:55.101Z,98591.56
2018-10-09T06:08:25.559Z,98596.39
2018-10-09T06:10:54.979Z,98602.82
2018-10-09T06:13:25.644Z,98605.75
2018-10-09T06:15:55.084Z,98607.07
2018-10-09T06:18:25.732Z,98613.92
2018-10-09T06:20:55.163Z,98608.99
2018-10-09T06:23:25.627Z,98616.72
2018-10-09T06:25:55.071Z,98618.06
2018-10-09T06:28:25.636Z,98618.69
2018-10-09T06:30:55.057Z,98613.83
2018-10-09T06:33:25.759Z,98616.41
2018-10-09T06:35:55.175Z,98619.62
2018-10-09T06:38:25.813Z,98621.91
2018-10-09T06:40:55.203Z,98623.77
2018-10-09T06:43:25.763Z,98619.63
2018-10-09T06:45:55.159Z,98622.66
2018-10-09T06:48:25.815Z,98631.65
2018-10-09T06:50:55.227Z,98628.76
2018-10-09T06:53:25.978Z,98630.54
2018-10-09T06:55:55.375Z,98634.91
2018-10-09T06:58:25.915Z,98631.98
2018-10-09T07:00:55.339Z,98637.37
2018-10-09T07:03:25.836Z,98639.30
2018-10-09T07:05:55.275Z,98638.52
2018-10-09T07:08:25.775Z,98638.58
2018-10-09T07:10:55.209Z,98642.56
2018-10-09T07:13:25.910Z,98651.11
2018-10-09T07:15:55.384Z,98655.09
2018-10-09T07:18:26.103Z,98645.74
2018-10-09T07:20:55.540Z,98661.38
2018-10-09T07:23:26.028Z,98661.45
2018-10-09T07:25:55.447Z,98658.17
2018-10-09T07:28:25.952Z,98665.48
2018-10-09T07:30:55.377Z,98664.98
2018-10-09T07:33:26.025Z,98670.84
2018-10-09T07:35:55.464Z,98673.48
2018-10-09T07:38:25.990Z,98677.08
2018-10-09T07:40:55.415Z,98676.00
2018-10-09T07:43:26.076Z,98675.38
2018-10-09T07:45:55.471Z,98676.36
2018-10-09T07:48:26.095Z,98684.98
2018-10-09T07:50:55.538Z,98686.76
2018-10-09T07:53:25.978Z,98689.06
2018-10-09T07:55:55.488Z,98687.47
2018-10-09T07:58:26.021Z,98691.06
2018-10-09T08:00:55.423Z,98692.08
2018-10-09T08:03:26.053Z,98689.31
2018-10-09T08:05:55.535Z,98683.18
2018-10-09T08:08:26.009Z,98684.31
2018-10-09T08:10:55.504Z,98684.92
2018-10-09T08:13:26.071Z,98688.94
2018-10-09T08:15:55.483Z,98686.24
2018-10-09T08:18:26.146Z,98685.55
2018-10-09T08:20:55.543Z,98685.72
2018-10-09T08:23:26.017Z,98688.84
2018-10-09T08:25:55.431Z,98693.27
2018-10-09T08:28:26.059Z,98689.52
2018-10-09T08:30:55.495Z,98691.78
2018-10-09T08:33:26.124Z,98699.65
2018-10-09T08:35:55.578Z,98695.38
2018-10-09T08:38:26.204Z,98693.11
2018-10-09T08:40:55.619Z,98688.59
2018-10-09T08:43:26.252Z,98692.16
2018-10-09T08:45:55.708Z,98693.55
2018-10-09T08:48:26.371Z,98692.75
2018-10-09T08:50:55.817Z,98700.48
2018-10-09T08:53:26.191Z,98703.52
2018-10-09T08:55:55.619Z,98702.69
2018-10-09T08:58:26.252Z,98711.69
2018-10-09T09:00:55.708Z,98714.70
2018-10-09T09:03:26.287Z,98704.87
2018-10-09T09:05:55.695Z,98709.98
2018-10-09T09:08:26.231Z,98714.27
2018-10-09T09:10:55.719Z,98709.93
2018-10-09T09:13:26.360Z,98709.93
2018-10-09T09:15:55.820Z,98707.84
2018-10-09T09:18:26.375Z,98707.36
2018-10-09T09:20:55.789Z,98699.14
2018-10-09T09:23:26.288Z,98698.13
2018-10-09T09:25:55.744Z,98695.05
2018-10-09T09:28:26.383Z,98700.44
2018-10-09T09:30:55.823Z,98702.00
2018-10-09T09:33:26.355Z,98696.70
2018-10-09T09:35:55.793Z,98702.47
2018-10-09T09:38:26.416Z,98696.19
2018-10-09T09:40:55.875Z,98703.19
2018-10-09T09:43:26.335Z,98700.39
2018-10-09T09:45:55.879Z,98700.73
2018-10-09T09:48:26.432Z,98703.98
2018-10-09T09:50:55.871Z,98697.16
2018-10-09T09:53:26.359Z,98699.16
2018-10-09T09:55:55.843Z,98698.53
2018-10-09T09:58:26.499Z,98695.39
2018-10-09T10:00:58.681Z,98695.27
2018-10-09T10:03:28.377Z,98691.54
2018-10-09T10:05:57.792Z,98689.95
2018-10-09T10:08:27.187Z,98696.05
2018-10-09T10:10:56.647Z,98695.39
2018-10-09T10:13:26.343Z,98685.92
2018-10-09T10:15:55.846Z,98683.84
2018-10-09T10:18:26.607Z,98685.08
2018-10-09T10:20:56.032Z,98678.91
2018-10-09T10:23:26.488Z,98680.21
2018-10-09T10:25:55.916Z,98681.11
2018-10-09T10:28:26.346Z,98676.80
2018-10-09T10:30:55.739Z,98675.89
2018-10-09T10:33:26.398Z,98674.80
2018-10-09T10:35:55.799Z,98671.70
2018-10-09T10:38:26.522Z,98673.29
2018-10-09T10:40:55.919Z,98674.70
2018-10-09T10:43:26.370Z,98676.34
2018-10-09T10:45:55.991Z,98676.17
2018-10-09T10:48:26.402Z,98669.62
2018-10-09T10:50:55.808Z,98666.40
2018-10-09T10:53:26.493Z,98663.02
2018-10-09T10:55:55.887Z,98658.31
2018-10-09T10:58:26.367Z,98659.73
2018-10-09T11:00:55.775Z,98655.23
2018-10-09T11:03:26.431Z,98659.05
2018-10-09T11:05:55.967Z,98666.21
2018-10-09T11:08:26.643Z,98657.81
2018-10-09T11:10:56.076Z,98655.28
2018-10-09T11:13:26.551Z,98655.22
2018-10-09T11:15:56.084Z,98659.56
2018-10-09T11:18:26.580Z,98651.27
2018-10-09T11:20:56.033Z,98649.11
2018-10-09T11:23:26.721Z,98648.36
2018-10-09T11:25:56.152Z,98644.02
2018-10-09T11:28:26.705Z,98644.31
2018-10-09T11:30:56.128Z,98642.17
2018-10-09T11:33:26.591Z,98625.02
2018-10-09T11:35:56.124Z,98622.84
2018-10-09T11:38:26.723Z,98622.16
2018-10-09T11:40:56.147Z,98621.42
2018-10-09T11:43:26.568Z,98611.17
2018-10-09T11:45:56.024Z,98610.43
2018-10-09T11:48:26.704Z,98607.98
2018-10-09T11:50:56.131Z,98596.72
2018-10-09T11:53:26.609Z,98595.63
2018-10-09T11:55:56.196Z,98594.33
2018-10-09T11:58:26.601Z,98592.37
2018-10-09T12:00:58.072Z,98586.87
2018-10-09T12:03:27.516Z,98577.34
2018-10-09T12:05:57.024Z,98576.55
2018-10-09T12:08:26.623Z,98572.31
2018-10-09T12:10:56.072Z,98574.53
2018-10-09T12:13:26.715Z,98570.00
2018-10-09T12:15:56.231Z,98568.11
2018-10-09T12:18:26.597Z,98568.70
2018-10-09T12:20:56.039Z,98565.77
2018-10-09T12:23:26.683Z,98569.63
2018-10-09T12:25:56.132Z,98563.07
2018-10-09T12:28:26.676Z,98560.68
2018-10-09T12:30:56.076Z,98561.83
2018-10-09T12:33:26.952Z,98561.39
2018-10-09T12:35:56.375Z,98545.58
2018-10-09T12:38:26.673Z,98556.19
2018-10-09T12:40:56.051Z,98553.75
2018-10-09T12:43:26.705Z,98549.70
2018-10-09T12:45:56.159Z,98553.59
2018-10-09T12:48:26.732Z,98550.70
2018-10-09T12:50:56.135Z,98546.41
2018-10-09T12:53:26.680Z,98550.19
2018-10-09T12:55:56.088Z,98555.38
2018-10-09T12:58:26.880Z,98550.34
2018-10-09T13:00:56.249Z,98541.11
2018-10-09T13:03:26.885Z,98543.85
2018-10-09T13:05:56.380Z,98546.03
2018-10-09T13:08:26.900Z,98545.57
2018-10-09T13:10:56.304Z,98546.23
2018-10-09T13:13:26.999Z,98542.46
2018-10-09T13:15:56.408Z,98546.09
2018-10-09T13:18:26.856Z,98551.95
2018-10-09T13:20:56.348Z,98542.74
2018-10-09T13:23:26.959Z,98545.76
2018-10-09T13:25:56.383Z,98542.48
2018-10-09T13:28:26.968Z,98539.63
2018-10-09T13:30:56.440Z,98537.44
2018-10-09T13:33:26.797Z,98545.92
2018-10-09T13:35:56.260Z,98539.55
2018-10-09T13:38:26.949Z,98532.88
2018-10-09T13:40:56.427Z,98531.36
2018-10-09T13:43:27.064Z,98537.05
2018-10-09T13:45:56.488Z,98527.58
2018-10-09T13:48:27.029Z,98522.67
2018-10-09T13:50:56.521Z,98522.17
2018-10-09T13:53:27.144Z,98527.22
2018-10-09T13:55:56.591Z,98524.34
2018-10-09T13:58:27.005Z,98521.84
2018-10-09T14:00:56.421Z,98521.00
2018-10-09T14:03:27.096Z,98521.00
2018-10-09T14:05:56.560Z,98522.23
2018-10-09T14:08:27.047Z,98524.96
2018-10-09T14:10:56.447Z,98523.85
2018-10-09T14:13:27.112Z,98522.52
2018-10-09T14:15:56.538Z,98522.05
2018-10-09T14:18:27.050Z,98521.44
2018-10-09T14:20:56.540Z,98522.80
2018-10-09T14:23:27.199Z,98520.42
2018-10-09T14:25:57.000Z,98520.29
2018-10-09T14:28:27.203Z,98518.13
2018-10-09T14:30:56.623Z,98516.55
2018-10-09T14:33:27.597Z,98521.39
2018-10-09T14:35:57.031Z,98516.81
2018-10-09T14:38:27.383Z,98516.90
2018-10-09T14:40:56.791Z,98521.40
2018-10-09T14:43:27.459Z,98517.75
2018-10-09T14:45:56.872Z,98518.51
2018-10-09T14:48:27.361Z,98514.16
2018-10-09T14:50:56.757Z,98515.58
2018-10-09T14:53:27.420Z,98521.61
2018-10-09T14:55:56.843Z,98517.80
2018-10-09T14:58:27.455Z,98512.55
2018-10-09T15:00:57.040Z,98520.50
2018-10-09T15:03:27.502Z,98523.16
2018-10-09T15:05:56.931Z,98523.03
2018-10-09T15:08:27.367Z,98525.58
2018-10-09T15:10:56.772Z,98526.14
2018-10-09T15:13:27.428Z,98526.67
2018-10-09T15:15:56.819Z,98521.75
2018-10-09T15:18:27.499Z,98517.81
2018-10-09T15:20:57.067Z,98521.08
2018-10-09T15:23:27.443Z,98522.37
2018-10-09T15:25:56.859Z,98526.77
2018-10-09T15:28:27.521Z,98532.55
2018-10-09T15:30:56.904Z,98531.74
2018-10-09T15:33:27.464Z,98536.14
2018-10-09T15:35:56.872Z,98536.13
2018-10-09T15:38:27.594Z,98534.67
2018-10-09T15:40:57.043Z,98537.87
2018-10-09T15:43:27.486Z,98540.14
2018-10-09T15:45:56.949Z,98536.03
2018-10-09T15:48:27.455Z,98529.75
2018-10-09T15:50:56.914Z,98524.98
2018-10-09T15:53:27.556Z,98530.44
2018-10-09T15:55:57.079Z,98535.03
2018-10-09T15:58:27.556Z,98528.34
2018-10-09T16:00:57.134Z,98538.08
2018-10-09T16:03:27.456Z,98534.08
2018-10-09T16:05:56.893Z,98539.88
2018-10-09T16:08:27.819Z,98540.84
2018-10-09T16:10:57.282Z,98540.67
2018-10-09T16:13:27.682Z,98546.48
2018-10-09T16:15:57.151Z,98543.10
2018-10-09T16:18:27.635Z,98547.83
2018-10-09T16:20:57.091Z,98550.58
2018-10-09T16:23:27.714Z,98545.19
2018-10-09T16:25:57.141Z,98543.56
2018-10-09T16:28:27.788Z,98544.20
2018-10-09T16:30:57.333Z,98545.32
2018-10-09T16:33:27.799Z,98550.84
2018-10-09T16:35:57.248Z,98552.80
2018-10-09T16:38:27.747Z,98557.81
2018-10-09T16:40:57.179Z,98565.34
2018-10-09T16:43:27.742Z,98568.69
2018-10-09T16:45:57.158Z,98563.98
2018-10-09T16:48:27.679Z,98565.84
2018-10-09T16:50:57.107Z,98569.99
2018-10-09T16:53:27.812Z,98565.91
2018-10-09T16:55:57.147Z,98568.90
2018-10-09T16:58:27.831Z,98574.10
2018-10-09T17:00:57.284Z,98567.87
2018-10-09T17:03:27.647Z,98567.55
2018-10-09T17:05:57.217Z,98576.42
2018-10-09T17:08:27.795Z,98573.61
2018-10-09T17:10:57.235Z,98572.80
2018-10-09T17:13:27.747Z,98575.52
2018-10-09T17:15:57.140Z,98572.62
2018-10-09T17:18:27.732Z,98579.48
2018-10-09T17:20:57.135Z,98576.66
2018-10-09T17:23:27.722Z,98584.97
2018-10-09T17:25:57.139Z,98584.80
2018-10-09T17:28:27.844Z,98590.31
2018-10-09T17:30:57.232Z,98591.38
2018-10-09T17:33:27.841Z,98586.36
2018-10-09T17:35:57.416Z,98596.29
2018-10-09T17:38:27.756Z,98600.56
2018-10-09T17:40:57.151Z,98593.31
2018-10-09T17:43:27.840Z,98597.27
2018-10-09T17:45:57.263Z,98598.12
2018-10-09T17:48:28.296Z,98603.36
2018-10-09T17:50:57.719Z,98608.17
2018-10-09T17:53:27.819Z,98607.12
2018-10-09T17:55:57.258Z,98613.41
2018-10-09T17:58:27.840Z,98611.48
2018-10-09T18:00:57.410Z,98617.64
2018-10-09T18:03:27.902Z,98615.63
2018-10-09T18:05:57.528Z,98608.84
2018-10-09T18:08:27.878Z,98606.77
2018-10-09T18:10:58.592Z,98611.11
2018-10-09T18:13:28.307Z,98610.33
2018-10-09T18:15:57.928Z,98615.36
2018-10-09T18:18:28.769Z,98616.32
2018-10-09T18:20:59.348Z,98618.56
2018-10-09T18:23:30.497Z,98617.69
2018-10-09T18:26:02.762Z,98613.83
2018-10-09T18:28:33.986Z,98612.62
2018-10-09T18:31:06.546Z,98624.67
2018-10-09T18:33:42.767Z,98616.59
2018-10-09T18:36:19.055Z,98619.31
2018-10-09T18:38:53.552Z,98619.00
2018-10-09T18:41:26.974Z,98624.63
2018-10-09T18:44:00.812Z,98617.80
2018-10-09T18:46:34.028Z,98624.23
2018-10-09T18:49:07.378Z,98622.09
2018-10-09T18:51:40.704Z,98621.64
2018-10-09T18:54:13.939Z,98622.09
2018-10-09T18:56:47.712Z,98623.39
2018-10-09T18:59:21.043Z,98625.98
2018-10-09T19:01:57.500Z,98626.01
2018-10-09T19:04:33.938Z,98629.98
2018-10-09T19:07:14.090Z,98625.70
2018-10-09T19:09:47.160Z,98624.09
2018-10-09T19:12:21.088Z,98624.95
2018-10-09T19:14:54.086Z,98625.01
2018-10-09T19:17:27.163Z,98628.92
2018-10-09T19:20:00.121Z,98629.40
2018-10-09T19:22:33.467Z,98632.86
2018-10-09T19:25:06.799Z,98633.30
2018-10-09T19:27:39.971Z,98630.75
2018-10-09T19:30:12.975Z,98624.75
2018-10-09T19:32:46.435Z,98639.34
2018-10-09T19:35:19.931Z,98629.48
2018-10-09T19:37:53.169Z,98641.05
2018-10-09T19:40:26.302Z,98636.35
2018-10-09T19:42:59.735Z,98642.38
2018-10-09T19:45:32.769Z,98647.09
2018-10-09T19:48:06.022Z,98644.94
2018-10-09T19:50:39.155Z,98649.23
2018-10-09T19:53:12.365Z,98650.08
2018-10-09T19:55:45.984Z,98647.52
2018-10-09T19:58:18.848Z,98651.77
2018-10-09T20:00:52.123Z,98652.63
2018-10-09T20:03:25.345Z,98652.64
2018-10-09T20:05:58.983Z,98652.63
2018-10-09T20:08:31.394Z,98653.92
2018-10-09T20:11:04.623Z,98654.77
2018-10-09T20:13:37.445Z,98653.92
2018-10-09T20:16:11.571Z,98659.03
2018-10-09T20:18:44.497Z,98656.05
2018-10-09T20:21:17.935Z,98659.42
2018-10-09T20:23:50.877Z,98660.72
2018-10-09T20:26:24.203Z,98665.86
2018-10-09T20:28:58.010Z,98661.58
2018-10-09T20:31:31.892Z,98658.98
2018-10-09T20:34:04.777Z,98660.70
2018-10-09T20:36:37.857Z,98660.27
2018-10-09T20:39:11.706Z,98662.84
2018-10-09T20:41:45.424Z,98667.57
2018-10-09T20:44:16.991Z,98667.98
2018-10-09T20:46:46.807Z,98668.84
2018-10-09T20:49:17.024Z,98672.67
2018-10-09T20:51:46.835Z,98667.50
2018-10-09T20:54:17.902Z,98670.50
2018-10-09T20:56:48.073Z,98667.95
2018-10-09T20:59:17.634Z,98671.78
2018-10-09T21:01:47.389Z,98670.09
2018-10-09T21:04:16.909Z,98669.66
2018-10-09T21:06:47.086Z,98669.20
2018-10-09T21:09:16.560Z,98670.07
2018-10-09T21:11:45.972Z,98671.77
2018-10-09T21:14:15.454Z,98680.30
2018-10-09T21:16:44.847Z,98674.72
2018-10-09T21:19:14.272Z,98666.55
2018-10-09T21:21:43.791Z,98664.28
2018-10-09T21:24:13.212Z,98670.21
2018-10-09T21:26:42.611Z,98667.63
2018-10-09T21:29:12.043Z,98668.91
2018-10-09T21:31:41.446Z,98671.48
2018-10-09T21:34:10.880Z,98668.52
2018-10-09T21:36:40.331Z,98669.81
2018-10-09T21:39:10.468Z,98667.25
2018-10-09T21:41:39.920Z,98664.63
2018-10-09T21:44:09.339Z,98670.19
2018-10-09T21:46:38.767Z,98664.61
2018-10-09T21:49:08.257Z,98651.73
2018-10-09T21:51:37.659Z,98654.70
2018-10-09T21:54:07.152Z,98655.53
2018-10-09T21:56:36.568Z,98652.97
2018-10-09T21:59:06.072Z,98649.11
2018-10-09T22:01:35.483Z,98654.63
2018-10-09T22:04:04.923Z,98654.98
2018-10-09T22:06:34.331Z,98655.33
2018-10-09T22:09:05.084Z,98652.26
2018-10-09T22:11:34.491Z,98651.83
2018-10-09T22:14:03.912Z,98653.54
2018-10-09T22:16:33.331Z,98650.13
2018-10-09T22:19:02.732Z,98652.23
2018-10-09T22:21:32.128Z,98651.37
2018-10-09T22:24:01.548Z,98651.34
2018-10-09T22:26:30.961Z,98647.91
2018-10-09T22:29:00.359Z,98647.08
2018-10-09T22:31:29.771Z,98649.61
2018-10-09T22:33:59.215Z,98638.47
2018-10-09T22:36:28.775Z,98640.92
2018-10-09T22:38:58.180Z,98643.84
2018-10-09T22:41:27.616Z,98621.47
2018-10-09T22:43:57.061Z,98641.89
2018-10-09T22:46:26.482Z,98641.73
2018-10-09T22:48:55.870Z,98647.66
2018-10-09T22:51:25.267Z,98642.55
2018-10-09T22:53:54.746Z,98648.00
2018-10-09T22:56:24.132Z,98647.11
2018-10-09T22:58:53.540Z,98641.88
2018-10-09T23:01:22.968Z,98640.17
2018-10-09T23:03:52.367Z,98641.02
2018-10-09T23:06:21.791Z,98647.41
2018-10-09T23:08:51.208Z,98647.41
2018-10-09T23:11:20.615Z,98651.67
2018-10-09T23:13:50.002Z,98648.34
2018-10-09T23:16:19.415Z,98651.83
2018-10-09T23:18:48.874Z,98647.62
2018-10-09T23:21:18.319Z,98650.18
2018-10-09T23:23:47.743Z,98650.59
2018-10-09T23:26:17.146Z,98650.56
2018-10-09T23:28:46.613Z,98639.05
2018-10-09T23:31:16.024Z,98641.23
2018-10-09T23:33:45.453Z,98647.16
2018-10-09T23:36:14.903Z,98638.64
2018-10-09T23:38:44.348Z,98635.77
2018-10-09T23:41:13.757Z,98630.23
2018-10-09T23:43:43.312Z,98634.96
2018-10-09T23:46:12.736Z,98630.70
2018-10-09T23:48:42.150Z,98626.48
2018-10-09T23:51:11.548Z,98625.66
2018-10-09T23:53:40.984Z,98626.94
2018-10-09T23:56:10.432Z,98627.80
2018-10-09T23:58:39.839Z,98629.03
