createdAt,value
2022-12-05T04:51:38.312Z,2.80
2022-12-05T04:54:11.318Z,2.70
2022-12-05T04:56:44.409Z,2.70
2022-12-05T04:59:14.161Z,2.70
2022-12-05T05:01:47.736Z,2.70
2022-12-05T05:04:22.351Z,2.80
2022-12-05T05:06:52.506Z,2.70
2022-12-05T05:09:21.234Z,2.80
2022-12-05T05:11:50.379Z,2.80
2022-12-05T05:14:20.457Z,2.70
2022-12-05T05:16:49.347Z,2.80
2022-12-05T05:19:18.417Z,2.80
2022-12-05T05:21:48.826Z,2.80
2022-12-05T05:24:19.546Z,2.80
2022-12-05T05:26:52.501Z,2.80
2022-12-05T05:29:24.429Z,2.80
2022-12-05T05:31:53.673Z,2.80
2022-12-05T05:34:22.354Z,2.80
2022-12-05T05:36:53.554Z,2.80
2022-12-05T05:39:23.677Z,2.80
2022-12-05T05:41:57.035Z,2.80
2022-12-05T05:44:25.818Z,2.80
2022-12-05T05:46:56.578Z,2.80
2022-12-05T05:49:25.906Z,2.80
2022-12-05T05:51:54.836Z,2.80
2022-12-05T05:54:25.106Z,2.80
2022-12-05T05:56:54.033Z,2.80
2022-12-05T05:59:22.698Z,2.80
2022-12-05T06:01:51.349Z,2.80
2022-12-05T06:04:23.574Z,2.80
2022-12-05T06:06:52.353Z,2.80
2022-12-05T06:09:21.018Z,2.80
2022-12-05T06:11:54.506Z,2.80
2022-12-05T06:14:23.226Z,2.80
2022-12-05T06:16:51.814Z,2.80
2022-12-05T06:19:22.714Z,2.80
2022-12-05T06:21:51.627Z,2.80
2022-12-05T06:24:23.040Z,2.80
2022-12-05T06:26:51.752Z,2.90
2022-12-05T06:29:25.427Z,2.80
2022-12-05T06:31:55.833Z,2.80
2022-12-05T06:34:32.709Z,2.80
2022-12-05T06:37:01.658Z,2.80
2022-12-05T06:39:30.279Z,2.80
2022-12-05T06:41:59.026Z,2.80
2022-12-05T06:44:29.258Z,2.90
2022-12-05T06:46:58.058Z,2.80
2022-12-05T06:49:36.354Z,2.80
2022-12-05T06:52:07.020Z,2.80
2022-12-05T06:54:35.898Z,2.80
2022-12-05T06:57:04.754Z,2.80
2022-12-05T06:59:34.835Z,2.80
2022-12-05T07:02:02.893Z,2.90
2022-12-05T07:04:31.753Z,2.80
2022-12-05T07:07:02.357Z,2.90
2022-12-05T07:09:45.400Z,2.90
2022-12-05T07:12:15.142Z,2.90
2022-12-05T07:14:48.623Z,2.80
2022-12-05T07:17:17.735Z,2.90
2022-12-05T07:19:48.406Z,2.90
2022-12-05T07:22:17.258Z,2.90
2022-12-05T07:24:45.808Z,2.90
2022-12-05T07:27:15.318Z,2.90
2022-12-05T07:29:45.416Z,2.90
2022-12-05T07:32:13.954Z,2.90
2022-12-05T07:34:42.472Z,2.90
2022-12-05T07:37:10.981Z,2.90
2022-12-05T07:39:39.974Z,2.90
2022-12-05T07:42:08.789Z,2.90
2022-12-05T07:44:37.803Z,2.90
2022-12-05T07:47:07.952Z,2.90
2022-12-05T07:49:37.128Z,2.90
2022-12-05T07:52:06.036Z,2.90
2022-12-05T07:54:35.108Z,2.70
2022-12-05T07:57:03.532Z,2.90
2022-12-05T07:59:31.993Z,2.90
2022-12-05T08:02:00.589Z,2.90
2022-12-05T08:04:30.765Z,2.90
2022-12-05T08:06:59.277Z,2.90
2022-12-05T08:09:27.968Z,2.90
2022-12-05T08:11:56.668Z,2.90
2022-12-05T08:14:25.258Z,3.00
2022-12-05T08:16:54.406Z,2.90
2022-12-05T08:19:23.167Z,2.90
2022-12-05T08:21:55.259Z,2.90
2022-12-05T08:24:25.083Z,3.00
2022-12-05T08:26:53.969Z,2.90
2022-12-05T08:29:23.238Z,2.90
2022-12-05T08:31:53.598Z,2.90
2022-12-05T08:34:22.655Z,2.90
2022-12-05T08:36:52.520Z,2.90
2022-12-05T08:39:21.720Z,2.90
2022-12-05T08:41:50.773Z,2.90
2022-12-05T08:44:19.769Z,2.90
2022-12-05T08:46:50.584Z,2.90
2022-12-05T08:49:19.687Z,3.00
2022-12-05T08:51:48.979Z,2.90
2022-12-05T08:54:19.840Z,2.90
2022-12-05T08:56:52.719Z,3.00
2022-12-05T08:59:21.268Z,3.00
2022-12-05T09:01:51.881Z,3.00
2022-12-05T09:04:21.358Z,3.00
2022-12-05T09:06:49.866Z,3.00
2022-12-05T09:09:19.961Z,2.90
2022-12-05T09:11:51.026Z,2.90
2022-12-05T09:14:19.888Z,2.90
2022-12-05T09:16:49.300Z,2.90
2022-12-05T09:19:21.090Z,2.90
2022-12-05T09:21:49.714Z,2.90
2022-12-05T09:24:19.867Z,2.90
2022-12-05T09:26:49.215Z,2.90
2022-12-05T09:29:18.367Z,2.90
2022-12-05T09:31:48.932Z,2.90
2022-12-05T09:34:20.240Z,2.90
2022-12-05T09:37:01.328Z,2.90
2022-12-05T09:39:41.193Z,2.90
2022-12-05T09:42:39.746Z,2.90
2022-12-05T09:45:20.009Z,2.90
2022-12-05T09:47:58.207Z,3.00
2022-12-05T09:50:29.030Z,2.90
2022-12-05T10:07:07.747Z,3.00
2022-12-05T10:10:19.720Z,2.90
2022-12-05T10:13:08.403Z,2.90
2022-12-05T10:15:57.254Z,3.00
2022-12-05T10:18:34.953Z,3.00
2022-12-05T10:21:06.921Z,3.00
2022-12-05T10:24:01.533Z,3.00
2022-12-05T10:26:36.840Z,3.00
2022-12-05T10:29:24.425Z,3.00
2022-12-05T10:31:58.847Z,3.10
2022-12-05T10:34:32.475Z,3.00
2022-12-05T10:37:11.298Z,3.10
2022-12-05T10:39:41.806Z,3.10
2022-12-05T10:42:15.133Z,3.10
2022-12-05T10:44:44.292Z,3.10
2022-12-05T10:47:14.280Z,3.10
2022-12-05T10:49:48.115Z,3.10
2022-12-05T10:52:17.532Z,3.10
2022-12-05T10:54:57.169Z,3.10
2022-12-05T10:57:44.420Z,3.20
2022-12-05T11:00:16.368Z,3.20
2022-12-05T11:02:45.575Z,3.20
2022-12-05T11:05:33.175Z,3.20
2022-12-05T11:09:03.691Z,3.20
2022-12-05T11:15:26.921Z,3.20
2022-12-05T11:18:21.657Z,3.30
2022-12-05T11:20:50.887Z,3.30
2022-12-05T11:23:47.505Z,3.30
2022-12-05T11:29:02.694Z,3.40
2022-12-05T11:31:33.644Z,3.50
2022-12-05T12:03:33.413Z,3.50
2022-12-05T12:06:48.566Z,3.50
2022-12-05T12:09:33.417Z,3.50
2022-12-05T12:31:50.948Z,3.50
2022-12-05T12:45:46.365Z,3.50
2022-12-05T12:48:25.949Z,3.50
2022-12-05T12:50:58.876Z,3.50
2022-12-05T12:55:01.485Z,3.50
2022-12-05T13:13:21.888Z,3.50
2022-12-05T13:16:00.658Z,3.60
2022-12-05T13:22:31.204Z,3.60
