createdAt,value
2022-12-25T00:01:21.259Z,101291.88
2022-12-25T00:03:48.317Z,101287.97
2022-12-25T00:06:16.172Z,101287.59
2022-12-25T00:08:43.272Z,101286.63
2022-12-25T00:11:16.341Z,101288.13
2022-12-25T00:13:44.055Z,101295.22
2022-12-25T00:16:16.707Z,101299.78
2022-12-25T00:18:43.652Z,101297.56
2022-12-25T00:21:11.521Z,101304.34
2022-12-25T00:23:38.341Z,101307.03
2022-12-25T00:26:10.819Z,101305.31
2022-12-25T00:28:37.472Z,101307.53
2022-12-25T00:31:23.320Z,101314.78
2022-12-25T00:33:51.903Z,101308.53
2022-12-25T00:36:21.370Z,101316.81
2022-12-25T00:38:48.244Z,101313.28
2022-12-25T00:41:17.787Z,101316.81
2022-12-25T00:43:44.451Z,101322.72
2022-12-25T00:46:12.903Z,101321.03
2022-12-25T00:48:40.140Z,101326.25
2022-12-25T00:51:10.701Z,101323.72
2022-12-25T00:53:37.312Z,101330.81
2022-12-25T00:56:06.188Z,101333.88
2022-12-25T00:58:34.060Z,101345.53
2022-12-25T01:01:00.827Z,101343.84
2022-12-25T01:03:28.333Z,101336.75
2022-12-25T01:06:01.088Z,101349.59
2022-12-25T01:08:30.496Z,101344.19
2022-12-25T01:11:05.779Z,101344.34
2022-12-25T01:13:34.951Z,101344.53
2022-12-25T01:16:09.558Z,101348.78
2022-12-25T01:18:36.861Z,101346.38
2022-12-25T01:21:11.493Z,101349.94
2022-12-25T01:23:38.346Z,101349.28
2022-12-25T01:26:06.106Z,101346.56
2022-12-25T01:28:32.765Z,101351.97
2022-12-25T01:30:59.428Z,101366.16
2022-12-25T01:33:26.251Z,101363.44
2022-12-25T01:35:52.804Z,101362.41
2022-12-25T01:38:19.718Z,101357.03
2022-12-25T01:40:46.309Z,101365.13
2022-12-25T01:43:27.850Z,101370.38
2022-12-25T01:45:54.543Z,101368.53
2022-12-25T01:48:25.472Z,101374.91
2022-12-25T01:51:02.140Z,101382.03
2022-12-25T01:53:29.401Z,101380.66
2022-12-25T01:56:01.221Z,101383.19
2022-12-25T01:58:29.015Z,101395.03
2022-12-25T02:00:55.738Z,101389.78
2022-12-25T02:03:22.864Z,101386.91
2022-12-25T02:05:51.316Z,101393.34
2022-12-25T02:08:20.522Z,101406.00
2022-12-25T02:10:47.112Z,101398.56
2022-12-25T02:13:17.721Z,101400.44
2022-12-25T02:16:02.884Z,101393.34
2022-12-25T02:18:49.267Z,101403.97
2022-12-25T02:21:57.174Z,101420.19
2022-12-25T02:24:26.675Z,101402.94
2022-12-25T02:27:05.236Z,101406.50
2022-12-25T02:29:46.168Z,101409.56
2022-12-25T02:32:24.595Z,101407.72
2022-12-25T02:34:53.290Z,101406.38
2022-12-25T02:37:40.326Z,101411.94
2022-12-25T02:40:16.949Z,101405.88
2022-12-25T02:43:28.740Z,101407.56
2022-12-25T02:46:17.902Z,101418.19
2022-12-25T02:49:16.731Z,101425.97
2022-12-25T02:52:13.132Z,101431.53
2022-12-25T02:55:03.604Z,101420.88
2022-12-25T02:57:55.544Z,101421.72
2022-12-25T03:00:41.427Z,101422.56
2022-12-25T03:03:29.374Z,101423.44
2022-12-25T03:06:18.640Z,101415.84
2022-12-25T03:08:48.669Z,101412.97
2022-12-25T03:11:33.506Z,101414.81
2022-12-25T03:14:26.913Z,101407.56
2022-12-25T03:16:56.525Z,101411.09
2022-12-25T03:19:44.678Z,101405.53
2022-12-25T03:22:35.511Z,101399.63
2022-12-25T03:25:21.152Z,101402.66
2022-12-25T03:27:51.570Z,101403.34
2022-12-25T03:30:38.977Z,101400.47
2022-12-25T03:33:44.742Z,101408.41
2022-12-25T03:37:19.434Z,101418.00
2022-12-25T03:40:31.721Z,101421.91
2022-12-25T03:43:46.226Z,101420.34
2022-12-25T03:46:34.557Z,101419.69
2022-12-25T03:49:50.069Z,101427.97
2022-12-25T03:52:38.134Z,101433.72
2022-12-25T03:55:28.402Z,101444.84
2022-12-25T03:58:13.826Z,101445.84
2022-12-25T04:00:59.095Z,101449.38
2022-12-25T04:03:44.457Z,101450.41
2022-12-25T04:06:29.760Z,101452.25
2022-12-25T04:09:14.957Z,101451.41
2022-12-25T04:12:02.906Z,101452.78
2022-12-25T04:14:48.794Z,101450.09
2022-12-25T04:17:33.827Z,101460.88
2022-12-25T04:20:19.129Z,101460.38
2022-12-25T04:23:06.333Z,101465.09
2022-12-25T04:25:51.557Z,101475.72
2022-12-25T04:28:36.403Z,101464.75
2022-12-25T04:31:21.715Z,101472.84
2022-12-25T04:34:06.872Z,101467.94
2022-12-25T04:36:33.450Z,101465.09
2022-12-25T04:39:00.006Z,101470.31
2022-12-25T04:41:26.655Z,101465.09
2022-12-25T04:43:53.308Z,101467.13
2022-12-25T04:46:19.968Z,101461.03
2022-12-25T04:48:46.550Z,101470.50
2022-12-25T04:51:18.873Z,101472.84
2022-12-25T04:53:46.426Z,101469.31
2022-12-25T04:56:13.998Z,101479.28
2022-12-25T04:58:41.234Z,101474.56
2022-12-25T05:01:08.082Z,101474.22
2022-12-25T05:03:35.431Z,101477.59
2022-12-25T05:06:02.696Z,101481.31
2022-12-25T05:08:30.571Z,101481.13
2022-12-25T05:10:57.368Z,101482.16
2022-12-25T05:13:24.304Z,101486.03
2022-12-25T05:15:51.074Z,101488.06
2022-12-25T05:18:17.741Z,101489.88
2022-12-25T05:20:51.912Z,101492.59
2022-12-25T05:23:18.503Z,101489.72
2022-12-25T05:25:45.079Z,101497.13
2022-12-25T05:28:11.659Z,101487.88
2022-12-25T05:30:38.294Z,101491.25
2022-12-25T05:33:05.025Z,101486.00
2022-12-25T05:35:32.015Z,101485.50
2022-12-25T05:37:58.722Z,101484.16
2022-12-25T05:40:25.298Z,101486.50
2022-12-25T05:42:51.894Z,101484.34
2022-12-25T05:45:18.495Z,101482.31
2022-12-25T05:47:45.077Z,101482.16
2022-12-25T05:50:11.645Z,101485.69
2022-12-25T05:52:38.217Z,101475.72
2022-12-25T05:55:05.232Z,101476.06
2022-12-25T05:57:32.079Z,101478.59
2022-12-25T05:59:58.856Z,101483.66
2022-12-25T06:02:25.849Z,101474.38
2022-12-25T06:04:52.517Z,101478.75
2022-12-25T06:07:19.072Z,101481.97
2022-12-25T06:09:45.676Z,101491.63
2022-12-25T06:12:12.301Z,101481.97
2022-12-25T06:14:39.006Z,101484.03
2022-12-25T06:17:05.682Z,101481.50
2022-12-25T06:19:32.329Z,101476.59
2022-12-25T06:21:58.945Z,101480.31
2022-12-25T06:24:25.596Z,101471.19
2022-12-25T06:26:52.253Z,101472.22
2022-12-25T06:29:18.841Z,101467.16
2022-12-25T06:31:45.439Z,101465.78
2022-12-25T06:34:12.572Z,101465.97
2022-12-25T06:36:39.252Z,101467.81
2022-12-25T06:39:05.795Z,101473.56
2022-12-25T06:41:32.385Z,101469.50
2022-12-25T06:44:01.113Z,101483.84
2022-12-25T06:46:29.611Z,101473.56
2022-12-25T06:48:59.199Z,101468.16
2022-12-25T06:51:28.776Z,101476.44
2022-12-25T06:53:57.378Z,101472.72
2022-12-25T06:56:27.607Z,101477.63
2022-12-25T06:58:57.391Z,101474.38
2022-12-25T07:01:42.025Z,101485.38
2022-12-25T07:04:16.833Z,101492.47
2022-12-25T07:06:43.415Z,101485.72
2022-12-25T07:09:10.017Z,101496.88
2022-12-25T07:11:36.728Z,101499.56
2022-12-25T07:14:03.354Z,101522.19
2022-12-25T07:16:30.161Z,101515.28
2022-12-25T07:18:58.836Z,101521.53
2022-12-25T07:21:25.404Z,101509.19
2022-12-25T07:23:51.980Z,101509.34
2022-12-25T07:26:18.905Z,101515.28
2022-12-25T07:28:45.542Z,101510.88
2022-12-25T07:31:14.721Z,101513.91
2022-12-25T07:33:41.901Z,101522.84
2022-12-25T07:36:12.571Z,101521.84
2022-12-25T07:38:43.095Z,101521.84
2022-12-25T07:41:11.654Z,101534.34
2022-12-25T07:43:38.631Z,101539.72
2022-12-25T07:46:05.681Z,101543.44
2022-12-25T07:48:32.377Z,101547.34
2022-12-25T07:50:59.658Z,101550.88
2022-12-25T07:53:27.343Z,101545.00
2022-12-25T07:56:14.390Z,101535.34
2022-12-25T07:58:41.572Z,101537.56
2022-12-25T08:01:11.574Z,101539.41
2022-12-25T08:03:38.621Z,101530.06
2022-12-25T08:06:07.793Z,101526.75
2022-12-25T08:08:35.230Z,101518.13
2022-12-25T08:11:01.827Z,101534.66
2022-12-25T08:13:32.164Z,101527.78
2022-12-25T08:16:04.625Z,101522.50
2022-12-25T08:18:32.242Z,101520.16
2022-12-25T08:21:07.558Z,101519.16
2022-12-25T08:23:39.215Z,101516.63
2022-12-25T08:26:08.449Z,101516.78
2022-12-25T08:28:35.793Z,101517.97
2022-12-25T08:31:19.392Z,101522.38
2022-12-25T08:33:47.060Z,101523.22
2022-12-25T08:36:13.737Z,101517.81
2022-12-25T08:38:41.294Z,101518.47
2022-12-25T08:41:08.256Z,101516.78
2022-12-25T08:43:34.911Z,101515.09
2022-12-25T08:46:01.840Z,101506.81
2022-12-25T08:48:28.985Z,101505.97
2022-12-25T08:50:56.061Z,101504.13
2022-12-25T08:53:23.303Z,101501.78
2022-12-25T08:55:56.288Z,101500.94
2022-12-25T08:58:22.837Z,101487.91
2022-12-25T09:00:49.376Z,101495.34
2022-12-25T09:03:15.984Z,101491.78
2022-12-25T09:05:42.611Z,101484.53
2022-12-25T09:08:09.278Z,101485.06
2022-12-25T09:10:37.462Z,101487.06
2022-12-25T09:13:05.018Z,101479.13
2022-12-25T09:15:31.966Z,101477.28
2022-12-25T09:17:58.535Z,101471.88
2022-12-25T09:20:25.180Z,101477.41
2022-12-25T09:22:51.833Z,101465.22
2022-12-25T09:25:18.443Z,101465.69
2022-12-25T09:27:45.058Z,101464.00
2022-12-25T09:30:11.825Z,101470.13
2022-12-25T09:32:40.323Z,101454.28
2022-12-25T09:35:10.456Z,101454.09
2022-12-25T09:37:37.034Z,101451.94
2022-12-25T09:40:04.409Z,101458.84
2022-12-25T09:42:34.385Z,101458.84
2022-12-25T09:45:10.617Z,101460.72
2022-12-25T09:47:40.049Z,101457.00
2022-12-25T09:50:06.833Z,101449.91
2022-12-25T09:52:33.334Z,101448.72
2022-12-25T09:55:05.906Z,101450.25
2022-12-25T09:57:32.881Z,101442.81
2022-12-25T09:59:59.809Z,101453.97
2022-12-25T10:02:42.899Z,101444.97
2022-12-25T10:05:37.111Z,101447.94
2022-12-25T10:08:21.395Z,101441.25
2022-12-25T10:11:12.361Z,101436.53
2022-12-25T10:13:57.188Z,101441.69
2022-12-25T10:16:45.634Z,101442.72
2022-12-25T10:19:50.785Z,101450.84
2022-12-25T10:22:27.761Z,101450.38
2022-12-25T10:24:57.775Z,101450.84
2022-12-25T10:27:35.252Z,101446.78
2022-12-25T10:30:05.832Z,101446.94
2022-12-25T10:32:33.774Z,101436.94
2022-12-25T10:35:01.132Z,101421.75
2022-12-25T10:37:27.706Z,101424.75
2022-12-25T10:39:54.253Z,101409.88
2022-12-25T10:42:38.165Z,101416.13
2022-12-25T10:45:08.123Z,101408.53
2022-12-25T10:47:42.036Z,101401.97
2022-12-25T10:50:20.238Z,101404.50
2022-12-25T10:52:55.989Z,101395.72
2022-12-25T10:55:28.428Z,101397.44
2022-12-25T10:57:57.768Z,101400.13
2022-12-25T11:00:33.591Z,101403.88
2022-12-25T11:03:00.888Z,101403.38
2022-12-25T11:05:33.272Z,101416.03
2022-12-25T11:08:01.708Z,101414.34
2022-12-25T11:10:36.661Z,101428.38
2022-12-25T11:13:07.590Z,101425.88
2022-12-25T11:15:34.219Z,101421.31
2022-12-25T11:18:00.984Z,101420.09
2022-12-25T11:20:27.773Z,101421.28
2022-12-25T11:22:54.470Z,101421.78
2022-12-25T11:25:27.562Z,101426.84
2022-12-25T11:27:59.833Z,101414.03
2022-12-25T11:30:29.051Z,101416.09
2022-12-25T11:33:00.958Z,101411.41
2022-12-25T11:35:32.325Z,101410.56
2022-12-25T11:37:58.918Z,101398.53
2022-12-25T11:40:46.247Z,101400.88
2022-12-25T11:43:31.737Z,101397.88
2022-12-25T11:46:07.531Z,101395.19
2022-12-25T11:48:40.245Z,101400.94
2022-12-25T11:51:09.633Z,101387.44
2022-12-25T11:53:42.992Z,101386.59
2022-12-25T11:56:16.241Z,101387.09
2022-12-25T11:58:46.809Z,101365.47
2022-12-25T12:01:33.381Z,101349.44
2022-12-25T12:04:02.928Z,101333.72
2022-12-25T12:06:47.748Z,101313.63
2022-12-25T12:09:36.113Z,101317.31
2022-12-25T12:12:34.196Z,101318.50
2022-12-25T12:15:12.319Z,101317.66
2022-12-25T12:17:38.875Z,101318.03
2022-12-25T12:20:35.586Z,101315.44
2022-12-25T12:23:10.553Z,101302.78
2022-12-25T12:25:43.093Z,101312.06
2022-12-25T12:28:20.146Z,101319.31
2022-12-25T12:30:58.267Z,101309.34
2022-12-25T12:33:30.537Z,101310.19
2022-12-25T12:35:57.627Z,101301.06
2022-12-25T12:38:24.874Z,101296.88
2022-12-25T12:40:58.788Z,101277.44
2022-12-25T12:43:36.604Z,101276.47
2022-12-25T12:46:30.885Z,101276.28
2022-12-25T12:49:27.817Z,101276.81
2022-12-25T12:52:33.137Z,101278.06
2022-12-25T12:55:15.120Z,101283.13
2022-12-25T12:57:42.786Z,101290.38
2022-12-25T13:00:36.067Z,101281.75
2022-12-25T13:03:28.297Z,101288.16
2022-12-25T13:06:00.910Z,101281.75
2022-12-25T13:08:45.362Z,101288.81
2022-12-25T13:11:28.094Z,101286.09
2022-12-25T13:13:57.555Z,101287.66
2022-12-25T13:16:33.576Z,101296.09
2022-12-25T13:19:05.033Z,101294.41
2022-12-25T13:21:32.616Z,101289.00
2022-12-25T13:24:18.450Z,101292.53
2022-12-25T13:26:45.063Z,101289.53
2022-12-25T13:29:30.959Z,101286.31
2022-12-25T13:32:02.515Z,101272.84
2022-12-25T13:34:36.278Z,101270.31
2022-12-25T13:37:17.885Z,101274.94
2022-12-25T13:40:01.786Z,101265.91
2022-12-25T13:42:37.325Z,101272.31
2022-12-25T13:45:07.899Z,101257.13
2022-12-25T13:47:37.290Z,101262.22
2022-12-25T13:50:34.313Z,101264.22
2022-12-25T13:53:12.576Z,101265.59
2022-12-25T13:55:40.263Z,101265.78
2022-12-25T13:58:15.148Z,101247.72
2022-12-25T14:00:52.752Z,101241.94
2022-12-25T14:03:23.786Z,101226.56
2022-12-25T14:06:06.086Z,101225.38
2022-12-25T14:08:35.078Z,101231.63
2022-12-25T14:11:04.585Z,101221.66
2022-12-25T14:13:35.057Z,101213.38
2022-12-25T14:16:02.143Z,101206.28
2022-12-25T14:18:29.967Z,101201.03
2022-12-25T14:20:56.492Z,101197.31
2022-12-25T14:23:23.213Z,101211.47
2022-12-25T14:25:49.916Z,101215.56
2022-12-25T14:28:20.796Z,101228.16
2022-12-25T14:30:47.922Z,101228.16
2022-12-25T14:33:38.340Z,101232.72
2022-12-25T14:36:06.970Z,101222.47
2022-12-25T14:38:35.177Z,101216.59
2022-12-25T14:41:07.585Z,101215.91
2022-12-25T14:43:36.387Z,101219.31
2022-12-25T14:46:06.581Z,101216.47
2022-12-25T14:48:33.794Z,101219.00
2022-12-25T14:51:03.271Z,101221.19
2022-12-25T14:53:41.856Z,101214.59
2022-12-25T14:56:10.290Z,101217.47
2022-12-25T14:58:43.463Z,101221.84
2022-12-25T15:01:31.757Z,101228.63
2022-12-25T15:04:10.176Z,101217.09
2022-12-25T15:06:40.103Z,101202.75
2022-12-25T15:09:15.360Z,101192.47
2022-12-25T15:11:41.962Z,101193.53
2022-12-25T15:14:08.517Z,101188.63
2022-12-25T15:16:41.355Z,101183.75
2022-12-25T15:19:10.428Z,101191.34
2022-12-25T15:21:37.511Z,101173.66
2022-12-25T15:24:04.343Z,101175.16
2022-12-25T15:26:32.244Z,101154.56
2022-12-25T15:28:59.271Z,101154.22
2022-12-25T15:31:31.931Z,101150.84
2022-12-25T15:34:01.472Z,101134.00
2022-12-25T15:36:29.025Z,101132.50
2022-12-25T15:38:56.029Z,101141.59
2022-12-25T15:41:46.075Z,101146.66
2022-12-25T15:44:13.443Z,101136.19
2022-12-25T15:46:40.092Z,101138.88
2022-12-25T15:49:06.925Z,101136.88
2022-12-25T15:51:33.774Z,101136.88
2022-12-25T15:54:00.331Z,101140.06
2022-12-25T15:56:27.853Z,101123.50
2022-12-25T15:58:54.418Z,101119.97
2022-12-25T16:01:21.525Z,101124.34
2022-12-25T16:03:48.350Z,101127.69
2022-12-25T16:06:17.216Z,101123.84
2022-12-25T16:08:44.615Z,101120.97
2022-12-25T16:11:11.813Z,101113.75
2022-12-25T16:13:38.679Z,101127.09
2022-12-25T16:16:06.832Z,101114.72
2022-12-25T16:18:33.580Z,101104.28
2022-12-25T16:21:00.315Z,101115.28
2022-12-25T16:23:26.895Z,101123.72
2022-12-25T16:25:53.477Z,101117.47
2022-12-25T16:28:20.065Z,101105.81
2022-12-25T16:30:46.786Z,101101.25
2022-12-25T16:33:13.386Z,101102.09
2022-12-25T16:35:40.000Z,101095.22
2022-12-25T16:38:06.878Z,101092.66
2022-12-25T16:40:33.441Z,101090.44
2022-12-25T16:43:00.052Z,101088.09
2022-12-25T16:45:26.760Z,101085.06
2022-12-25T16:47:53.296Z,101082.19
2022-12-25T16:50:19.852Z,101092.50
2022-12-25T16:52:46.437Z,101076.13
2022-12-25T16:55:13.118Z,101072.06
2022-12-25T16:57:39.687Z,101067.34
2022-12-25T17:00:06.859Z,101061.28
2022-12-25T17:02:33.543Z,101068.19
2022-12-25T17:05:01.001Z,101062.59
2022-12-25T17:07:27.606Z,101056.66
2022-12-25T17:09:54.171Z,101051.25
2022-12-25T17:12:20.740Z,101051.94
2022-12-25T17:14:47.343Z,101043.00
2022-12-25T17:17:13.923Z,101038.06
2022-12-25T17:19:41.584Z,101020.03
2022-12-25T17:22:08.293Z,101016.97
2022-12-25T17:24:37.336Z,101007.84
2022-12-25T17:27:04.326Z,101006.34
2022-12-25T17:29:31.946Z,100996.19
2022-12-25T17:31:58.581Z,100987.44
2022-12-25T17:34:25.266Z,100980.19
2022-12-25T17:36:54.167Z,100980.84
2022-12-25T17:39:20.730Z,100981.22
2022-12-25T17:41:50.410Z,100971.25
2022-12-25T17:44:18.140Z,100961.28
2022-12-25T17:46:44.932Z,100959.75
2022-12-25T17:49:15.585Z,100953.38
2022-12-25T17:51:42.275Z,100938.16
2022-12-25T17:54:09.462Z,100943.75
2022-12-25T17:56:36.793Z,100946.94
2022-12-25T17:59:10.443Z,100938.00
2022-12-25T18:01:39.202Z,100932.28
2022-12-25T18:04:06.434Z,100933.00
2022-12-25T18:06:35.945Z,100927.53
2022-12-25T18:09:05.193Z,100918.84
2022-12-25T18:11:33.115Z,100904.25
2022-12-25T18:14:04.588Z,100889.91
2022-12-25T18:16:34.873Z,100884.50
2022-12-25T18:19:02.417Z,100898.53
2022-12-25T18:21:29.597Z,100916.06
2022-12-25T18:23:56.638Z,100901.88
2022-12-25T18:26:23.763Z,100914.09
2022-12-25T18:28:50.610Z,100885.78
2022-12-25T18:31:22.825Z,100886.06
2022-12-25T18:33:50.201Z,100895.38
2022-12-25T18:36:20.222Z,100897.88
2022-12-25T18:38:48.278Z,100902.63
2022-12-25T18:41:15.537Z,100896.22
2022-12-25T18:43:53.769Z,100871.97
2022-12-25T18:46:24.029Z,100867.22
2022-12-25T18:48:51.483Z,100869.09
2022-12-25T18:51:18.167Z,100878.34
2022-12-25T18:53:45.013Z,100878.72
2022-12-25T18:56:15.630Z,100880.38
2022-12-25T18:58:43.093Z,100877.88
2022-12-25T19:01:11.938Z,100869.59
2022-12-25T19:03:38.866Z,100875.81
2022-12-25T19:06:05.731Z,100859.97
2022-12-25T19:08:32.297Z,100863.88
2022-12-25T19:10:58.913Z,100858.09
2022-12-25T19:13:25.443Z,100847.66
2022-12-25T19:15:51.986Z,100842.91
2022-12-25T19:18:18.526Z,100843.28
2022-12-25T19:20:45.111Z,100841.81
2022-12-25T19:23:11.674Z,100840.94
2022-12-25T19:25:39.997Z,100826.06
2022-12-25T19:28:06.558Z,100836.22
2022-12-25T19:30:33.113Z,100827.28
2022-12-25T19:32:59.659Z,100817.00
2022-12-25T19:35:26.266Z,100821.03
2022-12-25T19:37:52.921Z,100818.34
2022-12-25T19:40:19.682Z,100819.72
2022-12-25T19:42:46.256Z,100805.00
2022-12-25T19:45:12.804Z,100804.84
2022-12-25T19:47:39.406Z,100795.41
2022-12-25T19:50:06.599Z,100795.03
2022-12-25T19:52:33.178Z,100782.22
2022-12-25T19:54:59.750Z,100772.44
2022-12-25T19:57:26.301Z,100789.63
2022-12-25T19:59:52.863Z,100785.75
2022-12-25T20:02:19.653Z,100787.63
2022-12-25T20:04:46.309Z,100780.16
2022-12-25T20:07:12.907Z,100786.28
2022-12-25T20:09:39.499Z,100784.31
2022-12-25T20:12:06.206Z,100770.09
2022-12-25T20:14:32.782Z,100760.41
2022-12-25T20:16:59.429Z,100757.34
2022-12-25T20:19:26.024Z,100754.19
2022-12-25T20:21:54.117Z,100750.44
2022-12-25T20:24:22.029Z,100762.75
2022-12-25T20:26:50.524Z,100757.22
2022-12-25T20:29:20.370Z,100758.94
2022-12-25T20:31:47.029Z,100751.81
2022-12-25T20:34:13.747Z,100749.31
2022-12-25T20:36:40.396Z,100745.28
2022-12-25T20:39:09.911Z,100749.31
2022-12-25T20:41:37.846Z,100746.81
2022-12-25T20:44:06.430Z,100733.13
2022-12-25T20:46:33.076Z,100723.53
2022-12-25T20:49:01.962Z,100731.09
2022-12-25T20:51:28.608Z,100739.00
2022-12-25T20:53:55.789Z,100721.97
2022-12-25T20:56:24.850Z,100720.56
2022-12-25T20:58:59.638Z,100722.41
2022-12-25T21:01:27.494Z,100718.25
2022-12-25T21:03:54.908Z,100712.00
2022-12-25T21:06:22.164Z,100717.03
2022-12-25T21:08:49.019Z,100724.47
2022-12-25T21:11:16.790Z,100706.88
2022-12-25T21:13:45.372Z,100717.03
2022-12-25T21:16:15.065Z,100700.28
2022-12-25T21:18:41.857Z,100682.09
2022-12-25T21:21:09.417Z,100686.28
2022-12-25T21:23:38.068Z,100693.34
2022-12-25T21:26:19.009Z,100690.50
2022-12-25T21:28:47.271Z,100684.63
2022-12-25T21:31:14.000Z,100690.00
2022-12-25T21:33:52.943Z,100709.56
2022-12-25T21:36:29.054Z,100701.31
2022-12-25T21:39:06.872Z,100704.34
2022-12-25T21:41:34.940Z,100682.75
2022-12-25T21:44:01.843Z,100692.38
2022-12-25T21:46:28.621Z,100687.59
2022-12-25T21:48:55.323Z,100668.50
2022-12-25T21:51:46.554Z,100666.66
2022-12-25T21:54:14.157Z,100666.00
2022-12-25T21:56:44.853Z,100659.75
2022-12-25T21:59:21.304Z,100657.06
2022-12-25T22:01:49.274Z,100658.09
2022-12-25T22:04:17.686Z,100668.06
2022-12-25T22:07:03.399Z,100680.16
2022-12-25T22:09:30.291Z,100663.19
2022-12-25T22:12:15.542Z,100661.34
2022-12-25T22:14:54.787Z,100669.34
2022-12-25T22:17:40.920Z,100677.63
2022-12-25T22:20:09.965Z,100673.16
2022-12-25T22:22:36.601Z,100665.69
2022-12-25T22:25:04.908Z,100655.34
2022-12-25T22:27:37.663Z,100658.53
2022-12-25T22:30:06.379Z,100659.47
2022-12-25T22:32:34.652Z,100664.28
2022-12-25T22:35:01.248Z,100652.66
2022-12-25T22:37:27.827Z,100671.38
2022-12-25T22:39:54.440Z,100669.88
2022-12-25T22:42:21.030Z,100659.84
2022-12-25T22:44:47.617Z,100660.75
2022-12-25T22:47:14.203Z,100643.72
2022-12-25T22:49:40.850Z,100647.25
2022-12-25T22:52:10.305Z,100649.13
2022-12-25T22:54:37.477Z,100655.84
2022-12-25T22:57:04.614Z,100660.22
2022-12-25T22:59:32.932Z,100658.72
2022-12-25T23:02:00.461Z,100650.63
2022-12-25T23:04:27.878Z,100649.59
2022-12-25T23:06:54.567Z,100635.72
2022-12-25T23:09:27.417Z,100635.72
2022-12-25T23:11:58.289Z,100635.91
2022-12-25T23:14:41.824Z,100634.88
2022-12-25T23:17:31.492Z,100638.63
2022-12-25T23:20:18.287Z,100644.19
2022-12-25T23:23:04.445Z,100642.00
2022-12-25T23:25:49.908Z,100633.00
2022-12-25T23:28:36.633Z,100618.88
2022-12-25T23:31:03.692Z,100625.09
2022-12-25T23:33:30.631Z,100622.13
2022-12-25T23:35:57.197Z,100617.84
2022-12-25T23:38:23.747Z,100603.16
2022-12-25T23:40:50.334Z,100611.06
2022-12-25T23:43:16.899Z,100611.41
2022-12-25T23:45:43.476Z,100625.59
2022-12-25T23:48:10.059Z,100621.94
2022-12-25T23:50:36.608Z,100619.72
2022-12-25T23:53:03.196Z,100610.78
2022-12-25T23:55:29.767Z,100607.44
2022-12-25T23:57:56.365Z,100608.06
