createdAt,value
2018-11-28T00:02:35.135Z,4.76
2018-11-28T00:07:38.498Z,4.74
2018-11-28T00:12:42.026Z,4.72
2018-11-28T01:49:46.604Z,4.32
2018-11-28T01:54:49.946Z,4.33
2018-11-28T01:59:53.307Z,4.28
2018-11-28T03:31:13.506Z,3.53
2018-11-28T03:36:16.868Z,3.53
2018-11-28T03:41:20.221Z,3.49
2018-11-28T04:49:40.959Z,3.02
2018-11-28T04:54:45.075Z,3.00
2018-11-28T04:59:48.428Z,3.01
2018-11-28T05:33:36.795Z,3.08
2018-11-28T05:38:40.145Z,2.99
2018-11-28T05:43:43.495Z,3.06
2018-11-28T05:48:46.842Z,3.07
2018-11-28T05:53:50.204Z,2.97
2018-11-28T05:58:53.577Z,2.92
2018-11-28T06:03:56.914Z,2.90
2018-11-28T06:09:00.269Z,2.96
2018-11-28T06:14:04.384Z,2.92
2018-11-28T06:19:07.735Z,2.97
2018-11-28T06:24:13.061Z,2.97
2018-11-28T06:29:17.108Z,2.85
2018-11-28T06:34:21.214Z,2.81
2018-11-28T06:39:24.568Z,2.83
2018-11-28T06:44:27.907Z,2.81
2018-11-28T06:49:31.264Z,2.70
2018-11-28T06:54:34.617Z,2.65
2018-11-28T06:59:38.477Z,2.69
2018-11-28T07:04:42.121Z,2.68
2018-11-28T07:09:45.469Z,2.66
2018-11-28T07:14:48.821Z,2.61
2018-11-28T07:19:52.161Z,2.63
2018-11-28T07:24:55.577Z,2.78
2018-11-28T07:29:58.922Z,2.84
2018-11-28T08:03:47.798Z,3.28
2018-11-28T08:08:51.928Z,3.43
2018-11-28T08:13:56.046Z,3.51
2018-11-28T09:05:06.569Z,4.02
2018-11-28T09:10:18.266Z,4.08
2018-11-28T10:01:23.770Z,4.27
2018-11-28T10:06:29.867Z,4.30
2018-11-28T10:11:33.226Z,3.93
2018-11-28T11:02:39.870Z,4.90
2018-11-28T11:07:49.418Z,4.99
2018-11-28T11:12:53.628Z,4.81
2018-11-28T12:03:58.249Z,4.92
2018-11-28T12:09:01.606Z,4.86
2018-11-28T12:14:04.966Z,4.79
2018-11-28T13:05:14.178Z,4.95
2018-11-28T13:10:24.245Z,4.96
2018-11-28T14:01:30.223Z,4.95
2018-11-28T14:06:33.602Z,4.98
2018-11-28T14:11:37.776Z,4.80
2018-11-28T15:02:42.973Z,4.73
2018-11-28T15:07:46.309Z,4.61
2018-11-28T15:12:49.666Z,4.68
2018-11-28T15:46:39.604Z,4.65
2018-11-28T15:51:44.434Z,4.55
2018-11-28T15:56:48.727Z,4.48
2018-11-28T16:31:04.277Z,4.28
2018-11-28T16:36:07.630Z,4.34
2018-11-28T16:41:11.809Z,4.13
2018-11-28T16:46:22.031Z,4.42
2018-11-28T16:51:26.053Z,4.50
2018-11-28T16:56:31.309Z,4.43
2018-11-28T17:01:36.374Z,4.39
2018-11-28T17:06:42.557Z,4.39
2018-11-28T17:11:46.551Z,4.33
2018-11-28T17:16:51.966Z,4.37
2018-11-28T17:21:57.374Z,4.35
2018-11-28T17:27:00.712Z,4.31
2018-11-28T17:32:04.089Z,4.48
2018-11-28T17:37:07.440Z,4.64
2018-11-28T17:42:10.806Z,4.73
2018-11-28T17:47:14.147Z,4.72
2018-11-28T17:52:25.994Z,4.43
2018-11-28T18:09:15.683Z,4.52
2018-11-28T18:14:19.769Z,4.45
2018-11-28T18:19:23.089Z,4.37
2018-11-28T18:24:32.472Z,4.37
2018-11-28T18:29:38.528Z,4.28
2018-11-28T18:34:42.393Z,4.15
2018-11-28T18:39:56.541Z,4.25
2018-11-28T18:45:00.395Z,4.30
2018-11-28T18:50:05.166Z,4.25
2018-11-28T19:00:51.308Z,4.36
2018-11-28T19:05:54.890Z,4.39
2018-11-28T19:10:59.232Z,4.44
2018-11-28T19:16:02.632Z,4.28
2018-11-28T19:21:06.181Z,4.31
2018-11-28T19:26:09.668Z,4.41
2018-11-28T19:31:17.167Z,4.36
2018-11-28T19:36:28.581Z,4.32
2018-11-28T19:41:40.237Z,4.12
2018-11-28T19:46:43.590Z,4.20
2018-11-28T19:51:46.917Z,4.27
2018-11-28T19:56:50.249Z,4.30
2018-11-28T20:01:53.608Z,4.39
2018-11-28T20:06:57.722Z,4.23
2018-11-28T20:12:01.055Z,4.27
2018-11-28T20:17:04.417Z,4.18
2018-11-28T20:22:08.559Z,4.24
2018-11-28T20:27:12.358Z,4.14
2018-11-28T20:32:21.146Z,4.30
2018-11-28T20:37:25.367Z,4.32
2018-11-28T20:42:28.695Z,4.25
2018-11-28T20:47:32.810Z,4.22
2018-11-28T20:52:36.903Z,4.36
2018-11-28T20:57:40.249Z,4.43
2018-11-28T21:02:43.600Z,4.48
2018-11-28T21:07:46.922Z,4.45
2018-11-28T21:12:50.268Z,4.51
2018-11-28T21:17:53.614Z,4.41
2018-11-28T21:22:56.999Z,4.42
2018-11-28T21:28:00.439Z,4.44
2018-11-28T21:33:04.525Z,4.34
2018-11-28T21:38:07.905Z,4.39
2018-11-28T21:43:11.237Z,4.37
2018-11-28T21:48:14.562Z,4.26
2018-11-28T21:53:17.888Z,4.42
2018-11-28T21:58:21.253Z,4.35
2018-11-28T22:03:24.626Z,4.32
2018-11-28T22:08:28.748Z,4.43
2018-11-28T22:13:32.841Z,4.06
2018-11-28T22:18:36.171Z,4.20
2018-11-28T22:23:39.505Z,4.30
2018-11-28T22:28:42.833Z,4.12
2018-11-28T22:33:46.155Z,4.10
2018-11-28T22:38:49.484Z,4.03
2018-11-28T22:43:52.825Z,4.22
2018-11-28T22:48:56.232Z,4.29
2018-11-28T22:53:59.548Z,4.22
2018-11-28T22:59:02.899Z,4.30
2018-11-28T23:04:06.986Z,4.23
2018-11-28T23:09:10.328Z,4.09
2018-11-28T23:14:14.432Z,4.05
2018-11-28T23:19:17.766Z,4.03
2018-11-28T23:24:21.088Z,4.08
2018-11-28T23:29:24.458Z,4.09
2018-11-28T23:34:27.789Z,3.87
2018-11-28T23:39:31.900Z,3.70
2018-11-28T23:44:35.253Z,3.72
2018-11-28T23:49:38.589Z,3.85
2018-11-28T23:54:42.228Z,3.79
2018-11-28T23:59:45.560Z,3.82
