createdAt,value
2019-05-12T00:03:01.203Z,7.7
2019-05-12T00:08:03.701Z,7.6
2019-05-12T00:13:08.289Z,7.6
2019-05-12T00:18:09.040Z,7.6
2019-05-12T00:23:23.679Z,7.5
2019-05-12T00:28:13.369Z,7.5
2019-05-12T00:33:17.895Z,7.5
2019-05-12T00:38:18.265Z,7.5
2019-05-12T00:43:20.669Z,7.4
2019-05-12T00:48:23.134Z,7.4
2019-05-12T00:53:36.950Z,7.3
2019-05-12T00:58:28.025Z,7.3
2019-05-12T01:03:30.467Z,7.2
2019-05-12T01:08:32.914Z,7.2
2019-05-12T01:13:35.364Z,7.1
2019-05-12T01:23:53.622Z,6.9
2019-05-12T01:28:42.723Z,6.7
2019-05-12T01:33:45.238Z,6.6
2019-05-12T01:38:48.245Z,6.5
2019-05-12T01:43:49.964Z,6.5
2019-05-12T01:48:52.615Z,6.5
2019-05-12T01:54:08.477Z,6.4
2019-05-12T01:58:57.824Z,6.4
2019-05-12T02:03:59.704Z,6.3
2019-05-12T02:09:02.211Z,6.3
2019-05-12T02:14:04.643Z,6.2
2019-05-12T02:19:08.959Z,6.2
2019-05-12T02:24:23.215Z,6.2
2019-05-12T02:29:11.924Z,6.1
2019-05-12T02:34:15.593Z,6.1
2019-05-12T02:39:16.867Z,6.1
2019-05-12T02:44:19.268Z,6.1
2019-05-12T02:49:24.383Z,6
2019-05-12T02:54:25.241Z,6
2019-05-12T02:59:26.678Z,6
2019-05-12T03:04:28.997Z,6
2019-05-12T03:09:34.710Z,6
2019-05-12T03:14:39.983Z,6
2019-05-12T03:19:36.322Z,6
2019-05-12T03:24:38.745Z,6
2019-05-12T03:34:47.243Z,6
2019-05-12T03:39:47.072Z,5.9
2019-05-12T03:44:48.578Z,5.9
2019-05-12T03:49:54.092Z,5.9
2019-05-12T03:54:55.948Z,5.9
2019-05-12T03:59:55.866Z,5.8
2019-05-12T04:04:58.274Z,5.8
2019-05-12T04:10:00.793Z,5.8
2019-05-12T04:15:05.026Z,5.8
2019-05-12T04:20:05.591Z,5.8
2019-05-12T04:25:08.129Z,5.8
2019-05-12T04:30:10.660Z,5.8
2019-05-12T04:35:14.764Z,5.8
2019-05-12T04:40:16.380Z,5.8
2019-05-12T04:45:17.820Z,5.8
2019-05-12T04:50:20.271Z,5.8
2019-05-12T04:55:25.532Z,5.8
2019-05-12T05:00:25.814Z,5.9
2019-05-12T05:05:27.561Z,5.9
2019-05-12T05:10:30.042Z,5.9
2019-05-12T05:15:34.652Z,5.9
2019-05-12T05:20:34.949Z,5.9
2019-05-12T05:25:37.373Z,6
2019-05-12T05:30:39.858Z,6
2019-05-12T05:35:43.525Z,6.1
2019-05-12T05:40:44.639Z,6.2
2019-05-12T05:45:47.126Z,6.3
2019-05-12T05:50:49.552Z,6.4
2019-05-12T05:55:56.102Z,6.5
2019-05-12T06:01:02.833Z,6.6
2019-05-12T06:06:01.309Z,6.6
2019-05-12T06:10:59.282Z,6.6
2019-05-12T06:16:04.164Z,6.5
2019-05-12T06:21:04.165Z,6.5
2019-05-12T06:26:06.836Z,6.5
2019-05-12T06:31:09.050Z,6.4
2019-05-12T06:36:13.561Z,6.3
2019-05-12T06:41:20.424Z,6.3
2019-05-12T06:46:20.620Z,6.3
2019-05-12T06:51:22.883Z,6.4
2019-05-12T06:56:23.447Z,6.4
2019-05-12T07:01:24.251Z,6.5
2019-05-12T07:06:26.143Z,6.5
2019-05-12T07:11:41.465Z,6.6
2019-05-12T07:16:31.032Z,6.6
2019-05-12T07:21:33.678Z,6.7
2019-05-12T07:26:35.884Z,6.7
2019-05-12T07:31:38.333Z,6.6
2019-05-12T07:36:40.750Z,6.6
2019-05-12T07:41:50.696Z,6.6
2019-05-12T07:46:49.307Z,6.6
2019-05-12T07:51:49.998Z,6.7
2019-05-12T07:56:50.569Z,6.9
2019-05-12T08:01:54.934Z,6.9
2019-05-12T08:06:55.471Z,6.9
2019-05-12T08:11:57.839Z,6.9
2019-05-12T08:17:01.777Z,7
2019-05-12T08:22:04.244Z,6.9
2019-05-12T08:27:06.325Z,6.8
2019-05-12T08:32:09.760Z,6.8
2019-05-12T08:37:10.534Z,6.9
2019-05-12T08:42:14.473Z,6.9
2019-05-12T08:47:15.252Z,7
2019-05-12T08:52:17.410Z,7.2
2019-05-12T08:57:19.827Z,7.2
2019-05-12T09:02:24.020Z,7.3
2019-05-12T09:07:24.680Z,7.4
2019-05-12T09:12:27.105Z,7.4
2019-05-12T09:17:29.596Z,7.5
2019-05-12T09:22:34.078Z,7.7
2019-05-12T09:27:34.515Z,7.9
2019-05-12T09:32:39.058Z,7.9
2019-05-12T09:37:40.535Z,8
2019-05-12T09:42:43.927Z,8.2
2019-05-12T09:47:44.210Z,8.3
2019-05-12T09:52:49.391Z,8.6
2019-05-12T09:57:49.156Z,8.5
2019-05-12T10:02:58.816Z,8.7
2019-05-12T10:07:53.962Z,8.7
2019-05-12T10:12:56.418Z,8.8
2019-05-12T10:18:00.091Z,9
2019-05-12T10:23:01.288Z,9
2019-05-12T10:28:11.276Z,9
2019-05-12T10:33:06.219Z,9.5
2019-05-12T10:38:10.587Z,9.5
2019-05-12T10:43:11.041Z,9.7
2019-05-12T10:48:14.096Z,10.1
2019-05-12T10:53:17.893Z,10.2
2019-05-12T10:58:18.495Z,10.8
2019-05-12T11:03:20.826Z,10.8
2019-05-12T11:08:24.660Z,10.5
2019-05-12T11:13:25.674Z,10.4
2019-05-12T11:18:30.374Z,10.9
2019-05-12T11:23:30.570Z,11.6
2019-05-12T11:28:33.608Z,12
2019-05-12T11:33:35.479Z,12.1
2019-05-12T11:38:38.028Z,11.5
2019-05-12T11:43:40.448Z,11.6
2019-05-12T11:48:46.137Z,11.1
2019-05-12T11:53:45.216Z,11.1
2019-05-12T11:58:51.380Z,11.2
2019-05-12T12:03:50.116Z,11.3
2019-05-12T12:08:53.652Z,11
2019-05-12T12:13:54.952Z,11.2
2019-05-12T12:19:02.467Z,11.4
2019-05-12T12:23:59.921Z,11.2
2019-05-12T12:29:03.292Z,11.8
2019-05-12T12:34:04.987Z,12.3
2019-05-12T12:39:07.197Z,12
2019-05-12T12:44:09.618Z,12.2
2019-05-12T12:49:13.898Z,12.5
2019-05-12T12:54:14.539Z,12.6
2019-05-12T12:59:16.951Z,12.7
2019-05-12T13:04:19.371Z,13.1
2019-05-12T13:09:24.407Z,13.6
2019-05-12T13:14:28.417Z,14
2019-05-12T13:19:26.700Z,13.9
2019-05-12T13:24:29.221Z,14
2019-05-12T13:29:35.276Z,14.6
2019-05-12T13:34:38.376Z,15.1
2019-05-12T13:39:36.499Z,15.5
2019-05-12T13:44:40.728Z,15.3
2019-05-12T13:49:45.137Z,15
2019-05-12T13:54:43.823Z,15.5
2019-05-12T13:59:46.237Z,15.2
2019-05-12T14:04:48.655Z,15.7
2019-05-12T14:09:52.291Z,16.6
2019-05-12T14:14:53.547Z,17.1
2019-05-12T14:19:55.983Z,18
2019-05-12T14:25:01.869Z,17.9
2019-05-12T14:30:09.290Z,18.1
2019-05-12T14:35:04.255Z,18.5
2019-05-12T14:40:06.486Z,18.8
2019-05-12T14:45:08.267Z,18.2
2019-05-12T14:50:10.651Z,20.2
2019-05-12T14:55:13.801Z,21.8
2019-05-12T15:00:20.816Z,20.8
2019-05-12T15:05:17.961Z,20.4
2019-05-12T15:10:20.414Z,19.4
2019-05-12T15:15:24.222Z,19
2019-05-12T15:20:25.413Z,18.6
2019-05-12T15:25:29.185Z,17.5
2019-05-12T15:30:30.318Z,17.3
2019-05-12T15:35:34.340Z,17.9
2019-05-12T15:40:35.601Z,18.8
2019-05-12T15:45:37.467Z,20.1
2019-05-12T15:50:43.261Z,18
2019-05-12T15:55:43.440Z,17.3
2019-05-12T16:00:44.778Z,17
2019-05-12T16:05:47.241Z,15.9
2019-05-12T16:10:49.839Z,15.2
2019-05-12T16:15:55.621Z,14.7
2019-05-12T16:20:58.810Z,14
2019-05-12T16:26:01.236Z,13.4
2019-05-12T16:31:04.870Z,13
2019-05-12T16:36:06.467Z,12.7
2019-05-12T16:41:04.346Z,12.5
2019-05-12T16:46:06.795Z,12.4
2019-05-12T16:51:09.651Z,12.3
2019-05-12T16:56:11.630Z,12.2
2019-05-12T17:01:14.483Z,12.1
2019-05-12T17:06:16.521Z,12
2019-05-12T17:11:26.277Z,11.8
2019-05-12T17:16:21.501Z,11.8
2019-05-12T17:21:24.604Z,11.7
2019-05-12T17:26:26.293Z,11.6
2019-05-12T17:31:28.794Z,11.5
2019-05-12T17:36:31.210Z,11.3
2019-05-12T17:41:40.198Z,11.3
2019-05-12T17:46:37.794Z,11.2
2019-05-12T17:51:38.514Z,11.2
2019-05-12T17:56:40.963Z,11.1
2019-05-12T18:01:43.635Z,11.1
2019-05-12T18:06:46.046Z,11
2019-05-12T18:11:52.472Z,10.9
2019-05-12T18:16:53.447Z,10.8
2019-05-12T18:21:54.692Z,10.8
2019-05-12T18:27:02.096Z,10.7
2019-05-12T18:31:58.078Z,10.6
2019-05-12T18:37:00.423Z,10.5
2019-05-12T18:42:03.487Z,10.4
2019-05-12T18:47:05.580Z,10.3
2019-05-12T18:52:07.782Z,10.2
2019-05-12T18:57:10.221Z,10.1
2019-05-12T19:02:14.474Z,10
2019-05-12T19:07:15.359Z,9.9
2019-05-12T19:12:21.076Z,9.8
2019-05-12T19:17:19.963Z,9.7
2019-05-12T19:22:24.294Z,9.7
2019-05-12T19:27:24.830Z,9.6
2019-05-12T19:32:28.253Z,9.6
2019-05-12T19:37:30.119Z,9.5
2019-05-12T19:42:32.329Z,9.5
2019-05-12T19:47:38.217Z,9.4
2019-05-12T19:52:37.088Z,9.4
2019-05-12T19:57:39.563Z,9.3
2019-05-12T20:02:42.018Z,9.3
2019-05-12T20:07:44.781Z,9.3
2019-05-12T20:12:48.674Z,9.3
2019-05-12T20:17:49.239Z,9.2
2019-05-12T20:22:53.934Z,9.2
2019-05-12T20:27:55.614Z,9.2
2019-05-12T20:32:56.671Z,9.2
2019-05-12T20:37:59.031Z,9.1
2019-05-12T20:43:11.449Z,9.1
2019-05-12T20:48:04.173Z,9.1
2019-05-12T20:53:06.310Z,9
2019-05-12T20:58:08.783Z,9
2019-05-12T21:03:13.556Z,8.9
2019-05-12T21:08:15.333Z,8.9
2019-05-12T21:13:20.217Z,8.9
2019-05-12T21:18:18.679Z,8.9
2019-05-12T21:23:20.990Z,8.8
2019-05-12T21:28:23.937Z,8.8
2019-05-12T21:33:25.855Z,8.8
2019-05-12T21:38:29.654Z,8.7
2019-05-12T21:43:30.731Z,8.7
2019-05-12T21:48:33.986Z,8.6
2019-05-12T21:53:35.591Z,8.6
2019-05-12T21:58:42.950Z,8.6
2019-05-12T22:03:45.753Z,8.5
2019-05-12T22:08:44.187Z,8.4
2019-05-12T22:18:47.997Z,8.3
2019-05-12T22:23:51.091Z,8.2
2019-05-12T22:28:53.674Z,8.2
2019-05-12T22:33:56.303Z,8.2
2019-05-12T22:39:00.681Z,8.1
2019-05-12T22:43:59.988Z,8.1
2019-05-12T22:49:04.140Z,8
2019-05-12T22:54:06.708Z,7.9
2019-05-12T22:59:07.352Z,7.9
2019-05-12T23:04:09.776Z,7.8
2019-05-12T23:09:12.212Z,7.8
2019-05-12T23:14:20.453Z,7.7
2019-05-12T23:19:17.058Z,7.7
2019-05-12T23:24:19.689Z,7.7
2019-05-12T23:29:26.599Z,7.6
2019-05-12T23:34:24.407Z,7.6
2019-05-12T23:39:26.841Z,7.5
2019-05-12T23:44:29.290Z,7.5
2019-05-12T23:49:33.622Z,7.5
2019-05-12T23:54:34.407Z,7.4
2019-05-12T23:59:36.722Z,7.4
