createdAt,value
2018-09-15T00:02:06.266Z,101411.28
2018-09-15T00:04:34.999Z,101413.83
2018-09-15T00:07:04.023Z,101414.22
2018-09-15T00:09:32.738Z,101417.67
2018-09-15T00:12:02.050Z,101415.00
2018-09-15T00:14:30.712Z,101419.75
2018-09-15T00:16:59.471Z,101417.98
2018-09-15T00:19:28.440Z,101427.95
2018-09-15T00:21:57.096Z,101422.73
2018-09-15T00:24:25.879Z,101423.16
2018-09-15T00:26:54.997Z,101424.89
2018-09-15T00:29:23.675Z,101424.07
2018-09-15T00:31:52.324Z,101421.88
2018-09-15T00:34:21.072Z,101431.37
2018-09-15T00:36:49.753Z,101421.00
2018-09-15T00:39:18.376Z,101418.84
2018-09-15T00:41:47.076Z,101423.59
2018-09-15T00:44:15.900Z,101423.60
2018-09-15T00:46:44.557Z,101422.77
2018-09-15T00:49:13.721Z,101430.16
2018-09-15T00:51:42.615Z,101425.02
2018-09-15T00:54:11.319Z,101427.61
2018-09-15T00:56:40.002Z,101428.91
2018-09-15T00:59:13.729Z,101431.53
2018-09-15T01:01:42.590Z,101428.08
2018-09-15T01:04:11.294Z,101425.56
2018-09-15T01:06:40.982Z,101428.23
2018-09-15T01:09:10.392Z,101420.06
2018-09-15T01:11:38.996Z,101421.42
2018-09-15T01:14:07.877Z,101423.62
2018-09-15T01:16:36.431Z,101418.44
2018-09-15T01:19:05.308Z,101414.16
2018-09-15T01:21:34.834Z,101413.73
2018-09-15T01:24:03.536Z,101410.28
2018-09-15T01:26:32.235Z,101410.81
2018-09-15T01:29:00.843Z,101418.17
2018-09-15T01:31:29.679Z,101418.23
2018-09-15T01:33:58.313Z,101417.80
2018-09-15T01:36:27.495Z,101429.91
2018-09-15T01:38:56.159Z,101429.05
2018-09-15T01:41:24.784Z,101425.53
2018-09-15T01:43:54.386Z,101432.84
2018-09-15T01:46:23.107Z,101427.20
2018-09-15T01:48:51.832Z,101434.47
2018-09-15T01:51:20.517Z,101432.75
2018-09-15T01:53:49.118Z,101437.95
2018-09-15T01:56:19.008Z,101449.56
2018-09-15T01:58:48.070Z,101446.52
2018-09-15T02:01:16.717Z,101446.91
2018-09-15T02:03:45.445Z,101456.80
2018-09-15T02:06:14.139Z,101455.48
2018-09-15T02:08:44.301Z,101452.45
2018-09-15T02:11:13.355Z,101451.09
2018-09-15T02:13:42.852Z,101456.70
2018-09-15T02:16:11.562Z,101448.47
2018-09-15T02:18:40.364Z,101448.00
2018-09-15T02:21:10.756Z,101451.81
2018-09-15T02:23:39.679Z,101453.51
2018-09-15T02:26:09.014Z,101452.64
2018-09-15T02:28:37.915Z,101450.91
2018-09-15T02:31:07.170Z,101444.88
2018-09-15T02:33:35.864Z,101448.75
2018-09-15T02:36:04.760Z,101445.22
2018-09-15T02:38:33.366Z,101442.20
2018-09-15T02:41:02.722Z,101436.16
2018-09-15T02:43:31.328Z,101438.31
2018-09-15T02:46:00.486Z,101441.25
2018-09-15T02:48:29.448Z,101446.36
2018-09-15T02:50:58.683Z,101434.22
2018-09-15T02:53:28.479Z,101442.86
2018-09-15T02:55:57.289Z,101442.95
2018-09-15T02:58:25.967Z,101439.14
2018-09-15T03:00:54.767Z,101445.27
2018-09-15T03:03:23.680Z,101440.98
2018-09-15T03:05:52.358Z,101438.94
2018-09-15T03:08:21.152Z,101437.72
2018-09-15T03:10:49.879Z,101439.91
2018-09-15T03:13:18.516Z,101447.28
2018-09-15T03:15:47.192Z,101439.95
2018-09-15T03:18:15.965Z,101449.88
2018-09-15T03:20:44.637Z,101440.87
2018-09-15T03:23:13.374Z,101450.37
2018-09-15T03:25:42.099Z,101443.93
2018-09-15T03:28:11.655Z,101446.58
2018-09-15T03:30:40.416Z,101441.83
2018-09-15T03:33:09.107Z,101449.66
2018-09-15T03:35:37.847Z,101447.13
2018-09-15T03:38:06.705Z,101442.41
2018-09-15T03:40:35.417Z,101447.59
2018-09-15T03:43:04.326Z,101451.06
2018-09-15T03:45:33.058Z,101446.34
2018-09-15T03:48:01.854Z,101446.38
2018-09-15T03:50:30.827Z,101449.40
2018-09-15T03:52:59.528Z,101442.95
2018-09-15T03:55:28.746Z,101448.64
2018-09-15T03:57:57.304Z,101443.11
2018-09-15T04:00:25.933Z,101445.33
2018-09-15T04:02:54.450Z,101447.91
2018-09-15T04:05:23.222Z,101448.36
2018-09-15T04:07:51.797Z,101452.69
2018-09-15T04:10:21.019Z,101444.97
2018-09-15T04:12:49.709Z,101457.91
2018-09-15T04:15:18.413Z,101458.78
2018-09-15T04:17:47.072Z,101463.57
2018-09-15T04:20:15.833Z,101460.98
2018-09-15T04:22:44.482Z,101463.97
2018-09-15T04:25:13.199Z,101476.92
2018-09-15T04:27:41.804Z,101474.77
2018-09-15T04:30:10.673Z,101474.78
2018-09-15T04:32:40.226Z,101475.61
2018-09-15T04:35:08.884Z,101467.41
2018-09-15T04:37:37.690Z,101476.42
2018-09-15T04:40:07.643Z,101465.66
2018-09-15T04:42:36.377Z,101472.94
2018-09-15T04:45:05.165Z,101471.67
2018-09-15T04:47:34.312Z,101476.42
2018-09-15T04:50:03.181Z,101479.88
2018-09-15T04:52:32.044Z,101481.22
2018-09-15T04:55:00.961Z,101479.94
2018-09-15T04:57:30.182Z,101481.68
2018-09-15T04:59:58.831Z,101479.12
2018-09-15T05:02:27.599Z,101485.13
2018-09-15T05:04:57.330Z,101495.92
2018-09-15T05:07:27.059Z,101490.76
2018-09-15T05:09:56.443Z,101495.04
2018-09-15T05:12:25.208Z,101501.06
2018-09-15T05:14:54.136Z,101502.35
2018-09-15T05:17:22.829Z,101508.77
2018-09-15T05:19:51.513Z,101501.02
2018-09-15T05:22:20.436Z,101501.86
2018-09-15T05:24:50.183Z,101504.00
2018-09-15T05:27:18.985Z,101507.44
2018-09-15T05:29:47.625Z,101511.73
2018-09-15T05:32:16.374Z,101509.13
2018-09-15T05:34:45.898Z,101507.39
2018-09-15T05:37:14.546Z,101519.02
2018-09-15T05:39:43.874Z,101515.99
2018-09-15T05:42:12.609Z,101513.84
2018-09-15T05:44:41.361Z,101517.25
2018-09-15T05:47:17.005Z,101527.59
2018-09-15T05:49:45.780Z,101524.13
2018-09-15T05:52:14.399Z,101525.80
2018-09-15T05:54:43.072Z,101525.79
2018-09-15T05:57:11.778Z,101527.05
2018-09-15T05:59:40.676Z,101527.05
2018-09-15T06:02:09.747Z,101537.80
2018-09-15T06:04:38.541Z,101534.76
2018-09-15T06:07:07.164Z,101541.22
2018-09-15T06:09:35.925Z,101549.83
2018-09-15T06:12:05.566Z,101548.95
2018-09-15T06:14:34.675Z,101545.93
2018-09-15T06:17:03.835Z,101547.62
2018-09-15T06:19:32.862Z,101548.50
2018-09-15T06:22:04.089Z,101552.78
2018-09-15T06:24:32.748Z,101561.34
2018-09-15T06:27:01.430Z,101556.11
2018-09-15T06:29:30.505Z,101557.41
2018-09-15T06:32:00.795Z,101559.97
2018-09-15T06:34:29.579Z,101560.84
2018-09-15T06:36:58.951Z,101569.02
2018-09-15T06:39:28.729Z,101568.55
2018-09-15T06:41:58.632Z,101565.08
2018-09-15T06:44:28.406Z,101570.22
2018-09-15T06:46:57.133Z,101575.80
2018-09-15T06:49:28.044Z,101577.08
2018-09-15T06:51:58.950Z,101576.19
2018-09-15T06:54:29.325Z,101571.78
2018-09-15T06:56:58.171Z,101576.47
2018-09-15T06:59:26.904Z,101580.69
2018-09-15T07:01:55.636Z,101583.18
2018-09-15T07:04:25.397Z,101575.38
2018-09-15T07:06:54.980Z,101590.92
2018-09-15T07:09:25.137Z,101587.47
2018-09-15T07:11:53.934Z,101595.20
2018-09-15T07:14:23.424Z,101607.20
2018-09-15T07:16:53.606Z,101602.80
2018-09-15T07:19:23.254Z,101598.80
2018-09-15T07:21:52.351Z,101603.52
2018-09-15T07:24:20.900Z,101597.46
2018-09-15T07:26:52.265Z,101600.41
2018-09-15T07:29:21.463Z,101606.42
2018-09-15T07:31:50.808Z,101611.48
2018-09-15T07:34:19.638Z,101610.92
2018-09-15T07:36:49.424Z,101612.61
2018-09-15T07:39:18.133Z,101613.05
2018-09-15T07:41:46.855Z,101621.30
2018-09-15T07:44:15.486Z,101616.59
2018-09-15T07:46:44.376Z,101627.44
2018-09-15T07:49:13.081Z,101627.91
2018-09-15T07:51:41.827Z,101632.23
2018-09-15T07:54:12.167Z,101630.03
2018-09-15T07:56:42.097Z,101639.98
2018-09-15T07:59:13.347Z,101637.37
2018-09-15T08:01:42.034Z,101649.45
2018-09-15T08:04:10.723Z,101649.48
2018-09-15T08:06:39.701Z,101650.78
2018-09-15T08:09:08.640Z,101646.38
2018-09-15T08:11:37.831Z,101650.66
2018-09-15T08:14:06.632Z,101649.78
2018-09-15T08:16:36.162Z,101651.81
2018-09-15T08:19:04.950Z,101653.89
2018-09-15T08:21:33.770Z,101652.12
2018-09-15T08:24:02.399Z,101657.22
2018-09-15T08:26:31.053Z,101654.96
2018-09-15T08:29:01.303Z,101655.30
2018-09-15T08:31:30.038Z,101651.63
2018-09-15T08:33:58.746Z,101657.97
2018-09-15T08:36:27.399Z,101650.94
2018-09-15T08:38:56.158Z,101653.42
2018-09-15T08:41:24.818Z,101648.17
2018-09-15T08:43:53.614Z,101646.32
2018-09-15T08:46:22.851Z,101648.84
2018-09-15T08:48:51.558Z,101656.97
2018-09-15T08:51:20.225Z,101657.72
2018-09-15T08:53:49.068Z,101654.19
2018-09-15T08:56:17.807Z,101648.56
2018-09-15T08:58:46.408Z,101659.75
2018-09-15T09:01:15.442Z,101658.33
2018-09-15T09:03:44.233Z,101661.36
2018-09-15T09:06:12.994Z,101663.47
2018-09-15T09:08:42.645Z,101668.97
2018-09-15T09:11:12.150Z,101663.59
2018-09-15T09:13:42.018Z,101670.84
2018-09-15T09:16:10.691Z,101671.19
2018-09-15T09:18:39.337Z,101670.13
2018-09-15T09:21:08.550Z,101675.34
2018-09-15T09:23:37.275Z,101661.47
2018-09-15T09:26:06.142Z,101666.46
2018-09-15T09:28:34.700Z,101657.65
2018-09-15T09:31:14.208Z,101664.55
2018-09-15T09:33:42.769Z,101664.53
2018-09-15T09:36:11.679Z,101669.80
2018-09-15T09:38:40.344Z,101656.84
2018-09-15T09:41:09.343Z,101658.56
2018-09-15T09:43:38.121Z,101658.53
2018-09-15T09:46:06.893Z,101661.17
2018-09-15T09:48:35.603Z,101663.48
2018-09-15T09:51:05.146Z,101662.75
2018-09-15T09:53:34.446Z,101665.00
2018-09-15T09:56:03.597Z,101665.92
2018-09-15T09:58:32.257Z,101665.62
2018-09-15T10:01:06.806Z,101667.84
2018-09-15T10:03:35.448Z,101654.86
2018-09-15T10:06:04.079Z,101659.86
2018-09-15T10:08:32.926Z,101658.34
2018-09-15T10:11:03.358Z,101656.30
2018-09-15T10:13:32.047Z,101654.26
2018-09-15T10:16:00.734Z,101652.17
2018-09-15T10:18:29.518Z,101646.11
2018-09-15T10:20:58.858Z,101650.64
2018-09-15T10:23:27.610Z,101641.78
2018-09-15T10:25:56.244Z,101643.75
2018-09-15T10:28:25.018Z,101649.14
2018-09-15T10:30:54.393Z,101645.66
2018-09-15T10:33:24.088Z,101643.66
2018-09-15T10:35:52.943Z,101660.48
2018-09-15T10:38:23.686Z,101659.52
2018-09-15T10:40:53.180Z,101658.23
2018-09-15T10:43:23.038Z,101660.70
2018-09-15T10:45:51.939Z,101665.41
2018-09-15T10:48:21.168Z,101691.93
2018-09-15T10:50:49.880Z,101698.45
2018-09-15T10:53:20.222Z,101694.84
2018-09-15T10:55:48.900Z,101696.28
2018-09-15T10:58:17.881Z,101693.04
2018-09-15T11:00:46.650Z,101707.41
2018-09-15T11:03:15.252Z,101701.39
2018-09-15T11:05:43.920Z,101694.84
2018-09-15T11:08:12.598Z,101700.44
2018-09-15T11:10:41.305Z,101700.83
2018-09-15T11:13:10.031Z,101706.83
2018-09-15T11:15:38.709Z,101707.16
2018-09-15T11:18:08.056Z,101709.96
2018-09-15T11:20:37.137Z,101702.81
2018-09-15T11:23:06.317Z,101703.53
2018-09-15T11:25:35.355Z,101702.47
2018-09-15T11:28:04.398Z,101709.16
2018-09-15T11:30:34.009Z,101704.61
2018-09-15T11:33:04.166Z,101705.48
2018-09-15T11:35:33.881Z,101700.77
2018-09-15T11:38:11.215Z,101698.28
2018-09-15T11:40:41.129Z,101696.79
2018-09-15T11:43:11.051Z,101701.54
2018-09-15T11:45:50.440Z,101696.42
2018-09-15T11:48:19.103Z,101697.72
2018-09-15T11:50:48.102Z,101693.30
2018-09-15T11:53:16.840Z,101700.59
2018-09-15T11:55:45.915Z,101691.80
2018-09-15T11:58:14.663Z,101685.05
2018-09-15T12:00:48.856Z,101679.23
2018-09-15T12:03:17.575Z,101683.41
2018-09-15T12:05:46.274Z,101696.53
2018-09-15T12:08:14.962Z,101695.91
2018-09-15T12:10:44.028Z,101694.27
2018-09-15T12:13:12.904Z,101702.28
2018-09-15T12:15:41.547Z,101711.14
2018-09-15T12:18:10.299Z,101705.36
2018-09-15T12:20:39.106Z,101703.36
2018-09-15T12:23:07.906Z,101703.52
2018-09-15T12:25:37.736Z,101697.87
2018-09-15T12:28:06.613Z,101701.86
2018-09-15T12:30:35.796Z,101701.86
2018-09-15T12:33:04.552Z,101700.61
2018-09-15T12:35:33.366Z,101701.39
2018-09-15T12:38:02.306Z,101702.19
2018-09-15T12:40:31.187Z,101703.52
2018-09-15T12:42:59.823Z,101701.78
2018-09-15T12:45:29.179Z,101707.42
2018-09-15T12:47:57.902Z,101707.84
2018-09-15T12:50:27.989Z,101713.06
2018-09-15T12:52:56.924Z,101708.21
2018-09-15T12:55:25.639Z,101705.53
2018-09-15T12:57:54.480Z,101707.70
2018-09-15T13:00:23.304Z,101716.33
2018-09-15T13:02:52.198Z,101715.53
2018-09-15T13:05:21.028Z,101711.19
2018-09-15T13:07:50.483Z,101710.75
2018-09-15T13:10:19.286Z,101710.30
2018-09-15T13:12:49.452Z,101703.27
2018-09-15T13:15:18.331Z,101707.97
2018-09-15T13:17:47.165Z,101703.42
2018-09-15T13:20:15.804Z,101708.09
2018-09-15T13:22:44.942Z,101709.25
2018-09-15T13:25:14.454Z,101715.33
2018-09-15T13:27:43.187Z,101706.19
2018-09-15T13:30:12.151Z,101703.02
2018-09-15T13:32:40.873Z,101706.78
2018-09-15T13:35:10.316Z,101707.19
2018-09-15T13:37:38.900Z,101707.91
2018-09-15T13:40:07.881Z,101695.92
2018-09-15T13:42:36.588Z,101694.89
2018-09-15T13:45:05.531Z,101703.75
2018-09-15T13:47:34.290Z,101692.73
2018-09-15T13:50:03.444Z,101699.48
2018-09-15T13:52:32.146Z,101694.59
2018-09-15T13:55:00.856Z,101688.89
2018-09-15T13:57:29.537Z,101698.88
2018-09-15T13:59:58.506Z,101696.80
2018-09-15T14:02:27.272Z,101698.55
2018-09-15T14:07:55.559Z,101707.05
2018-09-15T14:10:25.066Z,101710.99
2018-09-15T14:12:54.016Z,101713.00
2018-09-15T14:15:22.831Z,101721.30
2018-09-15T14:17:52.594Z,101721.65
2018-09-15T14:20:21.439Z,101722.87
2018-09-15T14:22:50.245Z,101722.52
2018-09-15T14:25:18.834Z,101724.00
2018-09-15T14:27:48.257Z,101719.80
2018-09-15T14:30:16.927Z,101720.31
2018-09-15T14:32:45.730Z,101716.84
2018-09-15T14:35:14.482Z,101720.77
2018-09-15T14:37:43.190Z,101721.64
2018-09-15T14:40:11.915Z,101711.61
2018-09-15T14:42:40.832Z,101723.90
2018-09-15T14:45:09.721Z,101719.59
2018-09-15T14:47:38.335Z,101717.44
2018-09-15T14:50:07.412Z,101726.98
2018-09-15T14:52:37.136Z,101727.91
2018-09-15T14:55:06.215Z,101729.23
2018-09-15T14:57:35.927Z,101736.89
2018-09-15T15:00:05.186Z,101735.09
2018-09-15T15:02:34.164Z,101730.57
2018-09-15T15:05:02.905Z,101737.20
2018-09-15T15:07:31.595Z,101736.83
2018-09-15T15:10:00.838Z,101729.03
2018-09-15T15:12:30.116Z,101736.33
2018-09-15T15:14:58.785Z,101735.58
2018-09-15T15:17:27.490Z,101744.41
2018-09-15T15:19:57.363Z,101749.61
2018-09-15T15:22:26.081Z,101752.14
2018-09-15T15:24:54.916Z,101751.83
2018-09-15T15:27:24.582Z,101748.41
2018-09-15T15:29:54.036Z,101745.28
2018-09-15T15:32:23.696Z,101733.53
2018-09-15T15:34:52.461Z,101735.03
2018-09-15T15:37:21.366Z,101727.73
2018-09-15T15:39:50.165Z,101731.63
2018-09-15T15:42:19.775Z,101730.91
2018-09-15T15:44:49.733Z,101724.05
2018-09-15T15:47:18.417Z,101723.98
2018-09-15T15:49:47.878Z,101726.52
2018-09-15T15:52:16.963Z,101732.94
2018-09-15T15:54:46.074Z,101733.12
2018-09-15T15:57:14.626Z,101734.60
2018-09-15T15:59:43.345Z,101739.19
2018-09-15T16:02:12.135Z,101751.50
2018-09-15T16:04:40.729Z,101748.13
2018-09-15T16:07:09.676Z,101740.38
2018-09-15T16:09:38.507Z,101735.23
2018-09-15T16:12:07.389Z,101738.34
2018-09-15T16:14:36.916Z,101746.23
2018-09-15T16:17:05.644Z,101751.52
2018-09-15T16:19:34.436Z,101754.59
2018-09-15T16:22:03.175Z,101750.23
2018-09-15T16:24:31.832Z,101754.56
2018-09-15T16:27:00.579Z,101753.78
2018-09-15T16:29:29.634Z,101756.31
2018-09-15T16:31:59.455Z,101755.50
2018-09-15T16:34:28.581Z,101761.59
2018-09-15T16:36:57.376Z,101757.76
2018-09-15T16:39:25.962Z,101755.66
2018-09-15T16:41:54.700Z,101756.52
2018-09-15T16:44:23.913Z,101761.69
2018-09-15T16:46:53.399Z,101763.27
2018-09-15T16:49:22.050Z,101760.45
2018-09-15T16:51:51.036Z,101761.19
2018-09-15T16:54:19.704Z,101763.62
2018-09-15T16:56:49.404Z,101765.33
2018-09-15T16:59:18.249Z,101765.35
2018-09-15T17:01:48.543Z,101769.35
2018-09-15T17:04:18.350Z,101776.08
2018-09-15T17:06:47.581Z,101772.30
2018-09-15T17:09:17.135Z,101772.09
2018-09-15T17:11:46.456Z,101775.64
2018-09-15T17:14:15.352Z,101773.98
2018-09-15T17:16:46.258Z,101785.35
2018-09-15T17:19:14.799Z,101785.08
2018-09-15T17:21:43.516Z,101781.64
2018-09-15T17:24:12.182Z,101779.49
2018-09-15T17:26:40.905Z,101778.68
2018-09-15T17:29:11.435Z,101786.94
2018-09-15T17:31:40.064Z,101783.98
2018-09-15T17:34:09.808Z,101793.10
2018-09-15T17:36:38.406Z,101788.38
2018-09-15T17:39:09.756Z,101791.92
2018-09-15T17:41:39.028Z,101785.48
2018-09-15T17:44:08.691Z,101787.70
2018-09-15T17:46:37.715Z,101792.44
2018-09-15T17:49:06.646Z,101796.40
2018-09-15T17:51:36.837Z,101800.81
2018-09-15T17:54:06.128Z,101803.53
2018-09-15T17:56:35.248Z,101801.38
2018-09-15T17:59:05.413Z,101805.30
2018-09-15T18:01:36.167Z,101814.09
2018-09-15T18:04:05.743Z,101817.25
2018-09-15T18:06:35.834Z,101813.36
2018-09-15T18:09:06.539Z,101819.06
2018-09-15T18:11:35.425Z,101820.00
2018-09-15T18:14:04.845Z,101816.98
2018-09-15T18:16:33.857Z,101828.36
2018-09-15T18:19:05.798Z,101821.91
2018-09-15T18:21:47.180Z,101816.35
2018-09-15T18:24:16.786Z,101818.73
2018-09-15T18:26:45.635Z,101827.04
2018-09-15T18:29:14.534Z,101837.59
2018-09-15T18:31:45.455Z,101841.12
2018-09-15T18:34:14.219Z,101848.54
2018-09-15T18:36:43.796Z,101846.91
2018-09-15T18:39:12.527Z,101850.90
2018-09-15T18:41:41.448Z,101851.48
2018-09-15T18:44:10.573Z,101855.47
2018-09-15T18:46:40.180Z,101851.63
2018-09-15T18:49:09.035Z,101869.00
2018-09-15T18:51:38.229Z,101869.95
2018-09-15T18:54:07.245Z,101874.28
2018-09-15T18:56:38.015Z,101870.89
2018-09-15T18:59:07.042Z,101872.23
2018-09-15T19:01:38.100Z,101875.75
2018-09-15T19:04:07.066Z,101875.27
2018-09-15T19:06:36.652Z,101880.94
2018-09-15T19:09:08.518Z,101887.86
2018-09-15T19:11:38.916Z,101885.66
2018-09-15T19:14:07.710Z,101884.84
2018-09-15T19:16:36.508Z,101893.06
2018-09-15T19:19:06.204Z,101896.12
2018-09-15T19:21:36.477Z,101893.93
2018-09-15T19:24:05.184Z,101888.73
2018-09-15T19:26:35.404Z,101893.53
2018-09-15T19:29:04.800Z,101894.87
2018-09-15T19:31:33.650Z,101898.77
2018-09-15T19:34:03.196Z,101896.64
2018-09-15T19:36:31.910Z,101892.34
2018-09-15T19:39:00.640Z,101894.08
2018-09-15T19:41:29.786Z,101897.11
2018-09-15T19:43:59.149Z,101895.41
2018-09-15T19:46:29.023Z,101897.61
2018-09-15T19:49:44.912Z,101901.55
2018-09-15T19:52:13.549Z,101900.28
2018-09-15T19:54:42.982Z,101907.27
2018-09-15T19:57:11.764Z,101906.00
2018-09-15T19:59:41.697Z,101906.50
2018-09-15T20:02:12.462Z,101913.45
2018-09-15T20:04:41.376Z,101920.00
2018-09-15T20:08:16.560Z,101918.75
2018-09-15T20:10:45.820Z,101915.77
2018-09-15T20:13:15.375Z,101917.96
2018-09-15T20:15:42.838Z,101920.17
2018-09-15T20:18:11.681Z,101916.72
2018-09-15T20:20:39.128Z,101917.63
2018-09-15T20:23:08.461Z,101926.70
2018-09-15T20:25:38.094Z,101924.59
2018-09-15T20:28:07.965Z,101928.06
2018-09-15T20:30:38.966Z,101922.91
2018-09-15T20:33:08.854Z,101931.57
2018-09-15T20:35:38.948Z,101925.08
2018-09-15T20:38:07.645Z,101934.15
2018-09-15T20:40:38.336Z,101935.47
2018-09-15T20:43:07.954Z,101933.78
2018-09-15T20:45:36.569Z,101937.23
2018-09-15T20:48:05.364Z,101938.11
2018-09-15T20:50:35.661Z,101946.77
2018-09-15T20:53:04.304Z,101934.69
2018-09-15T20:55:33.253Z,101943.34
2018-09-15T20:58:02.035Z,101941.61
2018-09-15T21:00:31.715Z,101941.64
2018-09-15T21:03:00.602Z,101948.11
2018-09-15T21:05:29.324Z,101946.39
2018-09-15T21:07:58.025Z,101946.39
2018-09-15T21:10:26.672Z,101942.97
2018-09-15T21:12:56.485Z,101945.55
2018-09-15T21:15:26.368Z,101945.57
2018-09-15T21:17:55.231Z,101946.88
2018-09-15T21:20:24.254Z,101953.80
2018-09-15T21:22:53.212Z,101954.67
2018-09-15T21:25:22.165Z,101958.55
2018-09-15T21:27:51.121Z,101965.48
2018-09-15T21:30:20.772Z,101955.58
2018-09-15T21:32:50.408Z,101961.59
2018-09-15T21:35:19.847Z,101965.48
2018-09-15T21:37:49.657Z,101968.09
2018-09-15T21:40:18.484Z,101965.50
2018-09-15T21:42:48.940Z,101967.21
2018-09-15T21:45:18.528Z,101971.08
2018-09-15T21:47:48.150Z,101968.08
2018-09-15T21:50:16.927Z,101969.36
2018-09-15T21:52:47.401Z,101965.91
2018-09-15T21:55:16.245Z,101965.50
2018-09-15T21:57:47.056Z,101964.63
2018-09-15T22:00:15.845Z,101968.95
2018-09-15T22:02:44.732Z,101965.91
2018-09-15T22:05:13.573Z,101974.14
2018-09-15T22:07:42.374Z,101977.58
2018-09-15T22:10:11.097Z,101979.73
2018-09-15T22:12:40.875Z,101980.60
2018-09-15T22:15:26.934Z,101981.45
2018-09-15T22:17:57.420Z,101981.91
2018-09-15T22:20:26.106Z,101976.29
2018-09-15T22:22:55.833Z,101978.03
2018-09-15T22:25:25.645Z,101984.06
2018-09-15T22:27:54.453Z,101986.23
2018-09-15T22:30:24.386Z,101981.47
2018-09-15T22:32:54.945Z,101983.19
2018-09-15T22:35:23.754Z,101994.00
2018-09-15T22:37:52.341Z,101996.57
2018-09-15T22:40:20.919Z,101990.12
2018-09-15T22:42:49.558Z,101993.56
2018-09-15T22:45:18.279Z,101983.65
2018-09-15T22:47:47.074Z,101987.07
2018-09-15T22:50:15.798Z,101984.48
2018-09-15T22:52:44.437Z,101991.83
2018-09-15T22:55:13.186Z,101985.80
2018-09-15T22:57:41.899Z,101983.19
2018-09-15T23:00:10.742Z,101982.34
2018-09-15T23:02:39.394Z,101979.31
2018-09-15T23:05:08.299Z,101982.77
2018-09-15T23:07:38.417Z,101980.62
2018-09-15T23:10:07.099Z,101982.75
2018-09-15T23:12:42.451Z,101978.89
2018-09-15T23:15:13.117Z,101980.19
2018-09-15T23:17:41.837Z,101983.61
2018-09-15T23:20:10.827Z,101980.59
2018-09-15T23:22:39.402Z,101978.44
2018-09-15T23:25:08.396Z,101977.59
2018-09-15T23:27:38.095Z,101976.30
2018-09-15T23:30:08.571Z,101973.70
2018-09-15T23:32:37.265Z,101982.30
2018-09-15T23:35:06.601Z,101981.03
2018-09-15T23:37:37.028Z,101983.60
2018-09-15T23:40:05.670Z,101974.56
2018-09-15T23:42:34.716Z,101981.88
2018-09-15T23:45:05.052Z,101983.60
2018-09-15T23:47:35.147Z,101978.43
2018-09-15T23:50:05.554Z,101977.56
2018-09-15T23:52:34.587Z,101979.70
2018-09-15T23:55:03.390Z,101982.29
2018-09-15T23:57:33.176Z,101973.66
