createdAt,value
2022-11-17T00:02:01.932Z,98527.34
2022-11-17T00:04:31.694Z,98529.31
2022-11-17T00:07:01.227Z,98519.19
2022-11-17T00:09:30.682Z,98522.38
2022-11-17T00:12:18.052Z,98516.50
2022-11-17T00:14:51.645Z,98501.38
2022-11-17T00:17:21.083Z,98506.59
2022-11-17T00:20:03.032Z,98507.72
2022-11-17T00:22:33.424Z,98504.94
2022-11-17T00:25:02.921Z,98495.78
2022-11-17T00:27:34.966Z,98482.13
2022-11-17T00:30:04.471Z,98473.66
2022-11-17T00:32:46.388Z,98466.09
2022-11-17T00:35:16.064Z,98462.41
2022-11-17T00:38:05.808Z,98465.69
2022-11-17T00:40:35.279Z,98460.72
2022-11-17T00:43:07.343Z,98440.41
2022-11-17T00:45:36.809Z,98438.56
2022-11-17T00:48:06.547Z,98442.72
2022-11-17T00:50:36.080Z,98428.81
2022-11-17T00:53:05.548Z,98435.38
2022-11-17T00:55:35.064Z,98431.94
2022-11-17T00:58:07.101Z,98424.66
2022-11-17T01:00:36.562Z,98410.53
2022-11-17T01:03:06.051Z,98404.25
2022-11-17T01:05:37.209Z,98401.63
2022-11-17T01:08:06.467Z,98404.94
2022-11-17T01:10:37.304Z,98397.16
2022-11-17T01:13:09.340Z,98387.63
2022-11-17T01:15:38.841Z,98385.94
2022-11-17T01:18:08.368Z,98379.81
2022-11-17T01:20:37.949Z,98390.78
2022-11-17T01:23:07.391Z,98400.28
2022-11-17T01:25:38.236Z,98391.66
2022-11-17T01:28:10.378Z,98390.59
2022-11-17T01:30:39.811Z,98384.50
2022-11-17T01:33:09.239Z,98393.78
2022-11-17T01:35:38.679Z,98391.78
2022-11-17T01:38:08.100Z,98372.00
2022-11-17T01:40:37.543Z,98355.88
2022-11-17T01:43:11.351Z,98373.97
2022-11-17T01:45:40.804Z,98375.22
2022-11-17T01:48:10.351Z,98377.34
2022-11-17T01:50:40.893Z,98359.38
2022-11-17T01:53:11.596Z,98344.06
2022-11-17T01:55:42.941Z,98337.00
2022-11-17T01:58:15.467Z,98338.44
2022-11-17T02:00:44.927Z,98350.22
2022-11-17T02:03:14.384Z,98332.63
2022-11-17T02:05:47.578Z,98316.41
2022-11-17T02:08:33.052Z,98312.38
2022-11-17T02:11:03.187Z,98312.44
2022-11-17T02:13:35.579Z,98311.56
2022-11-17T02:16:05.230Z,98314.00
2022-11-17T02:18:34.640Z,98307.41
2022-11-17T02:21:15.916Z,98287.69
2022-11-17T02:23:53.837Z,98276.81
2022-11-17T02:26:41.591Z,98290.66
2022-11-17T02:29:16.050Z,98289.84
2022-11-17T02:31:48.015Z,98289.47
2022-11-17T02:34:21.548Z,98274.94
2022-11-17T02:36:53.968Z,98267.78
2022-11-17T02:39:25.288Z,98261.97
2022-11-17T02:41:57.019Z,98264.53
2022-11-17T02:44:28.116Z,98264.91
2022-11-17T02:46:57.862Z,98263.50
2022-11-17T02:49:28.504Z,98250.59
2022-11-17T02:51:59.026Z,98250.41
2022-11-17T02:54:30.828Z,98251.84
2022-11-17T02:57:00.349Z,98255.56
2022-11-17T02:59:33.211Z,98245.19
2022-11-17T03:02:22.653Z,98253.56
2022-11-17T03:04:59.679Z,98236.59
2022-11-17T03:07:37.749Z,98239.34
2022-11-17T03:10:13.414Z,98235.53
2022-11-17T03:12:45.742Z,98236.91
2022-11-17T03:15:24.439Z,98230.81
2022-11-17T03:17:57.875Z,98219.22
2022-11-17T03:20:28.948Z,98218.00
2022-11-17T03:22:59.141Z,98212.06
2022-11-17T03:25:28.786Z,98209.88
2022-11-17T03:27:59.333Z,98200.97
2022-11-17T03:30:36.265Z,98201.31
2022-11-17T03:33:09.212Z,98205.66
2022-11-17T03:35:40.164Z,98205.84
2022-11-17T03:38:10.845Z,98195.88
2022-11-17T03:40:41.068Z,98204.13
2022-11-17T03:43:10.935Z,98195.38
2022-11-17T03:45:43.958Z,98208.84
2022-11-17T03:48:15.499Z,98204.75
2022-11-17T03:50:46.360Z,98202.84
2022-11-17T03:53:16.062Z,98202.69
2022-11-17T03:55:47.846Z,98203.22
2022-11-17T03:58:18.420Z,98210.38
2022-11-17T04:00:51.299Z,98205.41
2022-11-17T04:03:20.768Z,98194.19
2022-11-17T04:05:50.210Z,98197.66
2022-11-17T04:08:26.109Z,98186.09
2022-11-17T04:11:22.780Z,98176.94
2022-11-17T04:14:04.683Z,98182.94
2022-11-17T04:16:36.718Z,98175.34
2022-11-17T04:19:06.230Z,98178.44
2022-11-17T04:21:35.692Z,98174.00
2022-11-17T04:24:05.271Z,98183.28
2022-11-17T04:26:47.177Z,98170.84
2022-11-17T04:29:17.672Z,98172.00
2022-11-17T04:31:49.704Z,98190.72
2022-11-17T04:34:19.184Z,98195.00
2022-11-17T04:36:48.988Z,98186.94
2022-11-17T04:39:18.629Z,98178.88
2022-11-17T04:41:54.553Z,98172.56
2022-11-17T04:44:25.684Z,98176.91
2022-11-17T04:46:57.604Z,98172.50
2022-11-17T04:49:27.801Z,98157.47
2022-11-17T04:51:57.220Z,98144.59
2022-11-17T04:54:27.264Z,98138.53
2022-11-17T04:56:57.116Z,98147.22
2022-11-17T04:59:26.633Z,98144.09
2022-11-17T05:02:04.148Z,98142.13
2022-11-17T05:04:47.714Z,98146.91
2022-11-17T05:07:17.222Z,98143.81
2022-11-17T05:09:46.723Z,98130.56
2022-11-17T05:12:43.551Z,98124.56
2022-11-17T05:15:33.135Z,98142.16
2022-11-17T05:18:02.560Z,98117.47
2022-11-17T05:20:32.180Z,98121.25
2022-11-17T05:23:14.067Z,98128.41
2022-11-17T05:25:43.499Z,98131.38
2022-11-17T05:28:13.036Z,98112.53
2022-11-17T05:30:42.500Z,98112.66
2022-11-17T05:33:14.539Z,98121.44
2022-11-17T05:35:44.142Z,98113.16
2022-11-17T05:38:13.582Z,98111.44
2022-11-17T05:40:43.009Z,98113.09
2022-11-17T05:43:12.475Z,98104.81
2022-11-17T05:45:41.944Z,98114.16
2022-11-17T05:48:13.969Z,98105.00
2022-11-17T05:50:43.480Z,98108.81
2022-11-17T05:53:13.008Z,98100.69
2022-11-17T05:55:42.443Z,98103.19
2022-11-17T05:58:14.905Z,98090.19
2022-11-17T06:00:44.501Z,98094.53
2022-11-17T06:03:19.137Z,98097.16
2022-11-17T06:05:48.588Z,98094.69
2022-11-17T06:08:18.068Z,98106.41
2022-11-17T06:10:47.552Z,98101.25
2022-11-17T06:13:17.031Z,98105.25
2022-11-17T06:15:46.451Z,98118.41
2022-11-17T06:18:19.579Z,98118.84
2022-11-17T06:20:49.949Z,98122.09
2022-11-17T06:23:19.788Z,98122.81
2022-11-17T06:25:49.237Z,98113.38
2022-11-17T06:28:19.821Z,98121.53
2022-11-17T06:30:49.300Z,98124.34
2022-11-17T06:33:21.583Z,98116.97
2022-11-17T06:35:51.017Z,98124.13
2022-11-17T06:38:20.560Z,98114.13
2022-11-17T06:40:51.674Z,98116.69
2022-11-17T06:43:21.589Z,98126.59
2022-11-17T06:45:51.068Z,98124.13
2022-11-17T06:48:27.097Z,98126.19
2022-11-17T06:50:56.886Z,98121.81
2022-11-17T06:53:26.668Z,98112.78
2022-11-17T06:56:03.129Z,98118.19
2022-11-17T06:58:33.455Z,98114.91
2022-11-17T07:01:07.330Z,98123.94
2022-11-17T07:03:40.417Z,98124.75
2022-11-17T07:06:10.953Z,98118.69
2022-11-17T07:08:42.690Z,98123.22
2022-11-17T07:11:13.570Z,98112.63
2022-11-17T07:13:43.174Z,98115.28
2022-11-17T07:16:14.600Z,98124.81
2022-11-17T07:18:48.480Z,98116.88
2022-11-17T07:21:18.365Z,98122.53
2022-11-17T07:23:48.174Z,98127.56
2022-11-17T07:26:17.717Z,98121.25
2022-11-17T07:28:47.172Z,98110.41
2022-11-17T07:31:16.667Z,98127.59
2022-11-17T07:33:50.262Z,98113.59
2022-11-17T07:36:19.702Z,98120.44
2022-11-17T07:38:49.149Z,98130.78
2022-11-17T07:41:18.615Z,98122.84
2022-11-17T07:43:48.099Z,98117.31
2022-11-17T07:46:17.640Z,98119.44
2022-11-17T07:48:49.668Z,98121.59
2022-11-17T07:51:19.109Z,98110.16
2022-11-17T07:53:48.631Z,98110.66
2022-11-17T07:56:18.096Z,98107.75
2022-11-17T07:58:47.556Z,98108.59
2022-11-17T08:01:17.566Z,98112.03
2022-11-17T08:03:49.762Z,98112.03
2022-11-17T08:06:19.596Z,98116.56
2022-11-17T08:08:49.776Z,98118.41
2022-11-17T08:11:19.387Z,98109.41
2022-11-17T08:13:50.447Z,98119.19
2022-11-17T08:16:19.664Z,98120.28
2022-11-17T08:18:52.633Z,98124.81
2022-11-17T08:21:22.316Z,98125.56
2022-11-17T08:23:52.852Z,98138.31
2022-11-17T08:26:24.993Z,98145.75
2022-11-17T08:28:58.495Z,98153.69
2022-11-17T08:31:28.725Z,98155.25
2022-11-17T08:34:00.821Z,98163.97
2022-11-17T08:36:30.575Z,98155.50
2022-11-17T08:39:00.030Z,98152.84
2022-11-17T08:41:29.546Z,98145.34
2022-11-17T08:43:59.041Z,98160.25
2022-11-17T08:46:28.499Z,98164.56
2022-11-17T08:49:00.581Z,98162.72
2022-11-17T08:51:30.062Z,98164.84
2022-11-17T08:53:59.509Z,98169.63
2022-11-17T08:56:29.007Z,98164.88
2022-11-17T08:58:58.478Z,98166.97
2022-11-17T09:01:28.012Z,98168.78
2022-11-17T09:04:00.046Z,98171.47
2022-11-17T09:06:29.521Z,98175.69
2022-11-17T09:08:59.659Z,98178.34
2022-11-17T09:11:29.388Z,98182.56
2022-11-17T09:13:58.944Z,98185.53
2022-11-17T09:16:28.378Z,98183.91
2022-11-17T09:19:00.862Z,98190.59
2022-11-17T09:21:30.301Z,98196.44
2022-11-17T09:23:59.828Z,98196.44
2022-11-17T09:26:29.312Z,98203.69
2022-11-17T09:28:58.774Z,98207.38
2022-11-17T09:31:28.218Z,98211.94
2022-11-17T09:34:04.878Z,98210.69
2022-11-17T09:36:34.989Z,98215.97
2022-11-17T09:39:04.442Z,98217.38
2022-11-17T09:41:36.195Z,98226.69
2022-11-17T09:44:12.916Z,98236.16
2022-11-17T09:46:54.731Z,98243.03
2022-11-17T09:49:33.611Z,98234.31
2022-11-17T09:52:04.744Z,98236.97
2022-11-17T09:54:36.727Z,98242.28
2022-11-17T09:57:06.350Z,98249.44
2022-11-17T09:59:35.807Z,98246.50
2022-11-17T10:02:05.558Z,98240.63
2022-11-17T10:04:37.656Z,98240.88
2022-11-17T10:07:07.136Z,98248.06
2022-11-17T10:09:38.575Z,98249.69
2022-11-17T10:12:16.595Z,98249.19
2022-11-17T10:14:46.101Z,98255.34
2022-11-17T10:17:15.594Z,98246.59
2022-11-17T10:19:47.901Z,98259.31
2022-11-17T10:22:24.479Z,98255.63
2022-11-17T10:24:55.518Z,98255.34
2022-11-17T10:27:25.776Z,98251.91
2022-11-17T10:30:02.576Z,98243.59
2022-11-17T10:32:32.879Z,98246.69
2022-11-17T10:35:20.830Z,98250.19
2022-11-17T10:37:55.676Z,98251.75
2022-11-17T10:40:26.360Z,98247.25
2022-11-17T10:42:58.935Z,98257.06
2022-11-17T10:45:28.431Z,98258.06
2022-11-17T10:48:10.844Z,98255.66
2022-11-17T10:50:45.157Z,98253.72
2022-11-17T10:53:25.518Z,98248.47
2022-11-17T10:55:57.066Z,98252.22
2022-11-17T10:58:27.736Z,98245.09
2022-11-17T11:00:58.147Z,98239.16
2022-11-17T11:03:28.542Z,98248.34
2022-11-17T11:06:05.192Z,98254.41
2022-11-17T11:08:41.333Z,98243.00
2022-11-17T11:11:14.191Z,98243.31
2022-11-17T11:13:45.539Z,98245.09
2022-11-17T11:16:17.997Z,98248.63
2022-11-17T11:18:47.434Z,98254.16
2022-11-17T11:21:21.284Z,98253.88
2022-11-17T11:23:54.053Z,98246.13
2022-11-17T11:26:33.329Z,98261.38
2022-11-17T11:29:12.642Z,98265.63
2022-11-17T11:31:48.547Z,98260.38
2022-11-17T11:34:27.521Z,98265.16
2022-11-17T11:36:59.797Z,98258.94
2022-11-17T11:39:34.863Z,98259.06
2022-11-17T11:42:16.786Z,98249.06
2022-11-17T11:44:59.310Z,98248.91
2022-11-17T11:47:45.674Z,98257.59
2022-11-17T11:50:16.795Z,98249.94
2022-11-17T11:52:50.926Z,98247.59
2022-11-17T11:55:23.064Z,98252.06
2022-11-17T11:57:54.417Z,98241.88
2022-11-17T12:00:24.401Z,98252.53
2022-11-17T12:02:55.916Z,98244.16
2022-11-17T12:05:29.261Z,98251.94
2022-11-17T12:08:10.411Z,98246.53
2022-11-17T12:10:42.167Z,98250.50
2022-11-17T12:13:15.144Z,98249.25
2022-11-17T12:15:44.681Z,98255.97
2022-11-17T12:18:15.746Z,98256.91
2022-11-17T12:20:52.476Z,98261.25
2022-11-17T12:23:30.748Z,98266.22
2022-11-17T12:26:00.966Z,98264.88
2022-11-17T12:28:35.716Z,98264.84
2022-11-17T12:31:10.017Z,98255.97
2022-11-17T12:34:12.258Z,98273.72
2022-11-17T12:36:41.922Z,98274.09
2022-11-17T12:39:49.016Z,98273.84
2022-11-17T12:42:18.483Z,98274.91
2022-11-17T12:44:59.204Z,98285.59
2022-11-17T12:47:29.522Z,98283.53
2022-11-17T12:50:29.807Z,98280.53
2022-11-17T12:53:31.093Z,98279.25
2022-11-17T12:56:18.343Z,98279.03
2022-11-17T12:58:57.526Z,98272.25
2022-11-17T13:01:29.416Z,98276.78
2022-11-17T13:04:02.049Z,98288.25
2022-11-17T13:06:36.291Z,98292.78
2022-11-17T13:09:08.036Z,98288.75
2022-11-17T13:11:40.184Z,98293.81
2022-11-17T13:14:11.536Z,98295.88
2022-11-17T13:16:46.593Z,98300.44
2022-11-17T13:19:32.848Z,98311.63
2022-11-17T13:22:03.750Z,98311.06
2022-11-17T13:24:34.535Z,98292.69
2022-11-17T13:27:07.520Z,98300.31
2022-11-17T13:29:37.877Z,98296.91
2022-11-17T13:32:15.638Z,98302.97
2022-11-17T13:34:49.856Z,98318.75
2022-11-17T13:37:20.486Z,98315.06
2022-11-17T13:40:00.530Z,98321.41
2022-11-17T13:42:33.764Z,98325.09
2022-11-17T13:45:04.896Z,98321.94
2022-11-17T13:47:45.426Z,98317.91
2022-11-17T13:50:25.370Z,98313.59
2022-11-17T13:52:56.133Z,98317.56
2022-11-17T13:55:25.830Z,98308.22
2022-11-17T13:58:01.997Z,98311.50
2022-11-17T14:00:31.536Z,98315.22
2022-11-17T14:03:01.696Z,98317.06
2022-11-17T14:05:31.217Z,98328.28
2022-11-17T14:08:01.510Z,98314.44
2022-11-17T14:10:35.834Z,98323.75
2022-11-17T14:13:22.998Z,98323.53
2022-11-17T14:16:02.115Z,98302.22
2022-11-17T14:18:34.270Z,98308.06
2022-11-17T14:21:08.109Z,98312.59
2022-11-17T14:23:37.715Z,98333.09
2022-11-17T14:26:07.587Z,98345.56
2022-11-17T14:28:39.647Z,98348.50
2022-11-17T14:31:12.967Z,98351.66
2022-11-17T14:33:42.462Z,98361.13
2022-11-17T14:36:13.338Z,98360.81
2022-11-17T14:38:42.799Z,98353.38
2022-11-17T14:41:12.271Z,98351.47
2022-11-17T14:43:44.333Z,98363.41
2022-11-17T14:46:18.506Z,98357.00
2022-11-17T14:48:48.221Z,98362.72
2022-11-17T14:51:17.819Z,98335.94
2022-11-17T14:53:48.035Z,98342.41
2022-11-17T14:56:18.293Z,98336.31
2022-11-17T14:58:50.746Z,98344.53
2022-11-17T15:01:24.197Z,98346.69
2022-11-17T15:03:55.339Z,98343.25
2022-11-17T15:06:24.869Z,98343.03
2022-11-17T15:08:58.385Z,98365.88
2022-11-17T15:11:28.796Z,98366.47
2022-11-17T15:14:03.781Z,98359.84
2022-11-17T15:16:33.212Z,98366.47
2022-11-17T15:19:02.818Z,98361.72
2022-11-17T15:21:32.543Z,98371.00
2022-11-17T15:24:02.021Z,98370.19
2022-11-17T15:26:31.523Z,98375.50
2022-11-17T15:29:03.682Z,98376.56
2022-11-17T15:31:33.123Z,98383.44
2022-11-17T15:34:03.651Z,98389.94
2022-11-17T15:36:35.878Z,98390.09
2022-11-17T15:39:05.583Z,98379.00
2022-11-17T15:41:35.089Z,98374.00
2022-11-17T15:44:07.408Z,98370.88
2022-11-17T15:46:36.888Z,98373.63
2022-11-17T15:49:06.814Z,98376.94
2022-11-17T15:51:36.252Z,98377.72
2022-11-17T15:54:05.743Z,98390.38
2022-11-17T15:56:38.030Z,98397.72
2022-11-17T15:59:10.060Z,98398.47
2022-11-17T16:01:39.952Z,98412.25
2022-11-17T16:04:10.240Z,98408.09
2022-11-17T16:06:41.202Z,98407.63
2022-11-17T16:09:11.905Z,98414.50
2022-11-17T16:11:41.565Z,98404.50
2022-11-17T16:14:14.935Z,98409.50
2022-11-17T16:16:46.028Z,98398.94
2022-11-17T16:19:15.784Z,98399.50
2022-11-17T16:21:45.713Z,98405.31
2022-11-17T16:24:15.289Z,98408.19
2022-11-17T16:26:45.787Z,98416.69
2022-11-17T16:29:18.114Z,98408.09
2022-11-17T16:31:47.702Z,98417.25
2022-11-17T16:34:18.920Z,98415.31
2022-11-17T16:36:48.343Z,98409.38
2022-11-17T16:39:20.209Z,98399.44
2022-11-17T16:41:50.201Z,98395.53
2022-11-17T16:44:22.341Z,98405.13
2022-11-17T16:46:52.392Z,98404.63
2022-11-17T16:49:22.342Z,98402.44
2022-11-17T16:51:52.552Z,98392.88
2022-11-17T16:54:22.376Z,98397.66
2022-11-17T16:56:52.164Z,98407.16
2022-11-17T16:59:24.238Z,98397.53
2022-11-17T17:01:53.719Z,98405.25
2022-11-17T17:04:23.210Z,98412.19
2022-11-17T17:06:52.720Z,98411.94
2022-11-17T17:09:27.714Z,98418.59
2022-11-17T17:11:57.572Z,98420.47
2022-11-17T17:14:29.843Z,98417.84
2022-11-17T17:16:59.832Z,98420.44
2022-11-17T17:19:29.323Z,98404.84
2022-11-17T17:21:59.272Z,98407.06
2022-11-17T17:24:28.774Z,98404.16
2022-11-17T17:26:58.227Z,98402.47
2022-11-17T17:29:30.394Z,98403.84
2022-11-17T17:31:59.798Z,98406.09
2022-11-17T17:34:29.621Z,98412.75
2022-11-17T17:36:59.038Z,98421.44
2022-11-17T17:39:29.070Z,98426.03
2022-11-17T17:41:58.544Z,98426.34
2022-11-17T17:44:30.588Z,98430.19
2022-11-17T17:47:00.011Z,98423.41
2022-11-17T17:49:29.431Z,98430.81
2022-11-17T17:51:59.117Z,98432.13
2022-11-17T17:54:28.574Z,98438.19
2022-11-17T17:56:58.393Z,98446.41
2022-11-17T17:59:30.473Z,98458.31
2022-11-17T18:01:59.990Z,98451.47
2022-11-17T18:04:29.564Z,98458.47
2022-11-17T18:07:00.300Z,98468.84
2022-11-17T18:09:29.875Z,98459.94
2022-11-17T18:11:59.368Z,98462.84
2022-11-17T18:14:31.441Z,98466.53
2022-11-17T18:17:00.941Z,98473.16
2022-11-17T18:19:33.166Z,98467.34
2022-11-17T18:22:03.047Z,98477.16
2022-11-17T18:24:32.614Z,98470.84
2022-11-17T18:27:02.070Z,98470.59
2022-11-17T18:29:34.100Z,98476.47
2022-11-17T18:32:03.589Z,98472.72
2022-11-17T18:34:33.303Z,98475.38
2022-11-17T18:37:02.753Z,98480.41
2022-11-17T18:39:33.451Z,98483.91
2022-11-17T18:42:02.918Z,98475.22
2022-11-17T18:44:34.948Z,98483.19
2022-11-17T18:47:04.417Z,98482.88
2022-11-17T18:49:34.641Z,98485.28
2022-11-17T18:52:04.470Z,98490.28
2022-11-17T18:54:33.913Z,98496.41
2022-11-17T18:57:03.367Z,98485.00
2022-11-17T18:59:35.457Z,98488.09
2022-11-17T19:02:04.920Z,98486.50
2022-11-17T19:04:34.368Z,98488.31
2022-11-17T19:07:03.964Z,98500.56
2022-11-17T19:09:33.465Z,98497.91
2022-11-17T19:12:02.945Z,98507.63
2022-11-17T19:14:34.987Z,98510.75
2022-11-17T19:17:04.422Z,98508.06
2022-11-17T19:19:35.313Z,98507.50
2022-11-17T19:22:04.737Z,98502.16
2022-11-17T19:24:34.237Z,98508.78
2022-11-17T19:27:03.872Z,98508.44
2022-11-17T19:29:38.190Z,98502.13
2022-11-17T19:32:08.110Z,98511.09
2022-11-17T19:34:37.557Z,98508.44
2022-11-17T19:37:07.055Z,98514.22
2022-11-17T19:39:36.971Z,98511.47
2022-11-17T19:42:06.582Z,98514.34
2022-11-17T19:44:38.696Z,98506.38
2022-11-17T19:47:09.780Z,98510.56
2022-11-17T19:49:39.017Z,98506.31
2022-11-17T19:52:08.476Z,98505.97
2022-11-17T19:54:37.921Z,98511.13
2022-11-17T19:57:07.412Z,98511.31
2022-11-17T19:59:39.509Z,98519.06
2022-11-17T20:02:09.034Z,98530.94
2022-11-17T20:04:38.520Z,98532.53
2022-11-17T20:07:08.111Z,98537.31
2022-11-17T20:09:37.702Z,98543.44
2022-11-17T20:12:07.994Z,98546.06
2022-11-17T20:14:40.071Z,98540.03
2022-11-17T20:17:09.744Z,98543.72
2022-11-17T20:19:39.365Z,98542.38
2022-11-17T20:22:09.417Z,98531.25
2022-11-17T20:24:39.056Z,98534.59
2022-11-17T20:27:08.585Z,98539.03
2022-11-17T20:29:40.618Z,98526.38
2022-11-17T20:32:10.075Z,98535.59
2022-11-17T20:34:39.896Z,98529.19
2022-11-17T20:37:09.424Z,98527.59
2022-11-17T20:39:38.868Z,98527.59
2022-11-17T20:42:08.381Z,98528.41
2022-11-17T20:44:40.456Z,98536.50
2022-11-17T20:47:09.955Z,98538.34
2022-11-17T20:49:39.509Z,98535.75
2022-11-17T20:52:13.204Z,98532.63
2022-11-17T20:54:43.060Z,98529.19
2022-11-17T20:57:12.565Z,98538.16
2022-11-17T20:59:45.282Z,98537.94
2022-11-17T21:02:14.788Z,98537.38
2022-11-17T21:04:44.863Z,98551.38
2022-11-17T21:07:14.379Z,98555.31
2022-11-17T21:09:44.142Z,98569.66
2022-11-17T21:12:13.629Z,98567.00
2022-11-17T21:14:45.661Z,98570.78
2022-11-17T21:17:35.350Z,98575.81
2022-11-17T21:20:04.873Z,98587.19
2022-11-17T21:22:34.320Z,98576.13
2022-11-17T21:25:04.128Z,98583.84
2022-11-17T21:27:33.620Z,98581.72
2022-11-17T21:30:05.752Z,98585.31
2022-11-17T21:32:35.286Z,98591.94
2022-11-17T21:35:06.228Z,98589.81
2022-11-17T21:37:35.735Z,98591.16
2022-11-17T21:40:05.535Z,98598.13
2022-11-17T21:42:35.603Z,98601.00
2022-11-17T21:45:08.674Z,98590.25
2022-11-17T21:47:38.202Z,98596.09
2022-11-17T21:50:08.767Z,98594.00
2022-11-17T21:52:38.277Z,98588.72
2022-11-17T21:55:08.890Z,98596.81
2022-11-17T21:57:38.356Z,98588.34
2022-11-17T22:00:12.238Z,98593.38
2022-11-17T22:02:41.757Z,98588.41
2022-11-17T22:05:11.659Z,98592.34
2022-11-17T22:07:41.172Z,98588.34
2022-11-17T22:10:11.918Z,98586.50
2022-11-17T22:12:41.375Z,98579.13
2022-11-17T22:15:13.541Z,98583.78
2022-11-17T22:17:43.015Z,98584.75
2022-11-17T22:20:12.806Z,98589.44
2022-11-17T22:22:42.271Z,98587.50
2022-11-17T22:25:43.143Z,98601.53
2022-11-17T22:28:01.779Z,98588.84
2022-11-17T22:30:33.815Z,98592.31
2022-11-17T22:33:03.270Z,98589.91
2022-11-17T22:35:33.738Z,98587.84
2022-11-17T22:38:03.215Z,98593.47
2022-11-17T22:40:32.924Z,98584.00
2022-11-17T22:43:04.590Z,98584.81
2022-11-17T22:45:38.627Z,98576.66
2022-11-17T22:48:09.060Z,98588.31
2022-11-17T22:50:38.793Z,98588.25
2022-11-17T22:53:08.502Z,98594.34
2022-11-17T22:55:37.953Z,98603.78
2022-11-17T22:58:07.428Z,98609.16
2022-11-17T23:00:39.490Z,98614.53
2022-11-17T23:03:09.009Z,98615.56
2022-11-17T23:05:38.514Z,98616.22
2022-11-17T23:08:10.041Z,98607.81
2022-11-17T23:10:39.927Z,98622.06
2022-11-17T23:13:09.399Z,98625.25
2022-11-17T23:15:43.416Z,98619.81
2022-11-17T23:18:12.879Z,98629.25
2022-11-17T23:20:42.364Z,98630.06
2022-11-17T23:23:11.845Z,98625.09
2022-11-17T23:25:41.542Z,98635.44
2022-11-17T23:28:10.996Z,98642.31
2022-11-17T23:30:43.084Z,98647.38
2022-11-17T23:33:12.563Z,98650.66
2022-11-17T23:35:41.975Z,98639.91
2022-11-17T23:38:11.599Z,98646.19
2022-11-17T23:40:41.052Z,98644.06
2022-11-17T23:43:10.539Z,98647.59
2022-11-17T23:45:40.022Z,98646.56
2022-11-17T23:48:12.134Z,98642.06
2022-11-17T23:50:41.584Z,98641.75
2022-11-17T23:53:11.057Z,98635.38
2022-11-17T23:55:40.620Z,98635.91
2022-11-17T23:58:10.051Z,98631.66
