createdAt,value
2024-02-21T00:01:59.116Z,5.40
2024-02-21T00:05:07.980Z,5.40
2024-02-21T00:08:16.498Z,5.40
2024-02-21T00:11:25.499Z,5.40
2024-02-21T00:14:33.798Z,5.40
2024-02-21T00:17:43.375Z,5.40
2024-02-21T00:20:51.570Z,5.40
2024-02-21T00:24:00.003Z,5.50
2024-02-21T00:27:08.343Z,5.40
2024-02-21T00:30:16.788Z,5.40
2024-02-21T00:33:26.509Z,5.40
2024-02-21T00:36:35.153Z,5.50
2024-02-21T00:39:43.602Z,5.40
2024-02-21T00:42:52.058Z,5.40
2024-02-21T00:46:00.433Z,5.40
2024-02-21T00:49:10.218Z,5.50
2024-02-21T00:52:18.461Z,5.50
2024-02-21T00:55:26.682Z,5.50
2024-02-21T00:58:36.374Z,5.50
2024-02-21T01:01:44.681Z,5.50
2024-02-21T01:04:54.670Z,5.50
2024-02-21T01:08:03.036Z,5.50
2024-02-21T01:11:11.349Z,5.50
2024-02-21T01:14:19.561Z,5.50
2024-02-21T01:17:27.830Z,5.50
2024-02-21T01:20:37.587Z,5.50
2024-02-21T01:23:47.118Z,5.60
2024-02-21T01:26:55.244Z,5.60
2024-02-21T01:30:03.744Z,5.60
2024-02-21T01:33:12.069Z,5.60
2024-02-21T01:36:22.234Z,5.60
2024-02-21T01:39:30.395Z,5.60
2024-02-21T01:42:41.246Z,5.50
2024-02-21T01:45:52.000Z,5.60
2024-02-21T01:49:02.218Z,5.60
2024-02-21T01:52:15.603Z,5.70
2024-02-21T01:55:24.088Z,5.60
2024-02-21T01:58:32.795Z,5.60
2024-02-21T02:01:41.323Z,5.60
2024-02-21T02:04:49.590Z,5.60
2024-02-21T02:08:00.218Z,5.70
2024-02-21T02:11:09.152Z,5.70
2024-02-21T02:14:17.367Z,5.70
2024-02-21T02:17:25.725Z,5.70
2024-02-21T02:20:34.112Z,5.70
2024-02-21T02:23:44.465Z,5.70
2024-02-21T02:26:53.907Z,5.80
2024-02-21T02:30:02.033Z,5.80
2024-02-21T02:33:10.295Z,5.80
2024-02-21T02:36:18.991Z,5.80
2024-02-21T02:39:28.665Z,5.80
2024-02-21T02:42:38.830Z,5.80
2024-02-21T02:45:46.985Z,5.90
2024-02-21T02:48:55.199Z,5.90
2024-02-21T02:52:03.381Z,6.00
2024-02-21T02:55:12.967Z,6.10
2024-02-21T02:58:21.249Z,6.20
2024-02-21T03:01:29.514Z,6.20
2024-02-21T03:04:37.848Z,6.20
2024-02-21T03:07:46.615Z,6.20
2024-02-21T03:10:56.308Z,6.20
2024-02-21T03:14:04.861Z,6.20
2024-02-21T03:17:13.227Z,6.10
2024-02-21T03:20:23.658Z,6.20
2024-02-21T03:23:32.325Z,6.10
2024-02-21T03:26:41.888Z,6.10
2024-02-21T03:29:50.023Z,6.10
2024-02-21T03:32:58.237Z,6.00
2024-02-21T03:36:07.080Z,6.00
2024-02-21T03:39:22.728Z,6.00
2024-02-21T03:42:32.944Z,5.90
2024-02-21T03:45:41.395Z,5.90
2024-02-21T03:48:49.559Z,5.80
2024-02-21T03:51:58.155Z,5.70
2024-02-21T03:55:08.765Z,5.70
2024-02-21T03:58:18.356Z,5.70
2024-02-21T04:01:27.425Z,5.70
2024-02-21T04:04:35.693Z,5.60
2024-02-21T04:07:43.960Z,5.70
2024-02-21T04:10:52.174Z,5.70
2024-02-21T04:14:02.054Z,5.70
2024-02-21T04:17:10.232Z,5.70
2024-02-21T04:20:20.240Z,5.70
2024-02-21T04:23:29.506Z,5.70
2024-02-21T04:26:37.931Z,5.70
2024-02-21T04:29:47.676Z,5.80
2024-02-21T04:32:56.091Z,5.90
2024-02-21T04:36:04.635Z,6.10
2024-02-21T04:39:13.349Z,6.20
2024-02-21T04:42:21.513Z,6.40
2024-02-21T04:45:31.106Z,6.50
2024-02-21T04:48:39.227Z,6.50
2024-02-21T04:51:47.389Z,6.50
2024-02-21T04:54:55.527Z,6.50
2024-02-21T04:58:11.667Z,6.60
2024-02-21T05:01:43.498Z,6.60
2024-02-21T05:04:51.888Z,6.60
2024-02-21T05:08:00.401Z,6.60
2024-02-21T05:11:08.791Z,6.60
2024-02-21T05:14:17.047Z,6.60
2024-02-21T05:17:26.660Z,6.60
2024-02-21T05:20:35.212Z,6.60
2024-02-21T05:23:43.468Z,6.60
2024-02-21T05:26:51.637Z,6.60
2024-02-21T05:30:00.275Z,6.60
2024-02-21T05:33:10.219Z,6.60
2024-02-21T05:36:19.708Z,6.60
2024-02-21T05:39:30.509Z,6.60
2024-02-21T05:42:38.905Z,6.60
2024-02-21T05:45:47.021Z,6.60
2024-02-21T05:48:56.656Z,6.50
2024-02-21T05:52:05.039Z,6.50
2024-02-21T05:55:13.168Z,6.50
2024-02-21T05:58:23.550Z,6.50
2024-02-21T06:01:31.752Z,6.50
2024-02-21T06:04:41.733Z,6.50
2024-02-21T06:07:49.991Z,6.50
2024-02-21T06:10:58.299Z,6.50
2024-02-21T06:14:06.737Z,6.50
2024-02-21T06:17:15.044Z,6.50
2024-02-21T06:20:24.702Z,6.50
2024-02-21T06:23:32.910Z,6.50
2024-02-21T06:26:42.477Z,6.40
2024-02-21T06:29:50.680Z,6.40
2024-02-21T06:33:00.371Z,6.40
2024-02-21T06:36:10.558Z,6.40
2024-02-21T06:39:18.878Z,6.40
2024-02-21T06:42:27.453Z,6.40
2024-02-21T06:45:35.636Z,6.40
2024-02-21T06:48:47.737Z,6.40
2024-02-21T06:51:58.034Z,6.40
2024-02-21T06:55:06.759Z,6.40
2024-02-21T06:58:16.765Z,6.50
2024-02-21T07:01:25.006Z,6.50
2024-02-21T07:04:33.382Z,6.50
2024-02-21T07:07:45.284Z,6.50
2024-02-21T07:10:53.638Z,6.60
2024-02-21T07:14:01.820Z,6.60
2024-02-21T07:17:10.303Z,6.60
2024-02-21T07:20:18.701Z,6.60
2024-02-21T07:23:28.443Z,6.60
2024-02-21T07:26:37.181Z,6.60
2024-02-21T07:29:48.540Z,6.60
2024-02-21T07:32:56.723Z,6.50
2024-02-21T07:36:11.134Z,6.50
2024-02-21T07:39:20.678Z,6.50
2024-02-21T07:42:28.824Z,6.50
2024-02-21T07:45:37.019Z,6.40
2024-02-21T07:48:45.227Z,6.40
2024-02-21T07:51:54.007Z,6.40
2024-02-21T07:55:04.576Z,6.40
2024-02-21T07:58:12.723Z,6.40
2024-02-21T08:01:22.190Z,6.40
2024-02-21T08:04:30.792Z,6.40
2024-02-21T08:07:39.027Z,6.40
2024-02-21T08:10:48.691Z,6.50
2024-02-21T08:13:56.953Z,6.60
2024-02-21T08:17:05.541Z,6.60
2024-02-21T08:20:13.885Z,6.60
2024-02-21T08:23:27.655Z,6.60
2024-02-21T08:26:37.312Z,6.70
2024-02-21T08:29:45.498Z,6.70
2024-02-21T08:32:55.301Z,6.70
2024-02-21T08:36:04.289Z,6.60
2024-02-21T08:39:12.425Z,6.50
2024-02-21T08:42:21.956Z,6.50
2024-02-21T08:45:31.668Z,6.50
2024-02-21T08:48:39.849Z,6.50
2024-02-21T08:51:49.612Z,6.50
2024-02-21T08:54:57.808Z,6.40
2024-02-21T08:58:07.490Z,6.40
2024-02-21T09:01:16.345Z,6.30
2024-02-21T09:04:25.035Z,6.40
2024-02-21T09:07:33.455Z,6.40
2024-02-21T09:10:42.624Z,6.40
2024-02-21T09:13:52.246Z,6.40
2024-02-21T09:17:00.966Z,6.50
2024-02-21T09:20:13.146Z,6.60
2024-02-21T09:23:21.906Z,6.90
2024-02-21T09:26:30.099Z,7.20
2024-02-21T09:29:40.776Z,7.20
2024-02-21T09:32:49.449Z,7.30
2024-02-21T09:35:57.913Z,7.30
2024-02-21T09:39:06.260Z,7.40
2024-02-21T09:42:14.651Z,7.40
2024-02-21T09:45:26.499Z,7.30
2024-02-21T09:48:54.502Z,7.20
2024-02-21T09:52:05.051Z,7.20
2024-02-21T09:55:15.443Z,7.50
2024-02-21T09:58:25.121Z,8.50
2024-02-21T10:01:35.693Z,9.00
2024-02-21T10:04:44.535Z,8.70
2024-02-21T10:07:53.651Z,8.30
2024-02-21T10:11:02.894Z,8.00
2024-02-21T10:14:11.228Z,8.00
2024-02-21T10:17:21.509Z,7.70
2024-02-21T10:20:30.101Z,7.50
2024-02-21T10:23:48.813Z,7.30
2024-02-21T10:27:02.678Z,7.10
2024-02-21T10:30:17.732Z,6.90
2024-02-21T10:33:29.388Z,6.90
2024-02-21T10:36:38.006Z,6.70
2024-02-21T10:39:46.222Z,6.70
2024-02-21T10:42:59.815Z,6.50
2024-02-21T10:46:09.710Z,6.60
2024-02-21T10:49:26.371Z,6.70
2024-02-21T10:52:48.407Z,6.60
2024-02-21T10:56:01.359Z,6.40
2024-02-21T10:59:11.037Z,6.40
2024-02-21T11:02:20.062Z,6.50
2024-02-21T11:05:31.722Z,6.50
2024-02-21T11:08:39.898Z,6.40
2024-02-21T11:11:48.263Z,6.30
2024-02-21T11:15:06.898Z,6.30
2024-02-21T11:18:25.736Z,6.50
2024-02-21T11:21:37.252Z,6.50
2024-02-21T11:24:45.481Z,6.60
2024-02-21T11:28:01.893Z,6.60
2024-02-21T11:31:11.250Z,6.70
2024-02-21T11:34:21.057Z,6.80
2024-02-21T11:37:31.554Z,6.90
2024-02-21T11:40:41.945Z,7.00
2024-02-21T11:43:52.558Z,7.00
2024-02-21T11:47:01.057Z,7.00
2024-02-21T11:50:13.972Z,7.00
2024-02-21T11:53:25.191Z,7.20
2024-02-21T11:56:35.704Z,7.30
2024-02-21T11:59:46.674Z,7.50
2024-02-21T12:02:56.648Z,7.60
2024-02-21T12:06:08.890Z,7.50
2024-02-21T12:09:18.704Z,7.40
2024-02-21T12:12:26.897Z,7.40
2024-02-21T12:15:35.115Z,7.50
2024-02-21T12:18:43.386Z,7.40
2024-02-21T12:21:52.948Z,7.40
2024-02-21T12:25:08.904Z,7.40
2024-02-21T12:28:18.639Z,7.30
2024-02-21T12:31:27.187Z,7.40
2024-02-21T12:34:44.205Z,7.50
2024-02-21T12:38:02.919Z,7.60
2024-02-21T12:41:12.634Z,7.70
2024-02-21T12:44:21.412Z,7.70
2024-02-21T12:47:29.951Z,7.50
2024-02-21T12:50:38.297Z,7.40
2024-02-21T12:53:46.549Z,7.20
2024-02-21T12:56:56.805Z,7.10
2024-02-21T13:00:09.576Z,6.90
2024-02-21T13:03:17.850Z,6.90
2024-02-21T13:06:26.334Z,6.90
2024-02-21T13:09:34.514Z,6.90
2024-02-21T13:12:44.143Z,6.80
2024-02-21T13:15:52.220Z,6.90
2024-02-21T13:19:00.958Z,6.80
2024-02-21T13:22:09.185Z,6.80
2024-02-21T13:25:19.601Z,6.80
2024-02-21T13:28:29.307Z,6.80
2024-02-21T13:31:42.144Z,6.60
2024-02-21T13:34:51.562Z,6.50
2024-02-21T13:38:00.015Z,6.40
2024-02-21T13:41:08.889Z,6.50
2024-02-21T13:44:19.032Z,6.50
2024-02-21T13:47:27.223Z,6.60
2024-02-21T13:50:43.581Z,6.60
2024-02-21T13:53:52.423Z,6.60
2024-02-21T13:57:00.992Z,6.60
2024-02-21T14:00:12.352Z,6.70
2024-02-21T14:03:21.514Z,6.80
2024-02-21T14:06:30.145Z,6.80
2024-02-21T14:09:38.323Z,6.90
2024-02-21T14:12:46.485Z,6.90
2024-02-21T14:15:55.994Z,7.00
2024-02-21T14:19:04.238Z,7.00
2024-02-21T14:22:12.821Z,7.10
2024-02-21T14:25:21.083Z,7.10
2024-02-21T14:28:29.408Z,7.10
2024-02-21T14:31:41.262Z,7.10
2024-02-21T14:34:50.184Z,7.00
2024-02-21T14:37:58.951Z,6.90
2024-02-21T14:41:07.320Z,6.80
2024-02-21T14:44:15.724Z,6.90
2024-02-21T14:47:25.358Z,6.90
2024-02-21T14:50:33.519Z,6.80
2024-02-21T14:53:41.962Z,6.80
2024-02-21T14:56:50.173Z,6.80
2024-02-21T15:00:00.056Z,6.70
2024-02-21T15:03:11.570Z,6.70
2024-02-21T15:06:21.682Z,6.50
2024-02-21T15:09:30.127Z,6.50
2024-02-21T15:12:38.305Z,6.50
2024-02-21T15:15:49.140Z,6.30
2024-02-21T15:18:58.773Z,6.30
2024-02-21T15:22:07.158Z,6.20
2024-02-21T15:25:16.493Z,6.20
2024-02-21T15:28:24.877Z,6.20
2024-02-21T15:31:35.597Z,6.20
2024-02-21T15:34:45.403Z,6.10
2024-02-21T15:37:53.984Z,6.10
2024-02-21T15:41:02.366Z,6.10
2024-02-21T15:44:10.870Z,6.10
2024-02-21T15:47:20.587Z,6.10
2024-02-21T15:50:30.723Z,6.10
2024-02-21T15:53:39.590Z,6.10
2024-02-21T15:56:47.777Z,6.10
2024-02-21T15:59:56.142Z,6.10
2024-02-21T16:03:04.720Z,6.10
2024-02-21T16:06:14.283Z,6.00
2024-02-21T16:09:22.538Z,6.10
2024-02-21T16:12:33.478Z,6.00
2024-02-21T16:15:43.699Z,6.00
2024-02-21T16:18:52.174Z,6.00
2024-02-21T16:22:05.588Z,5.90
2024-02-21T16:25:13.868Z,5.90
2024-02-21T16:28:22.611Z,5.80
2024-02-21T16:31:30.910Z,5.70
2024-02-21T16:34:39.152Z,5.70
2024-02-21T16:37:49.934Z,5.70
2024-02-21T16:40:58.478Z,5.60
2024-02-21T16:44:06.990Z,5.60
2024-02-21T16:47:15.277Z,5.50
2024-02-21T16:50:23.582Z,5.50
2024-02-21T16:53:33.143Z,5.50
2024-02-21T16:56:41.271Z,5.40
2024-02-21T16:59:49.583Z,5.40
2024-02-21T17:02:59.913Z,5.30
2024-02-21T17:06:15.724Z,5.20
2024-02-21T17:09:27.973Z,5.30
2024-02-21T17:12:37.920Z,5.30
2024-02-21T17:15:47.034Z,5.20
2024-02-21T17:18:55.649Z,5.10
2024-02-21T17:22:05.336Z,5.00
2024-02-21T17:25:16.780Z,5.00
2024-02-21T17:28:25.441Z,4.90
2024-02-21T17:31:33.910Z,4.80
2024-02-21T17:34:46.126Z,4.60
2024-02-21T17:37:54.814Z,4.60
2024-02-21T17:41:04.670Z,4.50
2024-02-21T17:44:13.323Z,4.50
2024-02-21T17:47:21.733Z,4.50
2024-02-21T17:50:30.500Z,4.40
2024-02-21T17:53:39.587Z,4.40
2024-02-21T17:56:49.108Z,4.50
2024-02-21T17:59:57.289Z,4.40
2024-02-21T18:03:07.153Z,4.50
2024-02-21T18:06:20.913Z,4.50
2024-02-21T18:09:29.794Z,4.50
2024-02-21T18:12:39.488Z,4.50
2024-02-21T18:15:47.700Z,4.50
2024-02-21T18:18:59.789Z,4.50
2024-02-21T18:22:08.651Z,4.50
2024-02-21T18:25:17.166Z,4.50
2024-02-21T18:28:26.725Z,4.60
2024-02-21T18:31:34.878Z,4.60
2024-02-21T18:34:43.167Z,4.60
2024-02-21T18:37:51.427Z,4.60
2024-02-21T18:40:59.606Z,4.70
2024-02-21T18:44:09.235Z,4.70
2024-02-21T18:47:17.453Z,4.60
2024-02-21T18:50:25.878Z,4.60
2024-02-21T18:53:35.060Z,4.60
2024-02-21T18:56:47.033Z,4.50
2024-02-21T18:59:56.600Z,4.50
2024-02-21T19:03:05.134Z,4.50
2024-02-21T19:06:16.255Z,4.50
2024-02-21T19:09:24.650Z,4.50
2024-02-21T19:12:32.957Z,4.40
2024-02-21T19:15:43.129Z,4.50
2024-02-21T19:18:51.500Z,4.40
2024-02-21T19:22:00.182Z,4.40
2024-02-21T19:25:14.045Z,4.40
2024-02-21T19:28:23.559Z,4.30
2024-02-21T19:31:33.250Z,4.30
2024-02-21T19:34:42.902Z,4.30
2024-02-21T19:37:52.038Z,4.20
2024-02-21T19:41:02.689Z,4.20
2024-02-21T19:44:11.036Z,4.20
2024-02-21T19:47:22.038Z,4.30
2024-02-21T19:50:34.009Z,4.20
2024-02-21T19:53:42.314Z,4.10
2024-02-21T19:56:50.990Z,4.10
2024-02-21T20:00:00.575Z,4.10
2024-02-21T20:03:10.111Z,4.10
2024-02-21T20:06:18.794Z,4.10
2024-02-21T20:09:27.022Z,4.10
2024-02-21T20:12:35.712Z,4.20
2024-02-21T20:15:45.328Z,4.30
2024-02-21T20:18:55.224Z,4.30
2024-02-21T20:22:03.447Z,4.40
2024-02-21T20:25:11.871Z,4.40
2024-02-21T20:28:21.517Z,4.40
2024-02-21T20:31:29.865Z,4.40
2024-02-21T20:34:39.598Z,4.50
2024-02-21T20:37:48.056Z,4.50
2024-02-21T20:40:56.339Z,4.60
2024-02-21T20:44:06.074Z,4.60
2024-02-21T20:47:15.142Z,4.60
2024-02-21T20:50:26.289Z,4.60
2024-02-21T20:53:34.599Z,4.70
2024-02-21T20:56:42.974Z,4.70
2024-02-21T20:59:51.205Z,4.80
2024-02-21T21:03:00.157Z,4.80
2024-02-21T21:06:10.276Z,4.90
2024-02-21T21:09:20.092Z,4.90
2024-02-21T21:12:29.134Z,4.90
2024-02-21T21:15:38.537Z,5.00
2024-02-21T21:18:46.831Z,5.00
2024-02-21T21:21:59.776Z,5.10
2024-02-21T21:25:09.983Z,5.10
2024-02-21T21:28:18.391Z,5.10
2024-02-21T21:31:26.944Z,5.10
2024-02-21T21:34:36.211Z,5.20
2024-02-21T21:37:45.915Z,5.10
2024-02-21T21:40:54.124Z,5.10
2024-02-21T21:44:02.674Z,5.10
2024-02-21T21:47:11.508Z,5.20
2024-02-21T21:50:20.494Z,5.20
2024-02-21T21:53:30.108Z,5.30
2024-02-21T21:56:38.809Z,5.30
2024-02-21T21:59:46.914Z,5.40
2024-02-21T22:02:55.086Z,5.40
2024-02-21T22:06:03.324Z,5.40
2024-02-21T22:09:13.034Z,5.50
2024-02-21T22:12:21.442Z,5.50
2024-02-21T22:15:29.600Z,5.60
2024-02-21T22:18:38.312Z,5.60
2024-02-21T22:21:46.513Z,5.70
2024-02-21T22:24:56.025Z,5.70
2024-02-21T22:28:04.313Z,5.80
2024-02-21T22:31:15.464Z,5.80
2024-02-21T22:34:23.914Z,6.00
2024-02-21T22:37:40.952Z,6.00
2024-02-21T22:40:59.672Z,6.00
2024-02-21T22:44:08.951Z,6.00
2024-02-21T22:47:17.386Z,6.00
2024-02-21T22:50:25.592Z,6.00
2024-02-21T22:53:33.798Z,6.10
2024-02-21T22:56:43.700Z,6.10
2024-02-21T22:59:51.899Z,6.00
2024-02-21T23:03:00.468Z,6.00
2024-02-21T23:06:08.700Z,6.10
2024-02-21T23:09:18.482Z,6.20
2024-02-21T23:12:28.060Z,6.20
2024-02-21T23:15:36.222Z,6.30
2024-02-21T23:18:44.412Z,6.30
2024-02-21T23:21:52.586Z,6.40
2024-02-21T23:25:00.785Z,6.40
2024-02-21T23:28:10.317Z,6.40
2024-02-21T23:31:18.526Z,6.50
2024-02-21T23:34:26.868Z,6.50
2024-02-21T23:37:36.042Z,6.50
2024-02-21T23:40:44.399Z,6.60
2024-02-21T23:43:56.516Z,6.60
2024-02-21T23:47:05.761Z,6.60
2024-02-21T23:50:14.141Z,6.60
2024-02-21T23:53:22.375Z,6.60
2024-02-21T23:56:30.521Z,6.70
2024-02-21T23:59:40.310Z,6.70
