createdAt,value
2023-04-11T00:01:13.018Z,100.00
2023-04-11T00:03:40.207Z,100.00
2023-04-11T00:06:09.006Z,100.00
2023-04-11T00:08:36.025Z,100.00
2023-04-11T00:11:03.032Z,100.00
2023-04-11T00:13:30.004Z,100.00
2023-04-11T00:15:57.690Z,100.00
2023-04-11T00:18:25.632Z,100.00
2023-04-11T00:20:52.557Z,100.00
2023-04-11T00:23:21.887Z,100.00
2023-04-11T00:25:48.871Z,100.00
2023-04-11T00:28:18.477Z,100.00
2023-04-11T00:30:45.566Z,100.00
2023-04-11T00:33:12.495Z,100.00
2023-04-11T00:35:40.796Z,100.00
2023-04-11T00:38:07.739Z,100.00
2023-04-11T00:40:34.793Z,100.00
2023-04-11T00:43:02.043Z,100.00
2023-04-11T00:45:29.585Z,100.00
2023-04-11T00:47:57.814Z,100.00
2023-04-11T00:50:25.285Z,100.00
2023-04-11T00:52:55.700Z,100.00
2023-04-11T00:55:22.829Z,100.00
2023-04-11T00:57:54.142Z,100.00
2023-04-11T01:00:21.156Z,100.00
2023-04-11T01:02:49.007Z,100.00
2023-04-11T01:05:17.081Z,100.00
2023-04-11T01:07:48.241Z,100.00
2023-04-11T01:10:16.751Z,100.00
2023-04-11T01:12:45.686Z,100.00
2023-04-11T01:15:12.954Z,100.00
2023-04-11T01:17:41.780Z,100.00
2023-04-11T01:20:11.700Z,100.00
2023-04-11T01:22:39.943Z,100.00
2023-04-11T01:25:07.654Z,100.00
2023-04-11T01:27:35.220Z,100.00
2023-04-11T01:30:02.183Z,100.00
2023-04-11T01:32:29.198Z,100.00
2023-04-11T01:34:59.016Z,100.00
2023-04-11T01:37:26.145Z,100.00
2023-04-11T01:39:53.286Z,100.00
2023-04-11T01:42:23.012Z,100.00
2023-04-11T01:44:53.848Z,100.00
2023-04-11T01:47:20.850Z,100.00
2023-04-11T01:49:50.818Z,100.00
2023-04-11T01:52:17.823Z,100.00
2023-04-11T01:54:44.766Z,100.00
2023-04-11T01:57:11.731Z,100.00
2023-04-11T01:59:38.701Z,100.00
2023-04-11T02:02:05.905Z,100.00
2023-04-11T02:04:33.041Z,100.00
2023-04-11T02:06:59.992Z,100.00
2023-04-11T02:09:26.956Z,100.00
2023-04-11T02:11:54.016Z,100.00
2023-04-11T02:14:21.016Z,100.00
2023-04-11T02:16:51.255Z,100.00
2023-04-11T02:19:18.687Z,100.00
2023-04-11T02:21:46.515Z,100.00
2023-04-11T02:24:13.965Z,100.00
2023-04-11T02:26:42.600Z,100.00
2023-04-11T02:29:09.882Z,100.00
2023-04-11T02:31:37.049Z,100.00
2023-04-11T02:34:04.068Z,100.00
2023-04-11T02:36:31.048Z,100.00
2023-04-11T02:38:58.096Z,100.00
2023-04-11T02:41:27.489Z,100.00
2023-04-11T02:43:54.655Z,100.00
2023-04-11T02:46:22.615Z,100.00
2023-04-11T02:48:49.737Z,100.00
2023-04-11T02:51:16.809Z,100.00
2023-04-11T02:53:43.771Z,100.00
2023-04-11T02:56:13.245Z,100.00
2023-04-11T02:58:41.935Z,100.00
2023-04-11T03:01:12.062Z,100.00
2023-04-11T03:03:39.454Z,100.00
2023-04-11T03:06:07.501Z,100.00
2023-04-11T03:08:39.251Z,100.00
2023-04-11T03:11:06.658Z,100.00
2023-04-11T03:13:34.028Z,100.00
2023-04-11T03:16:01.196Z,100.00
2023-04-11T03:18:30.780Z,100.00
2023-04-11T03:21:00.819Z,100.00
2023-04-11T03:23:28.188Z,100.00
2023-04-11T03:25:55.343Z,100.00
2023-04-11T03:28:23.321Z,100.00
2023-04-11T03:30:50.682Z,100.00
2023-04-11T03:33:22.073Z,99.53
2023-04-11T03:35:50.229Z,98.63
2023-04-11T03:38:17.258Z,98.47
2023-04-11T03:40:44.263Z,97.03
2023-04-11T03:43:19.869Z,96.45
2023-04-11T03:45:47.095Z,97.87
2023-04-11T03:48:26.375Z,97.41
2023-04-11T03:50:58.656Z,99.04
2023-04-11T03:53:34.229Z,97.39
2023-04-11T03:56:08.729Z,96.17
2023-04-11T03:58:38.179Z,97.29
2023-04-11T04:01:05.718Z,97.77
2023-04-11T04:03:33.164Z,96.38
2023-04-11T04:06:00.982Z,96.64
2023-04-11T04:08:28.310Z,97.67
2023-04-11T04:10:56.211Z,98.23
2023-04-11T04:13:23.381Z,97.89
2023-04-11T04:16:03.639Z,97.48
2023-04-11T04:18:32.466Z,98.03
2023-04-11T04:21:00.778Z,94.55
2023-04-11T04:23:28.051Z,95.49
2023-04-11T04:26:25.313Z,93.16
2023-04-11T04:29:06.799Z,91.51
2023-04-11T04:31:50.765Z,92.15
2023-04-11T04:34:21.776Z,92.27
2023-04-11T04:36:50.021Z,91.91
2023-04-11T04:39:25.446Z,93.65
2023-04-11T04:42:00.366Z,96.61
2023-04-11T04:44:33.426Z,94.10
2023-04-11T04:47:08.165Z,92.29
2023-04-11T04:49:35.347Z,93.31
2023-04-11T04:52:02.355Z,93.16
2023-04-11T04:54:31.330Z,93.92
2023-04-11T04:56:58.643Z,94.20
2023-04-11T04:59:26.094Z,93.46
2023-04-11T05:01:59.972Z,93.76
2023-04-11T05:04:30.434Z,94.91
2023-04-11T05:07:01.720Z,94.36
2023-04-11T05:09:30.461Z,93.54
2023-04-11T05:12:08.769Z,94.39
2023-04-11T05:14:38.322Z,92.58
2023-04-11T05:17:05.677Z,91.77
2023-04-11T05:19:33.212Z,91.45
2023-04-11T05:22:00.736Z,91.34
2023-04-11T05:24:27.734Z,91.44
2023-04-11T05:26:56.867Z,91.08
2023-04-11T05:29:23.894Z,92.44
2023-04-11T05:31:51.062Z,90.78
2023-04-11T05:34:18.281Z,89.84
2023-04-11T05:36:48.699Z,90.01
2023-04-11T05:39:15.795Z,90.60
2023-04-11T05:41:43.280Z,90.31
2023-04-11T05:44:10.258Z,90.95
2023-04-11T05:46:37.404Z,89.60
2023-04-11T05:49:04.489Z,89.62
2023-04-11T05:51:31.464Z,88.63
2023-04-11T05:53:58.767Z,89.59
2023-04-11T05:56:26.133Z,88.85
2023-04-11T05:58:53.130Z,87.91
2023-04-11T06:01:20.151Z,88.61
2023-04-11T06:03:48.176Z,88.25
2023-04-11T06:06:15.790Z,89.67
2023-04-11T06:08:42.927Z,89.59
2023-04-11T06:11:11.297Z,90.02
2023-04-11T06:13:38.264Z,89.80
2023-04-11T06:16:06.859Z,88.72
2023-04-11T06:18:33.808Z,88.42
2023-04-11T06:21:01.207Z,87.85
2023-04-11T06:23:28.216Z,90.30
2023-04-11T06:25:55.291Z,88.21
2023-04-11T06:28:22.417Z,87.47
2023-04-11T06:30:49.493Z,88.28
2023-04-11T06:33:16.461Z,88.14
2023-04-11T06:35:43.453Z,85.29
2023-04-11T06:38:10.496Z,84.90
2023-04-11T06:40:37.542Z,84.12
2023-04-11T06:43:04.468Z,82.85
2023-04-11T06:45:34.343Z,82.60
2023-04-11T06:48:01.348Z,82.49
2023-04-11T06:50:28.365Z,82.57
2023-04-11T06:52:55.346Z,82.71
2023-04-11T06:55:23.071Z,83.33
2023-04-11T06:57:49.971Z,81.73
2023-04-11T07:00:17.566Z,81.22
2023-04-11T07:02:45.106Z,81.06
2023-04-11T07:05:12.556Z,80.24
2023-04-11T07:07:39.773Z,78.97
2023-04-11T07:10:07.686Z,78.37
2023-04-11T07:12:34.655Z,77.10
2023-04-11T07:15:02.972Z,77.26
2023-04-11T07:17:29.992Z,75.71
2023-04-11T07:19:56.999Z,76.75
2023-04-11T07:22:24.039Z,74.02
2023-04-11T07:24:55.371Z,74.74
2023-04-11T07:27:23.574Z,74.48
2023-04-11T07:29:50.797Z,73.03
2023-04-11T07:32:17.926Z,73.34
2023-04-11T07:34:44.935Z,72.54
2023-04-11T07:37:12.554Z,74.74
2023-04-11T07:39:40.647Z,73.50
2023-04-11T07:42:07.850Z,72.30
2023-04-11T07:44:35.731Z,72.02
2023-04-11T07:47:02.737Z,71.33
2023-04-11T07:49:29.994Z,71.12
2023-04-11T07:51:57.455Z,71.69
2023-04-11T07:54:25.377Z,72.00
2023-04-11T07:56:52.404Z,71.11
2023-04-11T07:59:19.536Z,71.45
2023-04-11T08:01:46.625Z,71.22
2023-04-11T08:04:14.362Z,71.82
2023-04-11T08:06:41.595Z,72.66
2023-04-11T08:09:08.541Z,71.62
2023-04-11T08:11:35.550Z,71.02
2023-04-11T08:14:02.530Z,70.83
2023-04-11T08:16:29.603Z,69.13
2023-04-11T08:18:57.420Z,69.63
2023-04-11T08:21:25.110Z,69.45
2023-04-11T08:23:52.107Z,69.16
2023-04-11T08:26:21.184Z,70.05
2023-04-11T08:28:48.220Z,68.06
2023-04-11T08:31:15.535Z,68.54
2023-04-11T08:33:42.584Z,69.19
2023-04-11T08:36:10.869Z,68.31
2023-04-11T08:38:39.779Z,67.72
2023-04-11T08:41:07.241Z,67.90
2023-04-11T08:43:39.963Z,67.69
2023-04-11T08:46:08.325Z,68.03
2023-04-11T08:48:36.208Z,65.78
2023-04-11T08:51:03.219Z,67.50
2023-04-11T08:53:51.279Z,66.61
2023-04-11T08:56:19.397Z,65.64
2023-04-11T08:58:46.867Z,65.33
2023-04-11T09:01:35.049Z,65.51
2023-04-11T09:04:08.654Z,65.24
2023-04-11T09:06:35.877Z,65.52
2023-04-11T09:09:08.784Z,65.43
2023-04-11T09:11:53.755Z,64.67
2023-04-11T09:14:26.841Z,62.39
2023-04-11T09:16:55.980Z,63.87
2023-04-11T09:19:26.800Z,63.17
2023-04-11T09:22:00.570Z,63.08
2023-04-11T09:24:29.823Z,62.07
2023-04-11T09:27:26.384Z,61.32
2023-04-11T09:29:53.302Z,58.17
2023-04-11T09:32:34.868Z,58.80
2023-04-11T09:35:20.653Z,57.54
2023-04-11T09:37:56.490Z,55.38
2023-04-11T09:40:26.386Z,54.62
2023-04-11T09:42:58.737Z,56.25
2023-04-11T09:45:27.791Z,55.02
2023-04-11T09:47:58.306Z,53.76
2023-04-11T09:50:27.624Z,49.99
2023-04-11T09:52:58.950Z,47.43
2023-04-11T09:55:26.417Z,47.54
2023-04-11T09:57:54.754Z,46.29
2023-04-11T10:00:25.142Z,46.99
2023-04-11T10:02:53.782Z,44.59
2023-04-11T10:05:31.814Z,45.48
2023-04-11T10:08:25.480Z,47.45
2023-04-11T10:10:53.144Z,46.25
2023-04-11T10:13:35.273Z,45.84
2023-04-11T10:16:18.691Z,45.35
2023-04-11T10:18:54.583Z,46.09
2023-04-11T10:21:30.772Z,45.69
2023-04-11T10:24:17.428Z,45.53
2023-04-11T10:26:52.063Z,44.58
2023-04-11T10:29:33.201Z,44.29
2023-04-11T10:32:20.763Z,42.69
2023-04-11T10:34:50.913Z,38.85
2023-04-11T10:37:19.484Z,38.88
2023-04-11T10:39:52.235Z,37.89
2023-04-11T10:42:31.975Z,38.21
2023-04-11T10:45:39.922Z,38.05
2023-04-11T10:48:11.816Z,38.28
2023-04-11T10:50:44.648Z,37.20
2023-04-11T10:53:36.889Z,38.74
2023-04-11T10:56:04.307Z,36.76
2023-04-11T10:58:39.638Z,36.82
2023-04-11T11:01:31.585Z,36.46
2023-04-11T11:04:04.723Z,37.97
2023-04-11T11:06:38.074Z,36.29
2023-04-11T11:09:28.689Z,36.18
2023-04-11T11:12:16.364Z,36.83
2023-04-11T11:14:46.220Z,37.88
2023-04-11T11:17:15.346Z,37.77
2023-04-11T11:19:47.134Z,37.68
2023-04-11T11:22:28.628Z,39.23
2023-04-11T11:25:08.245Z,39.98
2023-04-11T11:27:35.312Z,39.47
2023-04-11T11:30:12.280Z,37.40
2023-04-11T11:32:39.272Z,37.29
2023-04-11T11:35:15.556Z,35.52
2023-04-11T11:37:42.752Z,37.26
2023-04-11T11:40:14.846Z,36.70
2023-04-11T11:42:42.057Z,37.34
2023-04-11T11:45:22.571Z,36.96
2023-04-11T11:47:50.508Z,36.95
2023-04-11T11:50:29.570Z,37.50
2023-04-11T11:53:15.240Z,37.11
2023-04-11T11:55:43.399Z,37.19
2023-04-11T11:58:10.479Z,37.12
2023-04-11T12:00:39.931Z,37.89
2023-04-11T12:03:10.863Z,39.14
2023-04-11T12:05:38.643Z,38.82
2023-04-11T12:08:07.463Z,39.06
2023-04-11T12:10:43.533Z,39.53
2023-04-11T12:13:22.409Z,38.19
2023-04-11T12:15:56.307Z,38.10
2023-04-11T12:18:25.765Z,37.15
2023-04-11T12:20:52.973Z,39.58
2023-04-11T12:23:20.388Z,40.48
2023-04-11T12:25:48.918Z,41.58
2023-04-11T12:28:16.328Z,40.07
2023-04-11T12:30:43.241Z,41.03
2023-04-11T12:33:10.275Z,42.11
2023-04-11T12:35:37.611Z,43.00
2023-04-11T12:38:05.270Z,43.79
2023-04-11T12:40:32.368Z,44.07
2023-04-11T12:42:59.359Z,43.95
2023-04-11T12:45:26.656Z,43.39
2023-04-11T12:47:54.027Z,43.31
2023-04-11T12:50:23.657Z,43.18
2023-04-11T12:52:51.586Z,43.65
2023-04-11T12:55:18.967Z,44.42
2023-04-11T12:57:48.335Z,44.72
2023-04-11T13:00:16.672Z,43.82
2023-04-11T13:02:45.325Z,45.34
2023-04-11T13:05:16.884Z,44.17
2023-04-11T13:07:46.623Z,43.84
2023-04-11T13:10:16.144Z,42.27
2023-04-11T13:12:45.136Z,42.99
2023-04-11T13:15:15.765Z,41.33
2023-04-11T13:17:43.690Z,40.71
2023-04-11T13:20:11.761Z,40.43
2023-04-11T13:22:41.172Z,40.26
2023-04-11T13:25:09.870Z,40.46
2023-04-11T13:27:37.784Z,40.23
2023-04-11T13:30:05.937Z,41.28
2023-04-11T13:32:33.009Z,41.87
2023-04-11T13:35:00.062Z,41.19
2023-04-11T13:37:28.525Z,41.75
2023-04-11T13:39:55.710Z,41.87
2023-04-11T13:42:22.670Z,42.74
2023-04-11T13:44:49.756Z,42.69
2023-04-11T13:47:16.624Z,42.13
2023-04-11T13:49:43.649Z,42.11
2023-04-11T13:52:10.975Z,42.54
2023-04-11T13:54:38.964Z,41.25
2023-04-11T13:57:07.887Z,41.63
2023-04-11T13:59:35.633Z,41.87
2023-04-11T14:02:02.836Z,42.15
2023-04-11T14:04:30.126Z,42.76
2023-04-11T14:06:57.401Z,43.13
2023-04-11T14:09:24.495Z,43.38
2023-04-11T14:11:51.401Z,43.41
2023-04-11T14:14:18.396Z,42.98
2023-04-11T14:16:45.455Z,43.59
2023-04-11T14:19:12.509Z,42.81
2023-04-11T14:21:39.469Z,42.50
2023-04-11T14:24:06.775Z,42.90
2023-04-11T14:26:33.743Z,43.38
2023-04-11T14:29:00.941Z,43.70
2023-04-11T14:31:28.467Z,43.66
2023-04-11T14:33:55.837Z,43.15
2023-04-11T14:36:23.092Z,44.30
2023-04-11T14:38:53.188Z,44.04
2023-04-11T14:41:20.216Z,43.58
2023-04-11T14:43:47.114Z,43.65
2023-04-11T14:46:14.103Z,43.79
2023-04-11T14:48:41.189Z,44.51
2023-04-11T14:51:08.798Z,44.12
2023-04-11T14:53:37.368Z,43.88
2023-04-11T14:56:06.717Z,44.21
2023-04-11T14:58:34.155Z,44.15
2023-04-11T15:01:01.416Z,44.18
2023-04-11T15:03:28.541Z,44.20
2023-04-11T15:05:55.921Z,44.56
2023-04-11T15:08:22.901Z,44.78
2023-04-11T15:10:53.994Z,44.94
2023-04-11T15:13:22.810Z,44.53
2023-04-11T15:15:49.944Z,44.08
2023-04-11T15:18:25.995Z,43.52
2023-04-11T15:20:53.309Z,43.53
2023-04-11T15:23:21.003Z,43.63
2023-04-11T15:25:54.045Z,44.04
2023-04-11T15:28:22.004Z,44.49
2023-04-11T15:30:52.065Z,45.11
2023-04-11T15:33:22.110Z,44.58
2023-04-11T15:35:49.209Z,44.13
2023-04-11T15:38:16.509Z,43.67
2023-04-11T15:40:43.989Z,43.85
2023-04-11T15:43:11.112Z,42.91
2023-04-11T15:45:39.809Z,43.28
2023-04-11T15:48:07.010Z,42.95
2023-04-11T15:50:34.239Z,43.08
2023-04-11T15:53:01.181Z,43.55
2023-04-11T15:55:28.816Z,43.08
2023-04-11T15:57:56.045Z,43.22
2023-04-11T16:00:23.329Z,43.34
2023-04-11T16:02:50.784Z,43.33
2023-04-11T16:05:20.866Z,43.62
2023-04-11T16:07:48.436Z,43.20
2023-04-11T16:10:16.586Z,42.95
2023-04-11T16:12:43.616Z,42.26
2023-04-11T16:15:10.701Z,43.09
2023-04-11T16:17:38.389Z,42.72
2023-04-11T16:20:11.207Z,42.69
2023-04-11T16:22:39.648Z,42.71
2023-04-11T16:25:10.839Z,42.83
2023-04-11T16:27:38.343Z,42.68
2023-04-11T16:30:07.825Z,42.45
2023-04-11T16:32:38.852Z,43.67
2023-04-11T16:35:06.429Z,43.38
2023-04-11T16:37:33.548Z,43.28
2023-04-11T16:40:01.022Z,42.99
2023-04-11T16:42:28.094Z,43.34
2023-04-11T16:44:55.009Z,43.00
2023-04-11T16:47:26.183Z,43.66
2023-04-11T16:49:53.620Z,43.92
2023-04-11T16:52:24.003Z,44.43
2023-04-11T16:54:51.621Z,44.54
2023-04-11T16:57:19.026Z,44.68
2023-04-11T16:59:46.080Z,44.47
2023-04-11T17:02:13.194Z,45.09
2023-04-11T17:04:40.257Z,44.16
2023-04-11T17:07:07.313Z,44.93
2023-04-11T17:09:34.496Z,45.46
2023-04-11T17:12:03.222Z,45.89
2023-04-11T17:14:31.020Z,45.70
2023-04-11T17:17:02.232Z,46.24
2023-04-11T17:19:29.377Z,46.57
2023-04-11T17:21:57.522Z,46.06
2023-04-11T17:24:25.352Z,46.83
2023-04-11T17:26:52.619Z,46.80
2023-04-11T17:29:20.684Z,46.91
2023-04-11T17:31:48.173Z,46.66
2023-04-11T17:34:15.176Z,47.06
2023-04-11T17:36:43.064Z,46.82
2023-04-11T17:39:17.095Z,46.79
2023-04-11T17:41:45.709Z,47.24
2023-04-11T17:44:13.463Z,47.43
2023-04-11T17:46:41.155Z,47.94
2023-04-11T17:49:08.413Z,47.04
2023-04-11T17:51:38.836Z,46.19
2023-04-11T17:54:08.584Z,46.23
2023-04-11T17:56:35.497Z,47.13
2023-04-11T17:59:02.553Z,46.43
2023-04-11T18:01:32.347Z,45.39
2023-04-11T18:04:01.962Z,45.21
2023-04-11T18:06:34.367Z,44.72
2023-04-11T18:09:05.358Z,45.45
2023-04-11T18:11:32.612Z,45.64
2023-04-11T18:13:59.975Z,45.42
2023-04-11T18:16:28.368Z,45.23
2023-04-11T18:18:58.146Z,45.70
2023-04-11T18:21:27.706Z,45.91
2023-04-11T18:23:56.172Z,45.43
2023-04-11T18:26:23.340Z,46.26
2023-04-11T18:28:50.350Z,46.47
2023-04-11T18:31:20.290Z,46.08
2023-04-11T18:33:49.138Z,47.59
2023-04-11T18:36:16.667Z,48.57
2023-04-11T18:38:44.158Z,49.19
2023-04-11T18:41:11.578Z,49.87
2023-04-11T18:43:39.354Z,50.52
2023-04-11T18:46:08.823Z,50.90
2023-04-11T18:48:36.424Z,51.13
2023-04-11T18:51:05.189Z,51.58
2023-04-11T18:53:33.469Z,52.13
2023-04-11T18:56:03.256Z,52.10
2023-04-11T18:58:34.909Z,52.57
2023-04-11T19:01:14.846Z,52.30
2023-04-11T19:03:44.002Z,52.26
2023-04-11T19:06:11.629Z,52.92
2023-04-11T19:08:38.884Z,52.96
2023-04-11T19:11:06.903Z,52.64
2023-04-11T19:13:34.015Z,52.72
2023-04-11T19:16:01.733Z,53.48
2023-04-11T19:18:29.570Z,53.34
2023-04-11T19:20:57.299Z,53.41
2023-04-11T19:23:24.583Z,53.27
2023-04-11T19:25:52.103Z,53.76
2023-04-11T19:28:21.682Z,53.42
2023-04-11T19:30:48.869Z,53.64
2023-04-11T19:33:16.316Z,54.14
2023-04-11T19:35:43.470Z,53.60
2023-04-11T19:38:11.560Z,54.00
2023-04-11T19:40:42.544Z,53.87
2023-04-11T19:43:10.577Z,53.86
2023-04-11T19:45:38.340Z,54.30
2023-04-11T19:48:06.396Z,54.31
2023-04-11T19:50:36.854Z,55.06
2023-04-11T19:53:04.857Z,55.24
2023-04-11T19:55:32.643Z,54.38
2023-04-11T19:58:01.563Z,54.32
2023-04-11T20:00:49.087Z,55.12
2023-04-11T20:03:17.283Z,55.18
2023-04-11T20:05:45.882Z,54.80
2023-04-11T20:08:14.562Z,55.25
2023-04-11T20:10:41.807Z,55.04
2023-04-11T20:13:09.147Z,55.33
2023-04-11T20:15:36.308Z,55.47
2023-04-11T20:18:04.662Z,55.37
2023-04-11T20:20:33.679Z,56.19
2023-04-11T20:23:04.947Z,56.14
2023-04-11T20:25:33.438Z,55.93
2023-04-11T20:28:01.220Z,56.22
2023-04-11T20:30:29.876Z,56.50
2023-04-11T20:32:57.432Z,56.62
2023-04-11T20:35:25.177Z,56.15
2023-04-11T20:37:54.103Z,56.46
2023-04-11T20:40:22.612Z,55.84
2023-04-11T20:42:49.779Z,55.37
2023-04-11T20:45:25.674Z,55.90
2023-04-11T20:47:57.071Z,56.28
2023-04-11T20:50:25.852Z,57.10
2023-04-11T20:52:54.292Z,57.16
2023-04-11T20:55:21.284Z,57.74
2023-04-11T20:57:48.292Z,57.77
2023-04-11T21:00:20.272Z,57.76
2023-04-11T21:02:50.409Z,58.70
2023-04-11T21:05:22.000Z,58.56
2023-04-11T21:07:50.142Z,58.85
2023-04-11T21:10:17.202Z,59.25
2023-04-11T21:12:51.093Z,58.91
2023-04-11T21:15:19.845Z,58.74
2023-04-11T21:17:47.262Z,58.67
2023-04-11T21:20:18.345Z,59.34
2023-04-11T21:22:53.025Z,58.83
2023-04-11T21:25:21.211Z,58.75
2023-04-11T21:27:48.439Z,58.82
2023-04-11T21:30:15.444Z,59.51
2023-04-11T21:32:42.444Z,59.61
2023-04-11T21:35:11.836Z,59.38
2023-04-11T21:37:40.259Z,59.21
2023-04-11T21:40:08.463Z,59.84
2023-04-11T21:42:35.457Z,58.96
2023-04-11T21:45:02.448Z,58.86
2023-04-11T21:47:29.992Z,59.80
2023-04-11T21:49:56.916Z,59.67
2023-04-11T21:52:24.350Z,59.21
2023-04-11T21:54:52.320Z,59.67
2023-04-11T21:57:19.669Z,59.72
2023-04-11T21:59:46.889Z,60.61
2023-04-11T22:02:13.976Z,59.67
2023-04-11T22:04:55.869Z,60.13
2023-04-11T22:07:38.585Z,60.57
2023-04-11T22:10:10.294Z,60.61
2023-04-11T22:12:40.927Z,61.83
2023-04-11T22:15:08.573Z,61.98
2023-04-11T22:17:37.230Z,61.93
2023-04-11T22:20:06.903Z,61.39
2023-04-11T22:22:35.342Z,61.44
2023-04-11T22:25:03.395Z,61.32
2023-04-11T22:27:34.470Z,62.06
2023-04-11T22:30:02.495Z,62.96
2023-04-11T22:32:30.590Z,62.43
2023-04-11T22:34:58.127Z,62.63
2023-04-11T22:37:26.350Z,62.14
2023-04-11T22:39:53.339Z,62.42
2023-04-11T22:42:20.906Z,61.96
2023-04-11T22:44:48.458Z,62.88
2023-04-11T22:47:16.475Z,62.72
2023-04-11T22:49:45.089Z,62.94
2023-04-11T22:52:14.965Z,62.34
2023-04-11T22:54:43.212Z,62.43
2023-04-11T22:57:11.154Z,63.50
2023-04-11T22:59:38.049Z,63.87
2023-04-11T23:02:05.114Z,64.86
2023-04-11T23:04:32.586Z,64.61
2023-04-11T23:07:00.745Z,65.27
2023-04-11T23:09:28.424Z,65.59
2023-04-11T23:11:55.491Z,65.33
2023-04-11T23:14:22.625Z,65.12
2023-04-11T23:16:49.660Z,66.26
2023-04-11T23:19:18.793Z,66.47
2023-04-11T23:21:46.318Z,66.67
2023-04-11T23:24:13.334Z,67.53
2023-04-11T23:26:43.126Z,67.11
2023-04-11T23:29:10.947Z,66.63
2023-04-11T23:31:37.878Z,67.16
2023-04-11T23:34:05.122Z,67.61
2023-04-11T23:36:32.764Z,67.67
2023-04-11T23:39:02.109Z,68.50
2023-04-11T23:41:30.322Z,68.06
2023-04-11T23:43:57.938Z,68.46
2023-04-11T23:46:25.474Z,68.78
2023-04-11T23:48:53.919Z,69.08
2023-04-11T23:51:20.926Z,68.59
2023-04-11T23:53:48.022Z,69.06
2023-04-11T23:56:14.988Z,68.74
2023-04-11T23:58:41.931Z,69.59
