createdAt,value
2017-08-16T00:00:11.429Z,0
2017-08-16T00:00:52.010Z,0
2017-08-16T00:01:32.604Z,0
2017-08-16T00:02:13.172Z,0
2017-08-16T00:02:53.759Z,0
2017-08-16T00:03:34.328Z,0
2017-08-16T00:04:14.897Z,0
2017-08-16T00:04:55.476Z,0
2017-08-16T00:05:36.063Z,0
2017-08-16T00:06:16.640Z,0
2017-08-16T00:06:57.212Z,0
2017-08-16T00:07:37.783Z,0
2017-08-16T00:08:18.344Z,0
2017-08-16T00:08:58.926Z,0
2017-08-16T00:09:39.496Z,0
2017-08-16T00:10:20.076Z,0
2017-08-16T00:11:00.678Z,0
2017-08-16T00:11:41.259Z,0
2017-08-16T00:12:21.834Z,0
2017-08-16T00:13:02.423Z,0
2017-08-16T00:13:43.005Z,0
2017-08-16T00:14:23.599Z,0
2017-08-16T00:15:04.164Z,0
2017-08-16T00:15:44.745Z,0
2017-08-16T00:16:25.318Z,0
2017-08-16T00:17:05.896Z,0
2017-08-16T00:17:46.479Z,0
2017-08-16T00:18:27.062Z,0
2017-08-16T00:19:07.641Z,0
2017-08-16T00:19:48.222Z,0
2017-08-16T00:20:28.808Z,0
2017-08-16T00:21:09.376Z,0
2017-08-16T00:21:49.945Z,0
2017-08-16T00:22:30.520Z,0
2017-08-16T00:23:11.092Z,0
2017-08-16T00:23:51.658Z,0
2017-08-16T00:24:32.230Z,0
2017-08-16T00:25:12.805Z,0
2017-08-16T00:25:53.412Z,0
2017-08-16T00:26:40.584Z,0
2017-08-16T00:27:21.179Z,0
2017-08-16T00:28:01.749Z,0
2017-08-16T00:28:42.334Z,0
2017-08-16T00:29:22.928Z,0
2017-08-16T00:30:03.496Z,0
2017-08-16T00:30:44.071Z,0
2017-08-16T00:31:24.670Z,0
2017-08-16T00:32:05.232Z,0
2017-08-16T00:32:45.808Z,0
2017-08-16T00:33:26.420Z,0
2017-08-16T00:34:06.984Z,0
2017-08-16T00:34:47.559Z,0
2017-08-16T00:35:28.131Z,0
2017-08-16T00:36:08.700Z,0
2017-08-16T00:36:49.274Z,0
2017-08-16T00:37:29.841Z,0
2017-08-16T00:38:10.415Z,0
2017-08-16T00:38:50.990Z,0
2017-08-16T00:39:31.593Z,0
2017-08-16T00:40:12.186Z,0
2017-08-16T00:40:52.755Z,0
2017-08-16T00:41:33.332Z,0
2017-08-16T00:42:13.910Z,0
2017-08-16T00:42:54.494Z,0
2017-08-16T00:43:35.063Z,0
2017-08-16T00:44:15.654Z,0
2017-08-16T00:44:56.224Z,0
2017-08-16T00:45:36.796Z,0
2017-08-16T00:46:17.363Z,0
2017-08-16T00:46:57.942Z,0
2017-08-16T00:47:38.515Z,0
2017-08-16T00:48:19.078Z,0
2017-08-16T00:48:59.650Z,0
2017-08-16T00:49:40.228Z,0
2017-08-16T00:50:20.790Z,0
2017-08-16T00:51:01.370Z,0
2017-08-16T00:51:41.955Z,0
2017-08-16T00:52:22.524Z,0
2017-08-16T00:53:03.085Z,0
2017-08-16T00:53:43.649Z,0
2017-08-16T00:54:24.221Z,0
2017-08-16T00:55:04.804Z,0
2017-08-16T00:55:45.375Z,0
2017-08-16T00:56:25.945Z,0
2017-08-16T00:57:06.536Z,0
2017-08-16T00:57:47.110Z,0
2017-08-16T00:58:27.677Z,0
2017-08-16T00:59:08.272Z,0
2017-08-16T00:59:48.843Z,0
2017-08-16T01:00:29.416Z,0
2017-08-16T01:01:09.987Z,0
2017-08-16T01:01:50.559Z,0
2017-08-16T01:02:31.150Z,0
2017-08-16T01:03:11.726Z,0
2017-08-16T01:03:52.291Z,0
2017-08-16T01:04:32.862Z,0
2017-08-16T01:05:13.453Z,0
2017-08-16T01:05:54.023Z,0
2017-08-16T01:06:34.600Z,0
2017-08-16T01:07:15.174Z,0
2017-08-16T01:07:55.766Z,0
2017-08-16T01:08:36.332Z,0
2017-08-16T01:09:16.919Z,0
2017-08-16T01:09:57.496Z,0
2017-08-16T01:10:38.063Z,0
2017-08-16T01:11:18.638Z,0
2017-08-16T01:11:59.208Z,0
2017-08-16T01:12:39.788Z,0
2017-08-16T01:13:20.401Z,0
2017-08-16T01:14:00.950Z,0
2017-08-16T01:14:41.528Z,0
2017-08-16T01:15:22.133Z,0
2017-08-16T01:16:02.697Z,0
2017-08-16T01:16:43.278Z,0
2017-08-16T01:17:23.847Z,0
2017-08-16T01:18:04.414Z,0
2017-08-16T01:18:44.987Z,0
2017-08-16T01:19:25.570Z,0
2017-08-16T01:20:06.148Z,0
2017-08-16T01:20:46.727Z,0
2017-08-16T01:21:27.306Z,0
2017-08-16T01:22:07.924Z,0
2017-08-16T01:22:48.496Z,0
2017-08-16T01:23:29.067Z,0
2017-08-16T01:24:09.652Z,0
2017-08-16T01:24:50.228Z,0
2017-08-16T01:25:30.801Z,0
2017-08-16T01:26:11.375Z,0
2017-08-16T01:26:51.956Z,0
2017-08-16T01:27:32.538Z,0
2017-08-16T01:28:13.107Z,0
2017-08-16T01:28:53.675Z,0
2017-08-16T01:29:34.250Z,0
2017-08-16T01:30:14.823Z,0
2017-08-16T01:30:55.392Z,0
2017-08-16T01:31:35.961Z,0
2017-08-16T01:32:16.549Z,0
2017-08-16T01:32:57.122Z,0
2017-08-16T01:33:37.697Z,0
2017-08-16T01:34:18.283Z,0
2017-08-16T01:34:58.847Z,0
2017-08-16T01:35:39.413Z,0
2017-08-16T01:36:19.976Z,0
2017-08-16T01:37:00.599Z,0
2017-08-16T01:37:41.165Z,0
2017-08-16T01:38:21.743Z,0
2017-08-16T01:39:02.315Z,0
2017-08-16T01:39:42.887Z,0
2017-08-16T01:40:23.471Z,0
2017-08-16T01:41:04.042Z,0
2017-08-16T01:41:44.611Z,0
2017-08-16T01:42:25.202Z,0
2017-08-16T01:43:05.784Z,0
2017-08-16T01:43:46.381Z,0
2017-08-16T01:44:26.953Z,0
2017-08-16T01:45:07.526Z,0
2017-08-16T01:45:48.102Z,0
2017-08-16T01:46:28.673Z,0
2017-08-16T01:47:09.264Z,0
2017-08-16T01:47:49.856Z,0
2017-08-16T01:48:30.441Z,0
2017-08-16T01:49:11.014Z,0
2017-08-16T01:49:51.589Z,0
2017-08-16T01:50:32.160Z,0
2017-08-16T01:51:12.727Z,0
2017-08-16T01:51:53.335Z,0
2017-08-16T01:52:33.904Z,0
2017-08-16T01:53:14.501Z,0
2017-08-16T01:53:55.105Z,0
2017-08-16T01:54:35.673Z,0
2017-08-16T01:55:16.284Z,0
2017-08-16T01:55:56.850Z,0
2017-08-16T01:56:37.430Z,0
2017-08-16T01:57:18.021Z,0
2017-08-16T01:57:58.607Z,0
2017-08-16T01:58:39.188Z,0
2017-08-16T01:59:19.765Z,0
2017-08-16T02:00:00.341Z,0
2017-08-16T02:00:40.911Z,0
2017-08-16T02:01:21.479Z,0
2017-08-16T02:02:02.092Z,0
2017-08-16T02:02:42.668Z,0
2017-08-16T02:03:23.251Z,0
2017-08-16T02:04:03.842Z,0
2017-08-16T02:04:44.413Z,0
2017-08-16T02:05:24.987Z,0
2017-08-16T02:06:05.555Z,0
2017-08-16T02:06:46.133Z,0
2017-08-16T02:07:26.688Z,0
2017-08-16T02:08:07.264Z,0
2017-08-16T02:08:47.853Z,0
2017-08-16T02:09:28.425Z,0
2017-08-16T02:10:09.005Z,0
2017-08-16T02:10:49.594Z,0
2017-08-16T02:11:30.185Z,0
2017-08-16T02:12:10.755Z,0
2017-08-16T02:12:51.331Z,0
2017-08-16T02:13:31.898Z,0
2017-08-16T02:14:12.474Z,0
2017-08-16T02:14:53.051Z,0
2017-08-16T02:15:33.627Z,0
2017-08-16T02:16:14.208Z,0
2017-08-16T02:16:54.791Z,0
2017-08-16T02:17:35.360Z,0
2017-08-16T02:18:15.932Z,0
2017-08-16T02:18:56.515Z,0
2017-08-16T02:19:37.110Z,0
2017-08-16T02:20:17.699Z,0
2017-08-16T02:20:58.283Z,0
2017-08-16T02:21:38.867Z,0
2017-08-16T02:22:19.450Z,0
2017-08-16T02:23:00.018Z,0
2017-08-16T02:23:40.593Z,0
2017-08-16T02:24:21.173Z,0
2017-08-16T02:25:01.747Z,0
2017-08-16T02:25:42.329Z,0
2017-08-16T02:26:22.911Z,0
2017-08-16T02:27:03.479Z,0
2017-08-16T02:27:44.062Z,0
2017-08-16T02:28:24.621Z,0
2017-08-16T02:29:05.186Z,0
2017-08-16T02:29:45.775Z,0
2017-08-16T02:30:26.334Z,0
2017-08-16T02:31:06.907Z,0
2017-08-16T02:31:47.475Z,0
2017-08-16T02:32:28.052Z,0
2017-08-16T02:33:08.636Z,0
2017-08-16T02:33:49.213Z,0
2017-08-16T02:34:29.791Z,0
2017-08-16T02:35:10.370Z,0
2017-08-16T02:35:50.942Z,0
2017-08-16T02:36:31.524Z,0
2017-08-16T02:37:12.091Z,0
2017-08-16T02:37:52.686Z,0
2017-08-16T02:38:33.253Z,0
2017-08-16T02:39:13.840Z,0
2017-08-16T02:39:54.426Z,0
2017-08-16T02:40:35.005Z,0
2017-08-16T02:41:15.586Z,0
2017-08-16T02:41:56.162Z,0
2017-08-16T02:42:36.745Z,0
2017-08-16T02:43:17.333Z,0
2017-08-16T02:43:57.914Z,0
2017-08-16T02:44:38.477Z,0
2017-08-16T02:45:19.066Z,0
2017-08-16T02:45:59.640Z,0
2017-08-16T02:46:40.209Z,0
2017-08-16T02:47:20.803Z,0
2017-08-16T02:48:01.407Z,0
2017-08-16T02:48:41.976Z,0
2017-08-16T02:49:22.586Z,0
2017-08-16T02:50:03.158Z,0
2017-08-16T02:50:43.722Z,0
2017-08-16T02:51:24.310Z,0
2017-08-16T02:52:04.884Z,0
2017-08-16T02:52:45.483Z,0
2017-08-16T02:53:26.062Z,0
2017-08-16T02:54:06.624Z,0
2017-08-16T02:54:47.192Z,0
2017-08-16T02:55:27.762Z,0
2017-08-16T02:56:08.329Z,0
2017-08-16T02:56:48.903Z,0
2017-08-16T02:57:29.486Z,0
2017-08-16T02:58:10.050Z,0
2017-08-16T02:58:50.626Z,0
2017-08-16T02:59:31.195Z,0
2017-08-16T03:00:11.809Z,0
2017-08-16T03:00:52.376Z,0
2017-08-16T03:01:32.941Z,0
2017-08-16T03:02:13.519Z,0
2017-08-16T03:02:54.101Z,0
2017-08-16T03:03:34.663Z,0
2017-08-16T03:04:15.252Z,0
2017-08-16T03:04:55.825Z,0
2017-08-16T03:05:36.478Z,0
2017-08-16T03:06:17.090Z,0
2017-08-16T03:06:57.656Z,0
2017-08-16T03:07:38.254Z,0
2017-08-16T03:08:18.851Z,0
2017-08-16T03:08:59.449Z,0
2017-08-16T03:09:40.045Z,0
2017-08-16T03:10:20.631Z,0
2017-08-16T03:11:01.193Z,0
2017-08-16T03:11:41.774Z,0
2017-08-16T03:12:22.369Z,0
2017-08-16T03:13:02.965Z,0
2017-08-16T03:13:43.538Z,0
2017-08-16T03:14:24.106Z,0
2017-08-16T03:15:04.695Z,0
2017-08-16T03:15:45.265Z,0
2017-08-16T03:16:25.850Z,0
2017-08-16T03:17:06.424Z,0
2017-08-16T03:17:47.047Z,0
2017-08-16T03:18:27.630Z,0
2017-08-16T03:19:08.235Z,0
2017-08-16T03:19:48.818Z,0
2017-08-16T03:20:29.401Z,0
2017-08-16T03:21:09.968Z,0
2017-08-16T03:21:50.544Z,0
2017-08-16T03:22:31.127Z,0
2017-08-16T03:23:11.755Z,0
2017-08-16T03:23:52.322Z,0
2017-08-16T03:24:32.886Z,0
2017-08-16T03:25:13.477Z,0
2017-08-16T03:25:54.059Z,0
2017-08-16T03:26:34.641Z,0
2017-08-16T03:27:15.209Z,0
2017-08-16T03:27:55.786Z,0
2017-08-16T03:28:36.371Z,0
2017-08-16T03:29:16.966Z,0
2017-08-16T03:29:57.539Z,0
2017-08-16T03:30:38.149Z,0
2017-08-16T03:31:18.742Z,0
2017-08-16T03:31:59.333Z,0
2017-08-16T03:32:39.926Z,0
2017-08-16T03:33:20.497Z,0
2017-08-16T03:34:01.069Z,0
2017-08-16T03:34:41.639Z,0
2017-08-16T03:35:22.252Z,0
2017-08-16T03:36:02.864Z,0
2017-08-16T03:36:43.432Z,0
2017-08-16T03:37:24.007Z,0
2017-08-16T03:38:04.576Z,0
2017-08-16T03:38:45.147Z,0
2017-08-16T03:39:25.721Z,0
2017-08-16T03:40:06.305Z,0
2017-08-16T03:40:46.887Z,0
2017-08-16T03:41:27.477Z,0
2017-08-16T03:42:08.067Z,0
2017-08-16T03:42:48.633Z,0
2017-08-16T03:43:29.213Z,0
2017-08-16T03:44:09.776Z,0
2017-08-16T03:44:50.351Z,0
2017-08-16T03:45:30.942Z,0
2017-08-16T03:46:11.533Z,0
2017-08-16T03:46:52.133Z,0
2017-08-16T03:47:32.719Z,0
2017-08-16T03:48:13.286Z,0
2017-08-16T03:48:53.857Z,0
2017-08-16T03:49:34.448Z,0
2017-08-16T03:50:15.024Z,0
2017-08-16T03:50:55.610Z,0
2017-08-16T03:51:36.204Z,0
2017-08-16T03:52:16.784Z,0
2017-08-16T03:52:57.347Z,0
2017-08-16T03:53:37.915Z,0
2017-08-16T03:54:18.486Z,0
2017-08-16T03:54:59.067Z,0
2017-08-16T03:55:39.637Z,0
2017-08-16T03:56:20.205Z,0
2017-08-16T03:57:00.789Z,0
2017-08-16T03:57:41.364Z,0
2017-08-16T03:58:21.945Z,0
2017-08-16T03:59:02.555Z,0
2017-08-16T03:59:43.151Z,0
2017-08-16T04:00:23.736Z,0
2017-08-16T04:01:04.317Z,0
2017-08-16T04:01:44.920Z,0
2017-08-16T04:02:25.501Z,0
2017-08-16T04:03:06.087Z,0
2017-08-16T04:03:46.676Z,0
2017-08-16T04:04:27.254Z,0
2017-08-16T04:05:07.834Z,0
2017-08-16T04:05:48.418Z,0
2017-08-16T04:06:28.999Z,0
2017-08-16T04:07:09.588Z,0
2017-08-16T04:07:50.183Z,0
2017-08-16T04:08:30.766Z,0
2017-08-16T04:09:11.358Z,0
2017-08-16T04:09:51.930Z,5
2017-08-16T04:10:32.516Z,5
2017-08-16T04:11:13.097Z,5
2017-08-16T04:11:53.680Z,5
2017-08-16T04:12:34.261Z,5
2017-08-16T04:13:14.840Z,5
2017-08-16T04:13:55.427Z,5
2017-08-16T04:14:36.036Z,5
2017-08-16T04:15:16.619Z,5
2017-08-16T04:15:57.186Z,5
2017-08-16T04:16:37.744Z,5
2017-08-16T04:17:18.351Z,5
2017-08-16T04:17:58.918Z,5
2017-08-16T04:18:39.491Z,5
2017-08-16T04:19:20.083Z,5
2017-08-16T04:20:00.662Z,5
2017-08-16T04:20:41.250Z,5
2017-08-16T04:21:21.861Z,5
2017-08-16T04:22:02.437Z,5
2017-08-16T04:22:43.005Z,5
2017-08-16T04:23:23.585Z,5
2017-08-16T04:24:04.178Z,5
2017-08-16T04:24:44.763Z,5
2017-08-16T04:25:25.352Z,5
2017-08-16T04:26:05.918Z,10
2017-08-16T04:26:46.502Z,10
2017-08-16T04:27:27.115Z,10
2017-08-16T04:28:07.697Z,10
2017-08-16T04:28:48.247Z,10
2017-08-16T04:29:28.837Z,10
2017-08-16T04:30:09.419Z,10
2017-08-16T04:30:50.017Z,10
2017-08-16T04:31:30.577Z,10
2017-08-16T04:32:11.150Z,10
2017-08-16T04:32:51.716Z,15
2017-08-16T04:33:32.296Z,15
2017-08-16T04:34:12.881Z,15
2017-08-16T04:34:53.455Z,15
2017-08-16T04:35:34.035Z,15
2017-08-16T04:36:14.615Z,15
2017-08-16T04:36:55.230Z,15
2017-08-16T04:37:35.830Z,15
2017-08-16T04:38:16.426Z,15
2017-08-16T04:38:57.007Z,10
2017-08-16T04:39:37.577Z,10
2017-08-16T04:40:18.146Z,10
2017-08-16T04:40:58.727Z,10
2017-08-16T04:41:39.280Z,10
2017-08-16T04:42:19.861Z,10
2017-08-16T04:43:00.434Z,10
2017-08-16T04:43:41.006Z,10
2017-08-16T04:44:21.569Z,10
2017-08-16T04:45:02.141Z,10
2017-08-16T04:45:42.750Z,10
2017-08-16T04:46:23.350Z,15
2017-08-16T04:47:03.953Z,15
2017-08-16T04:47:44.551Z,10
2017-08-16T04:48:25.138Z,10
2017-08-16T04:49:05.717Z,10
2017-08-16T04:49:46.283Z,10
2017-08-16T04:50:26.860Z,10
2017-08-16T04:51:07.447Z,10
2017-08-16T04:51:48.034Z,10
2017-08-16T04:52:28.633Z,10
2017-08-16T04:53:09.191Z,10
2017-08-16T04:53:49.755Z,10
2017-08-16T04:54:30.319Z,10
2017-08-16T04:55:10.896Z,10
2017-08-16T04:55:51.479Z,15
2017-08-16T04:56:32.055Z,15
2017-08-16T04:57:12.638Z,15
2017-08-16T04:57:53.215Z,15
2017-08-16T04:58:33.789Z,15
2017-08-16T04:59:14.401Z,15
2017-08-16T04:59:54.968Z,15
2017-08-16T05:00:35.557Z,15
2017-08-16T05:01:16.148Z,15
2017-08-16T05:01:56.714Z,15
2017-08-16T05:02:37.303Z,15
2017-08-16T05:03:17.884Z,15
2017-08-16T05:03:58.476Z,15
2017-08-16T05:04:39.047Z,15
2017-08-16T05:05:19.622Z,15
2017-08-16T05:06:00.217Z,15
2017-08-16T05:06:40.794Z,15
2017-08-16T05:07:21.350Z,15
2017-08-16T05:08:01.926Z,15
2017-08-16T05:08:42.495Z,15
2017-08-16T05:09:23.095Z,20
2017-08-16T05:10:03.672Z,20
2017-08-16T05:10:44.241Z,20
2017-08-16T05:11:24.843Z,20
2017-08-16T05:12:05.419Z,20
2017-08-16T05:12:46.041Z,20
2017-08-16T05:13:26.600Z,20
2017-08-16T05:14:07.182Z,20
2017-08-16T05:14:47.763Z,20
2017-08-16T05:15:28.342Z,25
2017-08-16T05:16:08.917Z,25
2017-08-16T05:16:49.480Z,25
2017-08-16T05:17:30.047Z,20
2017-08-16T05:18:10.623Z,20
2017-08-16T05:18:51.227Z,20
2017-08-16T05:19:31.793Z,15
2017-08-16T05:20:12.381Z,15
2017-08-16T05:20:52.963Z,15
2017-08-16T05:21:33.523Z,15
2017-08-16T05:22:14.091Z,15
2017-08-16T05:22:54.663Z,15
2017-08-16T05:23:35.238Z,10
2017-08-16T05:24:15.830Z,10
2017-08-16T05:24:56.395Z,10
2017-08-16T05:25:36.966Z,10
2017-08-16T05:26:17.527Z,10
2017-08-16T05:26:58.113Z,10
2017-08-16T05:27:38.678Z,10
2017-08-16T05:28:19.270Z,10
2017-08-16T05:28:59.845Z,10
2017-08-16T05:29:40.425Z,10
2017-08-16T05:30:21.021Z,10
2017-08-16T05:31:01.591Z,10
2017-08-16T05:31:42.172Z,10
2017-08-16T05:32:22.742Z,10
2017-08-16T05:33:03.317Z,10
2017-08-16T05:33:43.898Z,10
2017-08-16T05:34:24.498Z,10
2017-08-16T05:35:05.065Z,10
2017-08-16T05:35:45.640Z,10
2017-08-16T05:36:26.227Z,10
2017-08-16T05:37:06.805Z,10
2017-08-16T05:37:47.384Z,15
2017-08-16T05:38:27.953Z,15
2017-08-16T05:39:08.546Z,15
2017-08-16T05:39:49.120Z,15
2017-08-16T05:40:29.697Z,15
2017-08-16T05:41:10.262Z,15
2017-08-16T05:41:50.837Z,15
2017-08-16T05:42:31.402Z,20
2017-08-16T05:43:11.976Z,20
2017-08-16T05:43:52.594Z,20
2017-08-16T05:44:33.160Z,20
2017-08-16T05:45:13.739Z,20
2017-08-16T05:45:54.333Z,20
2017-08-16T05:46:34.943Z,20
2017-08-16T05:47:15.500Z,20
2017-08-16T05:47:56.074Z,20
2017-08-16T05:48:36.639Z,20
2017-08-16T05:49:17.207Z,20
2017-08-16T05:49:57.796Z,20
2017-08-16T05:50:38.381Z,20
2017-08-16T05:51:18.949Z,25
2017-08-16T05:51:59.518Z,25
2017-08-16T05:52:40.106Z,25
2017-08-16T05:53:20.675Z,25
2017-08-16T05:54:01.256Z,25
2017-08-16T05:54:41.817Z,25
2017-08-16T05:55:22.386Z,25
2017-08-16T05:56:02.986Z,25
2017-08-16T05:56:43.592Z,25
2017-08-16T05:57:24.160Z,25
2017-08-16T05:58:04.733Z,25
2017-08-16T05:58:45.334Z,25
2017-08-16T05:59:25.912Z,25
2017-08-16T06:00:06.492Z,25
2017-08-16T06:00:47.068Z,25
2017-08-16T06:01:27.641Z,25
2017-08-16T06:02:08.210Z,25
2017-08-16T06:02:48.795Z,25
2017-08-16T06:03:29.366Z,25
2017-08-16T06:04:09.946Z,25
2017-08-16T06:04:50.529Z,25
2017-08-16T06:05:31.103Z,25
2017-08-16T06:06:11.683Z,25
2017-08-16T06:06:52.265Z,25
2017-08-16T06:07:32.837Z,20
2017-08-16T06:08:13.416Z,20
2017-08-16T06:08:53.998Z,20
2017-08-16T06:09:34.573Z,20
2017-08-16T06:10:15.165Z,20
2017-08-16T06:10:55.744Z,20
2017-08-16T06:11:36.326Z,20
2017-08-16T06:12:16.914Z,20
2017-08-16T06:12:57.501Z,20
2017-08-16T06:13:38.078Z,20
2017-08-16T06:14:18.656Z,20
2017-08-16T06:14:59.247Z,20
2017-08-16T06:15:39.832Z,20
2017-08-16T06:16:20.411Z,20
2017-08-16T06:17:00.981Z,20
2017-08-16T06:17:41.576Z,20
2017-08-16T06:18:22.149Z,20
2017-08-16T06:19:02.728Z,20
2017-08-16T06:19:43.300Z,20
2017-08-16T06:20:23.881Z,20
2017-08-16T06:21:04.494Z,20
2017-08-16T06:21:45.084Z,20
2017-08-16T06:22:25.659Z,20
2017-08-16T06:23:06.256Z,20
2017-08-16T06:23:46.822Z,20
2017-08-16T06:24:27.445Z,20
2017-08-16T06:25:08.016Z,20
2017-08-16T06:25:48.579Z,25
2017-08-16T06:26:29.150Z,25
2017-08-16T06:27:09.720Z,25
2017-08-16T06:27:50.305Z,25
2017-08-16T06:28:30.896Z,25
2017-08-16T06:29:11.458Z,25
2017-08-16T06:29:52.050Z,25
2017-08-16T06:30:32.658Z,25
2017-08-16T06:31:13.240Z,25
2017-08-16T06:31:53.809Z,30
2017-08-16T06:32:34.395Z,30
2017-08-16T06:33:14.980Z,30
2017-08-16T06:33:55.559Z,30
2017-08-16T06:34:36.138Z,30
2017-08-16T06:35:16.714Z,30
2017-08-16T06:35:57.298Z,30
2017-08-16T06:36:37.861Z,30
2017-08-16T06:37:18.446Z,30
2017-08-16T06:37:59.025Z,25
2017-08-16T06:38:39.608Z,25
2017-08-16T06:39:20.194Z,25
2017-08-16T06:40:00.766Z,25
2017-08-16T06:40:41.342Z,25
2017-08-16T06:41:21.930Z,25
2017-08-16T06:42:02.497Z,25
2017-08-16T06:42:43.073Z,25
2017-08-16T06:43:23.654Z,25
2017-08-16T06:44:04.281Z,25
2017-08-16T06:44:44.868Z,25
2017-08-16T06:45:25.458Z,25
2017-08-16T06:46:06.021Z,25
2017-08-16T06:46:46.594Z,20
2017-08-16T06:47:27.173Z,20
2017-08-16T06:48:07.738Z,20
2017-08-16T06:48:48.336Z,20
2017-08-16T06:49:28.905Z,20
2017-08-16T06:50:09.496Z,20
2017-08-16T06:50:50.070Z,20
2017-08-16T06:51:30.645Z,20
2017-08-16T06:52:11.248Z,20
2017-08-16T06:52:51.824Z,20
2017-08-16T06:53:32.410Z,20
2017-08-16T06:54:13.001Z,20
2017-08-16T06:54:53.575Z,20
2017-08-16T06:55:34.152Z,20
2017-08-16T06:56:14.758Z,20
2017-08-16T06:56:55.343Z,20
2017-08-16T06:57:35.922Z,20
2017-08-16T06:58:16.490Z,20
2017-08-16T06:58:57.076Z,20
2017-08-16T06:59:37.648Z,20
2017-08-16T07:00:18.253Z,20
2017-08-16T07:00:58.864Z,20
2017-08-16T07:01:39.437Z,20
2017-08-16T07:02:20.027Z,20
2017-08-16T07:03:00.601Z,25
2017-08-16T07:03:41.176Z,25
2017-08-16T07:04:21.740Z,25
2017-08-16T07:05:02.318Z,25
2017-08-16T07:05:42.893Z,25
2017-08-16T07:06:23.469Z,25
2017-08-16T07:07:04.071Z,25
2017-08-16T07:07:44.637Z,25
2017-08-16T07:08:25.216Z,25
2017-08-16T07:09:05.839Z,25
2017-08-16T07:09:46.424Z,25
2017-08-16T07:10:27.034Z,25
2017-08-16T07:11:07.616Z,25
2017-08-16T07:11:48.205Z,25
2017-08-16T07:12:28.777Z,25
2017-08-16T07:13:09.363Z,25
2017-08-16T07:13:49.942Z,20
2017-08-16T07:14:30.535Z,20
2017-08-16T07:15:11.106Z,20
2017-08-16T07:15:51.682Z,20
2017-08-16T07:16:32.295Z,20
2017-08-16T07:17:12.870Z,20
2017-08-16T07:17:53.449Z,20
2017-08-16T07:18:34.065Z,20
2017-08-16T07:19:14.636Z,20
2017-08-16T07:19:55.196Z,20
2017-08-16T07:20:35.758Z,20
2017-08-16T07:21:16.338Z,20
2017-08-16T07:21:56.903Z,20
2017-08-16T07:22:37.488Z,20
2017-08-16T07:23:18.093Z,20
2017-08-16T07:23:58.685Z,20
2017-08-16T07:24:39.281Z,20
2017-08-16T07:25:19.858Z,20
2017-08-16T07:26:00.435Z,20
2017-08-16T07:26:41.012Z,20
2017-08-16T07:27:21.610Z,20
2017-08-16T07:28:02.198Z,20
2017-08-16T07:28:42.784Z,20
2017-08-16T07:29:23.377Z,20
2017-08-16T07:30:03.968Z,20
2017-08-16T07:30:44.557Z,20
2017-08-16T07:31:25.149Z,20
2017-08-16T07:32:05.720Z,20
2017-08-16T07:32:46.294Z,20
2017-08-16T07:33:26.859Z,20
2017-08-16T07:34:07.443Z,20
2017-08-16T07:34:48.024Z,20
2017-08-16T07:35:28.600Z,20
2017-08-16T07:36:09.174Z,20
2017-08-16T07:36:49.765Z,20
2017-08-16T07:37:30.347Z,20
2017-08-16T07:38:10.923Z,20
2017-08-16T07:38:51.540Z,15
2017-08-16T07:39:32.114Z,15
2017-08-16T07:40:12.679Z,15
2017-08-16T07:40:53.253Z,15
2017-08-16T07:41:33.823Z,15
2017-08-16T07:42:14.395Z,15
2017-08-16T07:42:54.946Z,15
2017-08-16T07:43:35.536Z,15
2017-08-16T07:44:16.127Z,15
2017-08-16T07:44:56.728Z,15
2017-08-16T07:45:37.307Z,15
2017-08-16T07:46:17.884Z,15
2017-08-16T07:46:58.450Z,15
2017-08-16T07:47:39.050Z,15
2017-08-16T07:48:19.640Z,15
2017-08-16T07:49:00.219Z,15
2017-08-16T07:49:40.837Z,15
2017-08-16T07:50:21.424Z,15
2017-08-16T07:51:02.024Z,15
2017-08-16T07:51:42.610Z,15
2017-08-16T07:52:23.203Z,10
2017-08-16T07:53:03.791Z,10
2017-08-16T07:53:44.393Z,10
2017-08-16T07:54:25.007Z,10
2017-08-16T07:55:05.587Z,10
2017-08-16T07:55:46.175Z,5
2017-08-16T07:56:26.754Z,5
2017-08-16T07:57:07.334Z,5
2017-08-16T07:57:47.918Z,5
2017-08-16T07:58:28.513Z,0
2017-08-16T07:59:09.082Z,0
2017-08-16T07:59:49.658Z,0
2017-08-16T08:00:30.245Z,0
2017-08-16T08:01:10.827Z,0
2017-08-16T08:01:51.419Z,0
2017-08-16T08:02:32.000Z,0
2017-08-16T08:03:12.585Z,0
2017-08-16T08:03:53.160Z,0
2017-08-16T08:04:33.744Z,0
2017-08-16T08:05:14.340Z,0
2017-08-16T08:05:54.916Z,0
2017-08-16T08:06:35.496Z,0
2017-08-16T08:07:16.087Z,5
2017-08-16T08:07:56.667Z,5
2017-08-16T08:08:37.233Z,5
2017-08-16T08:09:17.813Z,5
2017-08-16T08:09:58.393Z,5
2017-08-16T08:10:38.972Z,5
2017-08-16T08:11:19.531Z,5
2017-08-16T08:12:00.093Z,5
2017-08-16T08:12:40.660Z,5
2017-08-16T08:13:21.253Z,5
2017-08-16T08:14:01.831Z,5
2017-08-16T08:14:42.438Z,5
2017-08-16T08:15:23.029Z,10
2017-08-16T08:16:03.613Z,10
2017-08-16T08:16:44.182Z,10
2017-08-16T08:17:24.756Z,10
2017-08-16T08:18:05.357Z,10
2017-08-16T08:18:45.928Z,10
2017-08-16T08:19:26.507Z,10
2017-08-16T08:20:07.076Z,10
2017-08-16T08:20:47.641Z,10
2017-08-16T08:21:28.232Z,10
2017-08-16T08:22:08.804Z,10
2017-08-16T08:22:49.371Z,10
2017-08-16T08:23:29.960Z,10
2017-08-16T08:24:10.559Z,10
2017-08-16T08:24:51.108Z,10
2017-08-16T08:25:31.680Z,10
2017-08-16T08:26:12.254Z,10
2017-08-16T08:26:52.846Z,10
2017-08-16T08:27:33.418Z,10
2017-08-16T08:28:14.000Z,10
2017-08-16T08:28:54.595Z,10
2017-08-16T08:29:35.163Z,10
2017-08-16T08:30:15.887Z,10
2017-08-16T08:30:56.464Z,10
2017-08-16T08:31:37.034Z,10
2017-08-16T08:32:17.633Z,15
2017-08-16T08:32:58.213Z,15
2017-08-16T08:33:38.802Z,15
2017-08-16T08:34:19.397Z,15
2017-08-16T08:34:59.969Z,15
2017-08-16T08:35:40.537Z,15
2017-08-16T08:36:21.103Z,15
2017-08-16T08:37:01.680Z,15
2017-08-16T08:37:42.275Z,20
2017-08-16T08:38:22.860Z,20
2017-08-16T08:39:03.455Z,20
2017-08-16T08:39:44.075Z,20
2017-08-16T08:40:24.638Z,20
2017-08-16T08:41:05.226Z,20
2017-08-16T08:41:45.800Z,20
2017-08-16T08:42:26.368Z,20
2017-08-16T08:43:06.944Z,20
2017-08-16T08:43:47.515Z,20
2017-08-16T08:44:28.102Z,20
2017-08-16T08:45:08.713Z,20
2017-08-16T08:45:49.296Z,20
2017-08-16T08:46:29.861Z,20
2017-08-16T08:47:10.432Z,25
2017-08-16T08:47:51.034Z,25
2017-08-16T08:48:31.605Z,25
2017-08-16T08:49:12.221Z,25
2017-08-16T08:49:52.794Z,25
2017-08-16T08:50:33.365Z,25
2017-08-16T08:51:13.937Z,25
2017-08-16T08:51:54.503Z,25
2017-08-16T08:52:35.075Z,25
2017-08-16T08:53:15.676Z,25
2017-08-16T08:53:56.246Z,25
2017-08-16T08:54:36.814Z,25
2017-08-16T08:55:17.401Z,25
2017-08-16T08:55:57.986Z,25
2017-08-16T08:56:38.571Z,25
2017-08-16T08:57:19.153Z,25
2017-08-16T08:57:59.768Z,25
2017-08-16T08:58:40.347Z,25
2017-08-16T08:59:20.935Z,25
2017-08-16T09:00:01.506Z,20
2017-08-16T09:00:42.074Z,20
2017-08-16T09:01:22.670Z,20
2017-08-16T09:02:03.246Z,20
2017-08-16T09:02:43.810Z,20
2017-08-16T09:03:24.378Z,20
2017-08-16T09:04:04.953Z,20
2017-08-16T09:04:45.535Z,20
2017-08-16T09:05:26.111Z,20
2017-08-16T09:06:06.689Z,20
2017-08-16T09:06:47.278Z,20
2017-08-16T09:07:27.855Z,20
2017-08-16T09:08:08.423Z,20
2017-08-16T09:08:49.007Z,20
2017-08-16T09:09:29.582Z,20
2017-08-16T09:10:10.166Z,20
2017-08-16T09:10:50.741Z,20
2017-08-16T09:11:31.323Z,20
2017-08-16T09:12:11.888Z,20
2017-08-16T09:12:52.450Z,20
2017-08-16T09:13:33.019Z,20
2017-08-16T09:14:13.600Z,25
2017-08-16T09:14:54.169Z,20
2017-08-16T09:15:34.740Z,25
2017-08-16T09:16:15.319Z,25
2017-08-16T09:16:55.902Z,25
2017-08-16T09:17:36.487Z,25
2017-08-16T09:18:17.090Z,25
2017-08-16T09:18:57.653Z,25
2017-08-16T09:19:38.241Z,30
2017-08-16T09:20:18.828Z,30
2017-08-16T09:20:59.406Z,30
2017-08-16T09:21:39.980Z,30
2017-08-16T09:22:20.552Z,30
2017-08-16T09:23:01.146Z,30
2017-08-16T09:23:41.718Z,30
2017-08-16T09:24:22.321Z,30
2017-08-16T09:25:02.902Z,30
2017-08-16T09:25:43.480Z,30
2017-08-16T09:26:24.063Z,30
2017-08-16T09:27:04.658Z,30
2017-08-16T09:27:45.251Z,30
2017-08-16T09:28:25.819Z,30
2017-08-16T09:29:06.387Z,30
2017-08-16T09:29:49.691Z,30
2017-08-16T09:30:30.314Z,25
2017-08-16T09:31:10.874Z,25
2017-08-16T09:31:51.499Z,25
2017-08-16T09:32:32.087Z,25
2017-08-16T09:33:12.702Z,25
2017-08-16T09:33:53.285Z,25
2017-08-16T09:34:33.861Z,25
2017-08-16T09:35:14.437Z,25
2017-08-16T09:35:55.047Z,25
2017-08-16T09:36:35.667Z,25
2017-08-16T09:37:16.239Z,25
2017-08-16T09:37:56.867Z,25
2017-08-16T09:38:37.527Z,25
2017-08-16T09:39:18.102Z,25
2017-08-16T09:39:58.687Z,25
2017-08-16T09:40:39.264Z,25
2017-08-16T09:41:19.870Z,25
2017-08-16T09:42:00.462Z,25
2017-08-16T09:42:41.052Z,25
2017-08-16T09:43:21.624Z,25
2017-08-16T09:44:02.214Z,30
2017-08-16T09:44:42.789Z,30
2017-08-16T09:45:23.380Z,30
2017-08-16T09:46:03.979Z,30
2017-08-16T09:46:44.554Z,30
2017-08-16T09:47:25.125Z,35
2017-08-16T09:48:05.701Z,35
2017-08-16T09:48:46.278Z,35