createdAt,value
2022-10-22T00:00:37.486Z,13.10
2022-10-22T00:11:18.318Z,14.20
2022-10-22T00:21:45.647Z,15.90
2022-10-22T00:32:13.046Z,14.70
2022-10-22T00:42:40.484Z,13.70
2022-10-22T00:53:12.318Z,12.00
2022-10-22T01:03:39.787Z,13.60
2022-10-22T01:14:16.190Z,12.30
2022-10-22T01:24:57.626Z,13.10
2022-10-22T01:35:28.545Z,11.90
2022-10-22T01:46:00.440Z,14.30
2022-10-22T01:56:45.894Z,14.00
2022-10-22T02:07:16.899Z,14.30
2022-10-22T02:17:46.900Z,13.80
2022-10-22T02:28:20.802Z,12.60
2022-10-22T02:38:50.382Z,16.50
2022-10-22T02:49:17.682Z,15.20
2022-10-22T02:59:44.982Z,12.40
2022-10-22T03:10:13.004Z,13.10
2022-10-22T03:20:40.415Z,17.10
2022-10-22T03:31:07.833Z,11.00
2022-10-22T03:41:35.888Z,16.70
2022-10-22T03:52:08.945Z,11.60
2022-10-22T04:02:36.200Z,12.40
2022-10-22T04:13:03.631Z,14.00
2022-10-22T04:23:31.049Z,14.30
2022-10-22T04:34:00.880Z,12.40
2022-10-22T04:44:28.255Z,12.20
2022-10-22T04:54:55.550Z,13.90
2022-10-22T05:05:22.874Z,11.00
2022-10-22T05:15:50.117Z,13.10
2022-10-22T05:26:19.587Z,12.10
2022-10-22T05:36:47.419Z,13.70
2022-10-22T05:47:14.692Z,15.10
2022-10-22T05:57:42.192Z,19.60
2022-10-22T06:08:14.432Z,15.70
2022-10-22T06:18:44.245Z,15.20
2022-10-22T06:29:12.104Z,15.90
2022-10-22T06:39:39.329Z,14.00
2022-10-22T06:50:07.602Z,16.10
2022-10-22T07:00:34.998Z,15.70
2022-10-22T07:11:09.390Z,17.20
2022-10-22T07:21:36.709Z,21.00
2022-10-22T07:32:04.187Z,21.80
2022-10-22T07:42:31.467Z,21.40
2022-10-22T07:52:59.039Z,16.70
2022-10-22T08:03:26.363Z,18.30
2022-10-22T08:13:53.731Z,17.20
2022-10-22T08:24:21.378Z,22.70
2022-10-22T08:34:48.699Z,16.90
2022-10-22T08:45:24.111Z,16.10
2022-10-22T08:55:54.077Z,12.80
2022-10-22T09:06:25.063Z,16.70
2022-10-22T09:17:13.155Z,18.80
2022-10-22T09:27:40.716Z,21.40
2022-10-22T09:38:11.220Z,18.80
2022-10-22T09:48:41.019Z,17.10
2022-10-22T09:59:15.112Z,19.50
2022-10-22T10:09:42.521Z,20.50
2022-10-22T10:20:25.241Z,18.00
2022-10-22T10:31:02.526Z,17.50
2022-10-22T10:41:38.801Z,21.40
2022-10-22T10:52:18.890Z,26.00
2022-10-22T11:03:19.347Z,30.50
2022-10-22T11:13:51.961Z,23.00
2022-10-22T11:24:24.575Z,18.80
2022-10-22T11:34:55.958Z,22.10
2022-10-22T11:45:36.600Z,21.10
2022-10-22T11:56:25.561Z,21.20
2022-10-22T12:07:02.379Z,19.30
2022-10-22T12:17:32.273Z,20.50
2022-10-22T12:28:01.108Z,24.80
2022-10-22T12:38:28.896Z,19.70
2022-10-22T12:48:56.950Z,24.90
2022-10-22T12:59:27.895Z,20.00
2022-10-22T13:10:02.337Z,22.70
2022-10-22T13:20:29.913Z,20.90
2022-10-22T13:30:59.172Z,21.90
2022-10-22T13:41:28.191Z,26.80
2022-10-22T13:51:55.759Z,27.40
2022-10-22T14:02:24.866Z,30.00
2022-10-22T14:12:54.099Z,28.30
2022-10-22T14:23:23.540Z,26.40
2022-10-22T14:33:51.363Z,33.00
2022-10-22T14:44:18.687Z,36.00
2022-10-22T14:54:46.147Z,35.50
2022-10-22T15:05:13.759Z,34.00
2022-10-22T15:15:42.459Z,28.50
2022-10-22T15:26:11.920Z,37.00
2022-10-22T15:36:39.369Z,36.10
2022-10-22T15:47:08.839Z,39.00
2022-10-22T15:57:36.581Z,29.80
2022-10-22T16:08:04.005Z,27.40
2022-10-22T16:18:31.314Z,32.10
2022-10-22T16:28:59.373Z,30.30
2022-10-22T16:39:26.904Z,29.50
2022-10-22T16:49:54.243Z,26.70
2022-10-22T17:00:22.779Z,27.00
2022-10-22T17:10:50.170Z,27.50
2022-10-22T17:21:18.952Z,22.20
2022-10-22T17:31:46.440Z,24.30
2022-10-22T17:42:13.799Z,26.40
2022-10-22T17:52:42.728Z,29.20
2022-10-22T18:03:12.241Z,25.50
2022-10-22T18:13:39.615Z,29.30
2022-10-22T18:24:07.756Z,30.80
2022-10-22T18:34:36.377Z,23.00
2022-10-22T18:45:04.248Z,29.80
2022-10-22T18:55:31.522Z,29.80
2022-10-22T19:06:00.032Z,25.20
2022-10-22T19:16:28.576Z,26.20
2022-10-22T19:26:56.276Z,34.70
2022-10-22T19:37:23.646Z,34.80
2022-10-22T19:47:51.097Z,28.40
2022-10-22T19:58:18.452Z,38.10
2022-10-22T20:08:46.229Z,34.40
2022-10-22T20:19:16.271Z,34.90
2022-10-22T20:29:43.939Z,30.80
2022-10-22T20:40:12.534Z,34.80
2022-10-22T20:50:40.051Z,27.10
2022-10-22T21:01:12.206Z,30.50
2022-10-22T21:11:41.255Z,30.70
2022-10-22T21:22:08.606Z,33.00
2022-10-22T21:32:36.321Z,30.80
2022-10-22T21:43:03.859Z,36.10
2022-10-22T21:53:31.146Z,36.70
2022-10-22T22:03:58.919Z,35.70
2022-10-22T22:14:26.210Z,39.70
2022-10-22T22:24:53.473Z,39.00
2022-10-22T22:35:20.914Z,33.90
2022-10-22T22:45:48.235Z,32.50
2022-10-22T22:56:18.115Z,35.00
2022-10-22T23:06:46.325Z,34.70
2022-10-22T23:27:39.414Z,32.50
2022-10-22T23:38:07.853Z,34.10
2022-10-22T23:48:35.389Z,30.40
2022-10-22T23:59:03.013Z,32.80
