createdAt,value
2023-06-10T00:00:22.524Z,100.00
2023-06-10T00:02:51.466Z,100.00
2023-06-10T00:05:22.686Z,100.00
2023-06-10T00:07:51.468Z,100.00
2023-06-10T00:10:21.617Z,100.00
2023-06-10T00:12:50.806Z,100.00
2023-06-10T00:15:19.727Z,100.00
2023-06-10T00:17:48.572Z,100.00
2023-06-10T00:20:17.175Z,100.00
2023-06-10T00:22:48.067Z,100.00
2023-06-10T00:25:16.786Z,100.00
2023-06-10T00:27:47.521Z,100.00
2023-06-10T00:30:16.732Z,100.00
2023-06-10T00:32:45.276Z,100.00
2023-06-10T00:35:14.012Z,100.00
2023-06-10T00:37:42.597Z,100.00
2023-06-10T00:40:12.522Z,100.00
2023-06-10T00:42:41.799Z,100.00
2023-06-10T00:45:13.076Z,100.00
2023-06-10T00:47:42.907Z,100.00
2023-06-10T00:50:13.702Z,100.00
2023-06-10T00:52:45.070Z,100.00
2023-06-10T00:55:13.960Z,100.00
2023-06-10T00:57:45.928Z,100.00
2023-06-10T01:00:19.675Z,100.00
2023-06-10T01:02:48.435Z,100.00
2023-06-10T01:05:17.591Z,100.00
2023-06-10T01:07:50.935Z,100.00
2023-06-10T01:10:23.888Z,100.00
2023-06-10T01:12:58.094Z,100.00
2023-06-10T01:15:28.652Z,100.00
2023-06-10T01:17:58.748Z,100.00
2023-06-10T01:20:28.712Z,100.00
2023-06-10T01:22:59.474Z,100.00
2023-06-10T01:25:30.242Z,100.00
2023-06-10T01:28:05.660Z,100.00
2023-06-10T01:30:42.330Z,100.00
2023-06-10T01:33:15.279Z,100.00
2023-06-10T01:35:46.891Z,100.00
2023-06-10T01:38:26.124Z,100.00
2023-06-10T01:40:55.728Z,100.00
2023-06-10T01:43:24.585Z,100.00
2023-06-10T01:45:53.595Z,100.00
2023-06-10T01:48:25.216Z,100.00
2023-06-10T01:50:54.429Z,100.00
2023-06-10T01:53:24.606Z,100.00
2023-06-10T01:55:53.043Z,100.00
2023-06-10T01:58:21.654Z,100.00
2023-06-10T02:00:50.366Z,100.00
2023-06-10T02:03:19.818Z,100.00
2023-06-10T02:05:48.979Z,100.00
2023-06-10T02:08:18.684Z,100.00
2023-06-10T02:10:49.067Z,100.00
2023-06-10T02:13:18.072Z,100.00
2023-06-10T02:15:46.594Z,100.00
2023-06-10T02:18:15.416Z,100.00
2023-06-10T02:20:44.000Z,100.00
2023-06-10T02:23:13.508Z,100.00
2023-06-10T02:25:42.456Z,100.00
2023-06-10T02:28:13.052Z,100.00
2023-06-10T02:30:42.766Z,100.00
2023-06-10T02:33:12.469Z,100.00
2023-06-10T02:35:41.304Z,100.00
2023-06-10T02:38:09.868Z,100.00
2023-06-10T02:40:39.938Z,100.00
2023-06-10T02:43:09.315Z,100.00
2023-06-10T02:45:47.510Z,100.00
2023-06-10T02:48:16.644Z,100.00
2023-06-10T02:50:45.434Z,100.00
2023-06-10T02:53:14.549Z,100.00
2023-06-10T02:55:43.498Z,100.00
2023-06-10T02:58:12.079Z,100.00
2023-06-10T03:00:43.804Z,100.00
2023-06-10T03:03:13.238Z,100.00
2023-06-10T03:05:42.001Z,100.00
2023-06-10T03:08:10.430Z,100.00
2023-06-10T03:10:39.290Z,100.00
2023-06-10T03:13:08.030Z,100.00
2023-06-10T03:15:37.735Z,100.00
2023-06-10T03:18:08.496Z,100.00
2023-06-10T03:20:38.280Z,100.00
2023-06-10T03:23:07.795Z,100.00
2023-06-10T03:25:36.567Z,100.00
2023-06-10T03:28:05.970Z,100.00
2023-06-10T03:30:34.833Z,100.00
2023-06-10T03:33:03.564Z,100.00
2023-06-10T03:35:34.160Z,100.00
2023-06-10T03:38:03.091Z,100.00
2023-06-10T03:40:33.339Z,100.00
2023-06-10T03:43:03.292Z,100.00
2023-06-10T03:45:33.583Z,100.00
2023-06-10T03:48:04.891Z,100.00
2023-06-10T03:50:35.238Z,100.00
2023-06-10T03:53:04.307Z,100.00
2023-06-10T03:55:33.636Z,100.00
2023-06-10T03:58:02.521Z,100.00
2023-06-10T04:00:31.648Z,100.00
2023-06-10T04:03:00.801Z,100.00
2023-06-10T04:05:30.381Z,100.00
2023-06-10T04:08:00.916Z,100.00
2023-06-10T04:10:29.401Z,100.00
2023-06-10T04:12:58.352Z,100.00
2023-06-10T04:15:27.324Z,100.00
2023-06-10T04:17:57.009Z,100.00
2023-06-10T04:20:26.173Z,100.00
2023-06-10T04:22:55.423Z,100.00
2023-06-10T04:25:28.556Z,100.00
2023-06-10T04:27:57.490Z,100.00
2023-06-10T04:30:26.663Z,100.00
2023-06-10T04:32:55.901Z,100.00
2023-06-10T04:35:24.448Z,100.00
2023-06-10T04:37:53.457Z,100.00
2023-06-10T04:40:22.886Z,100.00
2023-06-10T04:42:53.619Z,100.00
2023-06-10T04:45:22.560Z,100.00
2023-06-10T04:47:52.091Z,100.00
2023-06-10T04:50:21.014Z,100.00
2023-06-10T04:52:50.119Z,100.00
2023-06-10T04:55:18.749Z,100.00
2023-06-10T04:57:48.777Z,100.00
2023-06-10T05:00:20.422Z,100.00
2023-06-10T05:02:51.122Z,100.00
2023-06-10T05:05:20.144Z,100.00
2023-06-10T05:07:48.902Z,100.00
2023-06-10T05:10:17.852Z,100.00
2023-06-10T05:12:47.243Z,100.00
2023-06-10T05:15:15.800Z,100.00
2023-06-10T05:17:46.160Z,100.00
2023-06-10T05:20:15.148Z,100.00
2023-06-10T05:22:43.992Z,100.00
2023-06-10T05:25:13.042Z,100.00
2023-06-10T05:27:43.523Z,100.00
2023-06-10T05:30:13.709Z,100.00
2023-06-10T05:32:42.305Z,100.00
2023-06-10T05:35:13.084Z,100.00
2023-06-10T05:37:41.869Z,100.00
2023-06-10T05:40:11.959Z,100.00
2023-06-10T05:42:40.839Z,100.00
2023-06-10T05:45:10.930Z,100.00
2023-06-10T05:47:39.931Z,100.00
2023-06-10T05:50:10.306Z,100.00
2023-06-10T05:52:41.749Z,100.00
2023-06-10T05:55:12.172Z,100.00
2023-06-10T05:57:41.277Z,100.00
2023-06-10T06:00:11.297Z,100.00
2023-06-10T06:02:40.275Z,100.00
2023-06-10T06:05:10.247Z,100.00
2023-06-10T06:07:40.679Z,100.00
2023-06-10T06:10:10.353Z,100.00
2023-06-10T06:12:39.014Z,100.00
2023-06-10T06:15:09.629Z,100.00
2023-06-10T06:17:39.213Z,100.00
2023-06-10T06:20:09.325Z,100.00
2023-06-10T06:22:50.153Z,100.00
2023-06-10T06:25:18.936Z,100.00
2023-06-10T06:27:48.111Z,100.00
2023-06-10T06:30:17.189Z,100.00
2023-06-10T06:32:46.193Z,100.00
2023-06-10T06:35:15.136Z,100.00
2023-06-10T06:37:43.958Z,100.00
2023-06-10T06:40:15.488Z,100.00
2023-06-10T06:42:44.272Z,100.00
2023-06-10T06:45:13.372Z,100.00
2023-06-10T06:47:42.330Z,100.00
2023-06-10T06:50:12.404Z,100.00
2023-06-10T06:52:41.683Z,100.00
2023-06-10T06:55:11.409Z,100.00
2023-06-10T06:57:41.577Z,100.00
2023-06-10T07:00:11.511Z,100.00
2023-06-10T07:02:41.470Z,100.00
2023-06-10T07:05:10.948Z,100.00
2023-06-10T07:07:39.984Z,100.00
2023-06-10T07:10:11.360Z,100.00
2023-06-10T07:12:41.924Z,100.00
2023-06-10T07:15:11.875Z,100.00
2023-06-10T07:17:41.077Z,100.00
2023-06-10T07:20:10.692Z,100.00
2023-06-10T07:22:40.416Z,100.00
2023-06-10T07:25:10.256Z,100.00
2023-06-10T07:27:39.469Z,100.00
2023-06-10T07:30:12.326Z,100.00
2023-06-10T07:32:40.796Z,100.00
2023-06-10T07:35:12.365Z,100.00
2023-06-10T07:37:41.109Z,100.00
2023-06-10T07:40:10.717Z,100.00
2023-06-10T07:42:39.823Z,100.00
2023-06-10T07:45:11.331Z,100.00
2023-06-10T07:47:40.103Z,100.00
2023-06-10T07:50:09.499Z,100.00
2023-06-10T07:52:38.325Z,100.00
2023-06-10T07:55:08.448Z,100.00
2023-06-10T07:57:37.893Z,100.00
2023-06-10T08:00:08.042Z,100.00
2023-06-10T08:02:39.024Z,100.00
2023-06-10T08:05:08.375Z,100.00
2023-06-10T08:07:37.927Z,100.00
2023-06-10T08:10:07.670Z,100.00
2023-06-10T08:12:37.085Z,100.00
2023-06-10T08:15:07.051Z,100.00
2023-06-10T08:17:37.849Z,100.00
2023-06-10T08:20:07.520Z,100.00
2023-06-10T08:22:36.495Z,100.00
2023-06-10T08:25:05.221Z,100.00
2023-06-10T08:27:34.320Z,100.00
2023-06-10T08:30:03.463Z,100.00
2023-06-10T08:32:32.652Z,100.00
2023-06-10T08:35:02.820Z,100.00
2023-06-10T08:37:32.019Z,100.00
2023-06-10T08:40:00.959Z,100.00
2023-06-10T08:42:34.878Z,100.00
2023-06-10T08:45:04.892Z,100.00
2023-06-10T08:47:34.086Z,100.00
2023-06-10T08:50:08.305Z,100.00
2023-06-10T08:52:40.249Z,100.00
2023-06-10T08:55:14.126Z,100.00
2023-06-10T08:57:45.974Z,100.00
2023-06-10T09:00:16.165Z,100.00
2023-06-10T09:02:45.674Z,100.00
2023-06-10T09:05:16.586Z,100.00
2023-06-10T09:07:45.587Z,100.00
2023-06-10T09:10:15.063Z,100.00
2023-06-10T09:12:43.990Z,100.00
2023-06-10T09:15:15.870Z,100.00
2023-06-10T09:17:45.070Z,100.00
2023-06-10T09:20:15.842Z,100.00
2023-06-10T09:22:46.714Z,100.00
2023-06-10T09:25:15.692Z,100.00
2023-06-10T09:27:52.080Z,100.00
2023-06-10T09:30:28.843Z,100.00
2023-06-10T09:32:58.915Z,100.00
2023-06-10T09:35:30.097Z,100.00
2023-06-10T09:38:00.197Z,100.00
2023-06-10T09:40:30.150Z,100.00
2023-06-10T09:42:59.464Z,100.00
2023-06-10T09:45:33.529Z,100.00
2023-06-10T09:48:03.449Z,100.00
2023-06-10T09:50:35.794Z,100.00
2023-06-10T09:53:05.222Z,100.00
2023-06-10T09:55:35.881Z,100.00
2023-06-10T09:58:05.504Z,100.00
2023-06-10T10:00:35.619Z,100.00
2023-06-10T10:03:05.536Z,100.00
2023-06-10T10:05:36.384Z,100.00
2023-06-10T10:08:05.375Z,100.00
2023-06-10T10:10:35.521Z,100.00
2023-06-10T10:13:04.549Z,97.75
2023-06-10T10:15:35.673Z,94.46
2023-06-10T10:18:09.289Z,95.37
2023-06-10T10:20:44.697Z,94.74
2023-06-10T10:23:15.377Z,94.20
2023-06-10T10:25:45.546Z,94.79
2023-06-10T10:28:15.301Z,95.91
2023-06-10T10:30:46.022Z,96.15
2023-06-10T10:33:20.142Z,91.71
2023-06-10T10:35:50.914Z,89.37
2023-06-10T10:38:21.556Z,87.73
2023-06-10T10:40:50.528Z,89.50
2023-06-10T10:43:19.871Z,89.16
2023-06-10T10:45:49.127Z,86.32
2023-06-10T10:48:18.734Z,88.45
2023-06-10T10:51:00.593Z,89.51
2023-06-10T10:53:29.464Z,88.72
2023-06-10T10:56:02.239Z,89.13
2023-06-10T10:58:33.286Z,89.75
2023-06-10T11:01:02.913Z,91.70
2023-06-10T11:03:32.978Z,93.52
2023-06-10T11:06:07.404Z,93.96
2023-06-10T11:08:52.131Z,94.22
2023-06-10T11:11:22.123Z,92.33
2023-06-10T11:14:11.277Z,93.49
2023-06-10T11:16:46.150Z,98.18
2023-06-10T11:19:36.239Z,100.00
2023-06-10T11:22:07.930Z,100.00
2023-06-10T11:24:36.898Z,100.00
2023-06-10T11:27:19.578Z,100.00
2023-06-10T11:30:01.302Z,100.00
2023-06-10T11:32:33.529Z,100.00
2023-06-10T11:35:03.159Z,100.00
2023-06-10T11:37:33.585Z,100.00
2023-06-10T11:40:02.590Z,100.00
2023-06-10T11:42:31.278Z,100.00
2023-06-10T11:45:03.859Z,100.00
2023-06-10T11:47:32.400Z,100.00
2023-06-10T11:50:01.508Z,100.00
2023-06-10T11:52:32.575Z,100.00
2023-06-10T11:55:02.713Z,100.00
2023-06-10T11:57:31.183Z,100.00
2023-06-10T11:59:59.794Z,100.00
2023-06-10T12:06:28.780Z,100.00
2023-06-10T12:09:07.334Z,100.00
2023-06-10T12:11:44.835Z,100.00
2023-06-10T12:14:13.856Z,100.00
2023-06-10T12:16:45.398Z,100.00
2023-06-10T12:19:15.295Z,100.00
2023-06-10T12:21:44.071Z,100.00
2023-06-10T12:24:14.436Z,100.00
2023-06-10T12:26:46.253Z,100.00
2023-06-10T12:29:25.901Z,100.00
2023-06-10T12:32:00.350Z,100.00
2023-06-10T12:34:36.805Z,100.00
2023-06-10T12:37:07.362Z,100.00
2023-06-10T12:39:36.677Z,100.00
2023-06-10T12:42:12.884Z,100.00
2023-06-10T12:44:42.444Z,100.00
2023-06-10T12:47:13.713Z,100.00
2023-06-10T12:49:42.724Z,100.00
2023-06-10T12:52:11.960Z,100.00
2023-06-10T12:54:40.996Z,100.00
2023-06-10T12:57:14.382Z,100.00
2023-06-10T12:59:45.579Z,100.00
2023-06-10T13:02:14.378Z,100.00
2023-06-10T13:04:43.698Z,100.00
2023-06-10T13:07:12.541Z,100.00
2023-06-10T13:09:42.277Z,100.00
2023-06-10T13:12:16.741Z,100.00
2023-06-10T13:14:46.334Z,100.00
2023-06-10T13:17:15.388Z,100.00
2023-06-10T13:19:44.422Z,100.00
2023-06-10T13:22:15.456Z,100.00
2023-06-10T13:24:45.041Z,100.00
2023-06-10T13:27:16.403Z,100.00
2023-06-10T13:29:45.365Z,100.00
2023-06-10T13:32:14.415Z,100.00
2023-06-10T13:34:43.536Z,100.00
2023-06-10T13:37:13.948Z,100.00
2023-06-10T13:39:43.006Z,100.00
2023-06-10T13:42:11.756Z,100.00
2023-06-10T13:44:42.541Z,100.00
2023-06-10T13:47:11.807Z,100.00
2023-06-10T13:49:41.351Z,100.00
2023-06-10T13:52:10.595Z,100.00
2023-06-10T13:54:39.406Z,100.00
2023-06-10T13:57:11.906Z,100.00
2023-06-10T13:59:42.730Z,100.00
2023-06-10T14:02:11.868Z,100.00
2023-06-10T14:04:40.987Z,100.00
2023-06-10T14:07:10.001Z,100.00
2023-06-10T14:09:38.791Z,100.00
2023-06-10T14:12:08.256Z,100.00
2023-06-10T14:14:37.543Z,100.00
2023-06-10T14:17:08.425Z,100.00
2023-06-10T14:19:37.237Z,100.00
2023-06-10T14:22:08.456Z,100.00
2023-06-10T14:24:37.641Z,100.00
2023-06-10T14:27:07.746Z,100.00
2023-06-10T14:29:36.973Z,100.00
2023-06-10T14:32:09.844Z,100.00
2023-06-10T14:34:40.044Z,100.00
2023-06-10T14:37:09.622Z,100.00
2023-06-10T14:39:38.430Z,100.00
2023-06-10T14:42:07.769Z,100.00
2023-06-10T14:44:36.711Z,100.00
2023-06-10T14:47:06.262Z,100.00
2023-06-10T14:49:36.764Z,100.00
2023-06-10T14:52:06.509Z,100.00
2023-06-10T14:54:35.271Z,100.00
2023-06-10T14:57:04.305Z,100.00
2023-06-10T14:59:32.678Z,100.00
2023-06-10T15:02:02.795Z,100.00
2023-06-10T15:04:31.585Z,100.00
2023-06-10T15:07:02.119Z,100.00
2023-06-10T15:09:30.881Z,100.00
2023-06-10T15:12:00.820Z,100.00
2023-06-10T15:14:29.886Z,100.00
2023-06-10T15:17:00.645Z,100.00
2023-06-10T15:19:29.693Z,100.00
2023-06-10T15:21:58.640Z,100.00
2023-06-10T15:24:28.728Z,100.00
2023-06-10T15:26:57.651Z,100.00
2023-06-10T15:29:26.211Z,100.00
2023-06-10T15:31:55.652Z,100.00
2023-06-10T15:34:24.085Z,100.00
2023-06-10T15:36:53.212Z,100.00
2023-06-10T15:39:22.536Z,100.00
2023-06-10T15:41:53.670Z,100.00
2023-06-10T15:44:22.596Z,100.00
2023-06-10T15:46:51.801Z,100.00
2023-06-10T15:49:20.421Z,100.00
2023-06-10T15:51:51.176Z,100.00
2023-06-10T15:54:20.055Z,100.00
2023-06-10T15:56:48.818Z,100.00
2023-06-10T15:59:19.895Z,100.00
2023-06-10T16:01:48.915Z,100.00
2023-06-10T16:04:17.385Z,100.00
2023-06-10T16:06:46.270Z,100.00
2023-06-10T16:09:14.968Z,100.00
2023-06-10T16:11:44.087Z,100.00
2023-06-10T16:14:14.377Z,100.00
2023-06-10T16:16:44.907Z,100.00
2023-06-10T16:19:13.893Z,100.00
2023-06-10T16:21:45.058Z,100.00
2023-06-10T16:24:14.761Z,100.00
2023-06-10T16:26:43.434Z,100.00
2023-06-10T16:29:12.308Z,100.00
2023-06-10T16:31:41.176Z,100.00
2023-06-10T16:34:12.377Z,100.00
2023-06-10T16:36:41.319Z,100.00
2023-06-10T16:39:10.287Z,100.00
2023-06-10T16:41:38.667Z,100.00
2023-06-10T16:44:07.808Z,100.00
2023-06-10T16:46:36.785Z,100.00
2023-06-10T16:49:05.643Z,100.00
2023-06-10T16:51:35.738Z,100.00
2023-06-10T16:54:04.590Z,100.00
2023-06-10T16:56:33.280Z,100.00
2023-06-10T16:59:02.312Z,100.00
2023-06-10T17:01:31.577Z,100.00
2023-06-10T17:04:00.104Z,100.00
2023-06-10T17:06:29.210Z,100.00
2023-06-10T17:08:59.217Z,100.00
2023-06-10T17:11:28.116Z,100.00
2023-06-10T17:13:58.412Z,100.00
2023-06-10T17:16:27.718Z,100.00
2023-06-10T17:18:59.437Z,100.00
2023-06-10T17:21:49.366Z,100.00
2023-06-10T17:24:19.959Z,100.00
2023-06-10T17:26:49.637Z,100.00
2023-06-10T17:29:18.636Z,100.00
2023-06-10T17:31:47.629Z,100.00
2023-06-10T17:34:16.711Z,100.00
2023-06-10T17:36:45.842Z,100.00
2023-06-10T17:39:14.991Z,100.00
2023-06-10T17:41:45.249Z,100.00
2023-06-10T17:44:17.064Z,100.00
2023-06-10T17:46:45.952Z,100.00
2023-06-10T17:49:14.892Z,100.00
2023-06-10T17:51:43.758Z,100.00
2023-06-10T17:54:13.143Z,100.00
2023-06-10T17:56:42.530Z,100.00
2023-06-10T17:59:13.084Z,100.00
2023-06-10T18:01:45.856Z,100.00
2023-06-10T18:04:15.713Z,100.00
2023-06-10T18:06:44.326Z,100.00
2023-06-10T18:09:15.497Z,100.00
2023-06-10T18:11:44.495Z,100.00
2023-06-10T18:14:15.123Z,100.00
2023-06-10T18:16:47.052Z,100.00
2023-06-10T18:19:16.937Z,100.00
2023-06-10T18:21:46.291Z,100.00
2023-06-10T18:24:15.264Z,100.00
2023-06-10T18:26:44.867Z,100.00
2023-06-10T18:29:17.160Z,100.00
2023-06-10T18:31:46.050Z,100.00
2023-06-10T18:34:14.696Z,100.00
2023-06-10T18:36:44.031Z,100.00
2023-06-10T18:39:12.962Z,100.00
2023-06-10T18:41:41.834Z,100.00
2023-06-10T18:44:10.753Z,100.00
2023-06-10T18:46:40.875Z,100.00
2023-06-10T18:49:09.916Z,100.00
2023-06-10T18:51:38.737Z,100.00
2023-06-10T18:54:07.931Z,100.00
2023-06-10T18:56:36.738Z,100.00
2023-06-10T18:59:06.506Z,100.00
2023-06-10T19:01:35.489Z,100.00
2023-06-10T19:04:05.996Z,100.00
2023-06-10T19:06:34.830Z,100.00
2023-06-10T19:09:04.530Z,100.00
2023-06-10T19:11:34.334Z,100.00
2023-06-10T19:14:03.235Z,100.00
2023-06-10T19:16:31.971Z,100.00
2023-06-10T19:19:00.964Z,100.00
2023-06-10T19:21:31.228Z,100.00
2023-06-10T19:24:00.289Z,100.00
2023-06-10T19:26:29.081Z,100.00
2023-06-10T19:28:57.619Z,100.00
2023-06-10T19:31:28.465Z,100.00
2023-06-10T19:33:57.212Z,100.00
2023-06-10T19:36:26.127Z,100.00
2023-06-10T19:38:56.412Z,100.00
2023-06-10T19:41:25.003Z,100.00
2023-06-10T19:43:53.904Z,100.00
2023-06-10T19:46:23.136Z,100.00
2023-06-10T19:48:52.401Z,100.00
2023-06-10T19:51:21.584Z,100.00
2023-06-10T19:53:50.570Z,100.00
2023-06-10T19:56:23.423Z,100.00
2023-06-10T19:58:52.721Z,100.00
2023-06-10T20:01:21.645Z,100.00
2023-06-10T20:03:53.369Z,100.00
2023-06-10T20:06:23.343Z,100.00
2023-06-10T20:08:53.679Z,100.00
2023-06-10T20:11:24.058Z,100.00
2023-06-10T20:13:53.053Z,100.00
2023-06-10T20:16:22.407Z,100.00
2023-06-10T20:18:52.888Z,100.00
2023-06-10T20:21:22.329Z,100.00
2023-06-10T20:23:51.358Z,100.00
2023-06-10T20:26:20.572Z,100.00
2023-06-10T20:28:50.935Z,100.00
2023-06-10T20:31:20.806Z,100.00
2023-06-10T20:33:53.148Z,100.00
2023-06-10T20:36:23.156Z,100.00
2023-06-10T20:38:52.262Z,100.00
2023-06-10T20:41:22.983Z,100.00
2023-06-10T20:43:53.278Z,100.00
2023-06-10T20:46:22.174Z,100.00
2023-06-10T20:48:50.847Z,100.00
2023-06-10T20:51:19.966Z,100.00
2023-06-10T20:53:49.041Z,100.00
2023-06-10T20:56:18.704Z,100.00
2023-06-10T20:58:48.109Z,100.00
2023-06-10T21:01:20.689Z,100.00
2023-06-10T21:03:51.796Z,100.00
2023-06-10T21:06:20.598Z,100.00
2023-06-10T21:08:50.285Z,100.00
2023-06-10T21:11:19.914Z,100.00
2023-06-10T21:13:48.802Z,100.00
2023-06-10T21:16:20.152Z,100.00
2023-06-10T21:18:48.713Z,100.00
2023-06-10T21:21:19.021Z,100.00
2023-06-10T21:23:48.130Z,100.00
2023-06-10T21:26:17.338Z,100.00
2023-06-10T21:28:46.312Z,100.00
2023-06-10T21:31:15.943Z,100.00
2023-06-10T21:33:46.352Z,100.00
2023-06-10T21:36:18.985Z,100.00
2023-06-10T21:38:50.085Z,100.00
2023-06-10T21:41:18.684Z,100.00
2023-06-10T21:43:51.012Z,100.00
2023-06-10T21:46:19.741Z,100.00
2023-06-10T21:48:50.379Z,100.00
2023-06-10T21:51:19.487Z,100.00
2023-06-10T21:53:48.732Z,100.00
2023-06-10T21:56:19.671Z,100.00
2023-06-10T21:58:52.446Z,100.00
2023-06-10T22:01:21.042Z,100.00
2023-06-10T22:03:52.098Z,100.00
2023-06-10T22:06:21.655Z,100.00
2023-06-10T22:08:52.205Z,100.00
2023-06-10T22:11:21.587Z,100.00
2023-06-10T22:13:50.604Z,100.00
2023-06-10T22:16:19.718Z,100.00
2023-06-10T22:18:50.896Z,100.00
2023-06-10T22:21:20.044Z,100.00
2023-06-10T22:23:49.285Z,100.00
2023-06-10T22:26:18.484Z,100.00
2023-06-10T22:28:47.772Z,100.00
2023-06-10T22:31:19.546Z,100.00
2023-06-10T22:33:51.047Z,100.00
2023-06-10T22:36:22.244Z,100.00
2023-06-10T22:38:51.730Z,100.00
2023-06-10T22:41:20.418Z,100.00
2023-06-10T22:43:49.580Z,100.00
2023-06-10T22:46:18.414Z,100.00
2023-06-10T22:48:47.557Z,100.00
2023-06-10T22:51:18.157Z,100.00
2023-06-10T22:53:47.112Z,100.00
2023-06-10T22:56:16.436Z,100.00
2023-06-10T22:58:45.172Z,100.00
2023-06-10T23:01:14.079Z,100.00
2023-06-10T23:03:42.924Z,100.00
2023-06-10T23:06:12.079Z,100.00
2023-06-10T23:08:42.678Z,100.00
2023-06-10T23:11:11.520Z,100.00
2023-06-10T23:13:41.017Z,100.00
2023-06-10T23:16:09.936Z,100.00
2023-06-10T23:18:41.393Z,100.00
2023-06-10T23:21:10.461Z,100.00
2023-06-10T23:23:39.388Z,100.00
2023-06-10T23:26:10.060Z,100.00
2023-06-10T23:28:38.911Z,100.00
2023-06-10T23:31:08.798Z,100.00
2023-06-10T23:33:37.530Z,100.00
2023-06-10T23:36:07.109Z,100.00
2023-06-10T23:38:37.083Z,100.00
2023-06-10T23:41:08.280Z,100.00
2023-06-10T23:43:38.422Z,100.00
2023-06-10T23:46:08.129Z,100.00
2023-06-10T23:48:37.604Z,100.00
2023-06-10T23:51:06.640Z,100.00
2023-06-10T23:53:36.091Z,100.00
2023-06-10T23:56:04.683Z,100.00
2023-06-10T23:58:33.844Z,100.00
