createdAt,value
2022-11-05T00:00:58.118Z,79.30
2022-11-05T00:02:35.504Z,80.20
2022-11-05T02:02:15.697Z,79.00
2022-11-05T02:04:47.487Z,79.10
2022-11-05T02:07:17.289Z,79.00
2022-11-05T02:09:49.953Z,79.00
2022-11-05T02:12:19.620Z,79.00
2022-11-05T02:14:49.035Z,79.00
2022-11-05T02:17:27.833Z,78.90
2022-11-05T02:20:23.466Z,79.10
2022-11-05T02:23:30.338Z,79.10
2022-11-05T02:26:29.902Z,79.10
2022-11-05T02:29:42.828Z,78.80
2022-11-05T02:32:19.792Z,78.60
2022-11-05T02:34:56.681Z,78.60
2022-11-05T02:37:37.141Z,79.10
2022-11-05T02:40:14.701Z,78.60
2022-11-05T02:42:48.480Z,79.10
2022-11-05T02:45:29.503Z,79.10
2022-11-05T02:48:05.149Z,78.90
2022-11-05T02:50:38.859Z,78.50
2022-11-05T02:53:13.436Z,78.50
2022-11-05T02:55:46.388Z,78.50
2022-11-05T02:58:14.557Z,78.50
2022-11-05T03:00:49.310Z,78.40
2022-11-05T03:03:27.334Z,78.20
2022-11-05T03:06:18.850Z,78.30
2022-11-05T03:09:17.802Z,78.70
2022-11-05T03:11:58.097Z,79.00
2022-11-05T03:14:35.863Z,79.00
2022-11-05T03:17:10.906Z,79.00
2022-11-05T03:19:48.310Z,79.00
2022-11-05T03:22:24.588Z,79.10
2022-11-05T03:24:56.386Z,79.00
2022-11-05T03:27:28.179Z,79.10
2022-11-05T03:30:02.311Z,79.00
2022-11-05T03:32:36.629Z,79.00
2022-11-05T03:35:11.922Z,79.00
2022-11-05T03:37:43.506Z,78.90
2022-11-05T03:40:13.692Z,79.00
2022-11-05T03:42:46.195Z,79.10
2022-11-05T03:45:19.423Z,79.10
2022-11-05T03:47:50.910Z,79.10
2022-11-05T03:50:24.602Z,78.90
2022-11-05T03:52:55.204Z,79.10
2022-11-05T03:55:27.237Z,79.00
2022-11-05T03:57:56.596Z,79.10
2022-11-05T04:00:24.859Z,79.50
2022-11-05T04:02:53.129Z,79.00
2022-11-05T04:05:22.726Z,79.10
2022-11-05T04:08:13.880Z,79.10
2022-11-05T04:11:00.030Z,79.00
2022-11-05T04:13:28.321Z,79.10
2022-11-05T04:16:14.926Z,79.00
2022-11-05T04:18:44.169Z,79.00
2022-11-05T04:21:31.172Z,78.90
2022-11-05T04:24:11.496Z,78.90
2022-11-05T04:26:41.255Z,79.10
2022-11-05T04:29:27.214Z,78.90
2022-11-05T04:31:55.614Z,79.00
2022-11-05T04:34:23.945Z,79.00
2022-11-05T04:36:54.332Z,79.00
2022-11-05T04:39:22.824Z,79.10
2022-11-05T04:41:50.960Z,78.90
2022-11-05T04:44:22.205Z,78.90
2022-11-05T04:46:50.446Z,78.80
2022-11-05T04:49:18.624Z,78.80
2022-11-05T04:51:47.066Z,78.80
2022-11-05T04:54:16.848Z,79.10
2022-11-05T04:56:44.978Z,78.80
2022-11-05T04:59:13.104Z,78.90
2022-11-05T05:01:41.223Z,78.40
2022-11-05T05:04:09.311Z,78.10
2022-11-05T05:06:38.378Z,78.70
2022-11-05T05:09:06.822Z,78.60
2022-11-05T05:11:36.417Z,78.70
2022-11-05T05:14:04.537Z,79.20
2022-11-05T05:16:32.610Z,78.30
2022-11-05T05:19:00.658Z,79.30
2022-11-05T05:21:39.638Z,79.20
2022-11-05T05:24:09.678Z,79.00
2022-11-05T05:26:41.299Z,79.00
2022-11-05T05:29:10.405Z,79.20
2022-11-05T05:31:38.991Z,79.40
2022-11-05T05:34:13.522Z,79.30
2022-11-05T05:36:41.977Z,79.30
2022-11-05T05:39:11.528Z,78.20
2022-11-05T05:41:41.448Z,78.40
2022-11-05T05:44:09.909Z,78.30
2022-11-05T05:46:38.255Z,78.30
2022-11-05T05:49:12.144Z,77.50
2022-11-05T05:51:40.865Z,76.90
2022-11-05T05:54:09.114Z,76.40
2022-11-05T05:56:37.233Z,76.00
2022-11-05T05:59:08.015Z,75.20
2022-11-05T06:01:36.436Z,75.90
2022-11-05T06:04:04.946Z,76.90
2022-11-05T06:06:33.967Z,77.10
2022-11-05T06:09:05.434Z,77.50
2022-11-05T06:11:33.906Z,77.80
2022-11-05T06:14:02.207Z,77.30
2022-11-05T06:16:35.701Z,76.60
2022-11-05T06:19:04.136Z,77.10
2022-11-05T06:21:32.247Z,77.60
2022-11-05T06:24:02.028Z,78.40
2022-11-05T06:26:30.634Z,77.60
2022-11-05T06:28:59.119Z,77.90
2022-11-05T06:31:27.641Z,77.60
2022-11-05T06:33:57.479Z,78.80
2022-11-05T06:36:26.153Z,77.10
2022-11-05T06:38:54.442Z,77.80
2022-11-05T06:41:22.808Z,77.80
2022-11-05T06:43:51.224Z,77.70
2022-11-05T06:46:19.922Z,77.50
2022-11-05T06:48:49.707Z,77.50
2022-11-05T06:51:19.620Z,77.20
2022-11-05T06:53:47.805Z,77.10
2022-11-05T06:56:16.308Z,76.90
2022-11-05T06:58:44.386Z,76.90
2022-11-05T07:01:12.953Z,76.50
2022-11-05T07:03:41.214Z,77.10
2022-11-05T07:06:09.659Z,76.90
2022-11-05T07:08:39.435Z,76.10
2022-11-05T07:11:07.962Z,76.00
2022-11-05T07:13:36.030Z,76.10
2022-11-05T07:16:04.181Z,76.30
2022-11-05T07:18:32.247Z,76.50
2022-11-05T07:21:00.708Z,76.70
2022-11-05T07:23:28.772Z,77.20
2022-11-05T07:25:58.328Z,77.10
2022-11-05T07:28:26.630Z,78.10
2022-11-05T07:30:55.483Z,78.30
2022-11-05T07:33:23.677Z,77.80
2022-11-05T07:35:51.780Z,77.30
2022-11-05T07:38:20.094Z,77.70
2022-11-05T07:40:48.154Z,77.80
2022-11-05T07:43:17.909Z,77.20
2022-11-05T07:45:46.826Z,77.60
2022-11-05T07:48:15.108Z,76.70
2022-11-05T07:50:43.195Z,77.10
2022-11-05T07:53:13.566Z,77.40
2022-11-05T07:55:42.173Z,77.80
2022-11-05T07:58:10.832Z,77.10
2022-11-05T08:00:40.417Z,76.90
2022-11-05T08:03:11.833Z,77.10
2022-11-05T08:05:43.267Z,78.10
2022-11-05T08:08:12.672Z,77.80
2022-11-05T08:10:41.148Z,76.90
2022-11-05T08:13:10.489Z,76.70
2022-11-05T08:15:40.822Z,77.10
2022-11-05T08:18:12.323Z,77.10
2022-11-05T08:20:40.622Z,77.30
2022-11-05T08:23:09.709Z,77.50
2022-11-05T08:25:39.660Z,77.10
2022-11-05T08:28:09.497Z,77.00
2022-11-05T08:30:37.835Z,76.40
2022-11-05T08:33:09.473Z,76.70
2022-11-05T08:35:39.815Z,77.20
2022-11-05T08:38:11.133Z,77.10
2022-11-05T08:40:41.885Z,77.50
2022-11-05T08:43:12.517Z,77.60
2022-11-05T08:45:42.142Z,75.80
2022-11-05T08:48:14.902Z,75.50
2022-11-05T08:50:43.966Z,75.80
2022-11-05T08:53:12.749Z,77.40
2022-11-05T08:55:41.594Z,77.30
2022-11-05T08:58:14.952Z,78.20
2022-11-05T09:00:43.693Z,78.30
2022-11-05T09:03:14.284Z,77.30
2022-11-05T09:05:44.965Z,78.40
2022-11-05T09:08:15.926Z,78.30
2022-11-05T09:10:44.830Z,79.10
2022-11-05T09:13:18.927Z,79.30
2022-11-05T09:15:48.983Z,79.00
2022-11-05T09:18:20.317Z,79.10
2022-11-05T09:20:48.697Z,79.00
2022-11-05T09:23:21.432Z,78.50
2022-11-05T09:25:49.537Z,78.50
2022-11-05T09:28:20.348Z,78.30
2022-11-05T09:30:50.650Z,78.50
2022-11-05T09:33:22.636Z,78.50
2022-11-05T09:35:51.803Z,78.50
2022-11-05T09:38:20.494Z,78.50
2022-11-05T09:40:58.571Z,78.70
2022-11-05T09:43:32.063Z,77.90
2022-11-05T09:46:05.936Z,77.60
2022-11-05T09:48:36.508Z,78.40
2022-11-05T09:51:06.652Z,77.80
2022-11-05T09:53:39.248Z,78.00
2022-11-05T09:56:16.220Z,78.50
2022-11-05T09:58:49.774Z,77.70
2022-11-05T10:01:23.438Z,77.20
2022-11-05T10:03:56.923Z,75.70
2022-11-05T10:06:28.305Z,76.70
2022-11-05T10:09:03.031Z,75.10
2022-11-05T10:11:36.394Z,75.50
2022-11-05T10:14:13.806Z,75.40
2022-11-05T10:16:47.110Z,74.80
2022-11-05T10:19:22.036Z,76.40
2022-11-05T10:22:06.321Z,79.10
2022-11-05T10:24:35.177Z,77.80
2022-11-05T10:27:03.996Z,77.40
2022-11-05T10:29:35.422Z,76.10
2022-11-05T10:32:07.255Z,74.70
2022-11-05T10:34:40.206Z,71.80
2022-11-05T10:37:08.350Z,69.60
2022-11-05T10:39:36.489Z,70.30
2022-11-05T10:42:39.304Z,72.00
2022-11-05T10:45:18.470Z,72.10
2022-11-05T10:48:03.083Z,70.10
2022-11-05T10:50:33.514Z,68.40
2022-11-05T10:53:05.190Z,67.30
2022-11-05T10:55:36.156Z,67.90
2022-11-05T10:58:19.580Z,65.00
2022-11-05T11:01:12.387Z,64.00
2022-11-05T11:03:45.106Z,64.00
2022-11-05T11:06:34.904Z,63.90
2022-11-05T11:09:06.168Z,66.00
2022-11-05T11:11:37.023Z,61.70
2022-11-05T11:14:08.003Z,61.80
2022-11-05T11:16:57.454Z,61.90
2022-11-05T11:19:29.372Z,64.20
2022-11-05T11:22:23.567Z,62.20
2022-11-05T11:24:54.039Z,62.50
2022-11-05T11:27:29.155Z,58.20
2022-11-05T11:30:00.293Z,61.10
2022-11-05T11:32:34.759Z,61.40
2022-11-05T11:35:03.929Z,56.30
2022-11-05T11:37:41.986Z,58.60
2022-11-05T11:40:21.662Z,57.50
2022-11-05T11:42:52.495Z,59.50
2022-11-05T11:45:31.338Z,55.30
2022-11-05T11:48:09.524Z,58.30
2022-11-05T11:50:42.984Z,59.40
2022-11-05T11:53:30.145Z,59.20
2022-11-05T11:56:14.062Z,57.70
2022-11-05T11:58:45.560Z,55.10
2022-11-05T12:01:48.642Z,54.60
2022-11-05T12:04:44.522Z,58.00
2022-11-05T12:07:29.333Z,55.10
2022-11-05T12:10:15.511Z,52.10
2022-11-05T12:12:54.827Z,53.30
2022-11-05T12:15:46.757Z,53.00
2022-11-05T12:18:30.678Z,52.30
2022-11-05T12:21:25.007Z,50.70
2022-11-05T12:24:21.917Z,53.30
2022-11-05T12:27:03.793Z,54.20
2022-11-05T12:29:49.738Z,52.70
2022-11-05T12:32:45.830Z,53.20
2022-11-05T12:35:25.887Z,54.60
2022-11-05T12:38:06.404Z,54.90
2022-11-05T13:54:15.665Z,58.80
2022-11-05T14:06:08.702Z,58.40
2022-11-05T14:10:11.667Z,58.10
2022-11-05T14:16:05.164Z,57.90
2022-11-05T14:18:59.289Z,55.70
2022-11-05T14:21:50.866Z,55.20
2022-11-05T14:24:51.581Z,54.40
2022-11-05T14:27:57.040Z,56.20
2022-11-05T14:30:49.356Z,55.90
2022-11-05T14:33:58.280Z,55.50
2022-11-05T14:36:41.270Z,55.20
2022-11-05T14:39:50.768Z,56.30
2022-11-05T14:42:42.779Z,56.20
2022-11-05T14:45:35.654Z,54.20
2022-11-05T14:49:09.066Z,53.70
2022-11-05T14:51:54.028Z,54.40
2022-11-05T14:54:27.767Z,54.70
2022-11-05T15:00:15.435Z,52.90
2022-11-05T15:03:02.131Z,52.70
2022-11-05T15:05:53.663Z,53.60
2022-11-05T15:08:59.544Z,54.00
2022-11-05T15:11:47.678Z,54.00
2022-11-05T15:14:26.177Z,53.40
2022-11-05T15:17:20.269Z,53.70
2022-11-05T15:19:50.627Z,53.70
2022-11-05T15:22:32.568Z,54.00
2022-11-05T15:25:02.564Z,54.30
2022-11-05T15:27:52.882Z,52.40
2022-11-05T15:30:24.796Z,54.40
2022-11-05T15:32:53.814Z,50.30
2022-11-05T15:44:47.429Z,54.50
2022-11-05T15:47:43.220Z,52.90
2022-11-05T15:50:17.539Z,52.70
2022-11-05T15:53:27.492Z,52.60
2022-11-05T15:56:57.148Z,53.00
2022-11-05T16:00:00.730Z,53.90
2022-11-05T16:02:48.461Z,53.20
2022-11-05T16:06:05.809Z,54.10
2022-11-05T16:09:52.682Z,54.70
2022-11-05T16:13:43.522Z,55.80
2022-11-05T16:16:07.769Z,55.60
2022-11-05T16:18:52.767Z,57.20
2022-11-05T16:21:32.031Z,59.20
2022-11-05T16:24:29.359Z,59.30
2022-11-05T16:27:21.280Z,58.30
2022-11-05T16:30:23.890Z,58.50
2022-11-05T16:33:27.092Z,59.20
2022-11-05T16:36:13.130Z,57.90
2022-11-05T16:38:49.391Z,57.60
2022-11-05T16:41:22.945Z,58.90
2022-11-05T16:44:18.443Z,59.60
2022-11-05T16:46:55.839Z,58.80
2022-11-05T16:49:31.657Z,59.10
2022-11-05T16:52:09.998Z,60.10
2022-11-05T16:54:50.981Z,59.80
2022-11-05T16:57:27.057Z,60.70
2022-11-05T17:00:15.978Z,60.20
2022-11-05T17:02:53.844Z,60.70
2022-11-05T17:05:35.556Z,60.50
2022-11-05T17:08:17.701Z,60.00
2022-11-05T17:10:53.136Z,60.10
2022-11-05T17:13:46.608Z,60.80
2022-11-05T17:16:37.643Z,60.90
2022-11-05T17:19:30.457Z,61.30
2022-11-05T17:22:26.196Z,60.80
2022-11-05T17:25:10.272Z,60.60
2022-11-05T17:27:43.692Z,60.60
2022-11-05T17:30:16.841Z,62.30
2022-11-05T17:32:50.360Z,62.90
2022-11-05T17:35:20.812Z,61.70
2022-11-05T17:37:52.253Z,60.40
2022-11-05T17:40:28.573Z,60.90
2022-11-05T17:46:56.624Z,60.00
2022-11-05T17:55:19.901Z,59.00
2022-11-05T17:57:39.593Z,60.90
2022-11-05T18:00:22.619Z,61.10
2022-11-05T18:02:55.661Z,60.50
2022-11-05T18:05:34.713Z,60.30
2022-11-05T18:08:29.270Z,60.00
2022-11-05T18:11:05.102Z,59.20
2022-11-05T18:13:39.731Z,58.00
2022-11-05T18:16:22.487Z,57.30
2022-11-05T18:18:59.626Z,58.30
2022-11-05T18:21:45.823Z,58.70
2022-11-05T18:24:29.305Z,60.10
2022-11-05T18:26:57.985Z,61.00
2022-11-05T18:29:29.849Z,60.80
2022-11-05T18:32:07.935Z,58.50
2022-11-05T18:34:49.189Z,59.70
2022-11-05T18:37:23.349Z,60.20
2022-11-05T18:39:55.164Z,60.10
2022-11-05T18:42:25.389Z,58.70
2022-11-05T18:44:59.427Z,58.70
2022-11-05T18:47:37.499Z,57.30
2022-11-05T18:50:12.238Z,58.60
2022-11-05T18:52:43.533Z,60.20
2022-11-05T18:55:12.039Z,60.00
2022-11-05T18:57:46.825Z,60.00
2022-11-05T19:00:17.835Z,60.40
2022-11-05T19:02:46.335Z,61.00
2022-11-05T19:05:28.626Z,61.80
2022-11-05T19:08:01.649Z,62.30
2022-11-05T19:10:30.534Z,63.10
2022-11-05T19:13:07.174Z,63.10
2022-11-05T19:15:50.952Z,63.10
2022-11-05T19:18:33.587Z,63.00
2022-11-05T19:21:12.176Z,63.00
2022-11-05T19:23:41.102Z,62.80
2022-11-05T19:26:28.817Z,62.10
2022-11-05T19:29:02.503Z,62.20
2022-11-05T19:31:38.070Z,62.40
2022-11-05T19:41:23.251Z,62.40
2022-11-05T19:43:25.962Z,61.70
2022-11-05T19:46:06.699Z,61.60
2022-11-05T19:48:40.540Z,62.00
2022-11-05T19:51:17.787Z,61.70
2022-11-05T19:53:46.497Z,62.30
2022-11-05T19:56:16.667Z,62.10
2022-11-05T19:58:46.899Z,63.20
2022-11-05T20:01:21.046Z,63.80
2022-11-05T20:03:52.507Z,64.10
2022-11-05T20:06:29.381Z,64.40
2022-11-05T20:09:20.615Z,63.50
2022-11-05T20:11:53.288Z,63.20
2022-11-05T20:15:10.474Z,62.90
2022-11-05T20:18:18.623Z,62.90
2022-11-05T20:21:16.371Z,62.80
2022-11-05T20:24:03.856Z,62.20
2022-11-05T20:26:38.068Z,62.20
2022-11-05T20:49:25.121Z,62.70
2022-11-05T20:52:04.205Z,62.30
2022-11-05T21:08:38.336Z,60.70
2022-11-05T21:11:19.550Z,60.50
2022-11-05T21:16:48.500Z,60.70
2022-11-05T21:19:27.320Z,58.50
2022-11-05T21:22:16.160Z,59.40
2022-11-05T21:28:03.859Z,60.00
2022-11-05T21:30:49.515Z,60.00
2022-11-05T21:33:26.205Z,60.70
2022-11-05T21:35:55.926Z,61.30
2022-11-05T21:38:29.919Z,62.90
2022-11-05T21:41:11.411Z,62.70
2022-11-05T21:43:42.873Z,61.60
2022-11-05T21:46:16.730Z,62.00
2022-11-05T21:49:07.967Z,61.90
2022-11-05T21:51:57.542Z,62.00
2022-11-05T21:54:46.074Z,60.80
2022-11-05T21:57:42.856Z,60.50
2022-11-05T22:00:15.272Z,59.70
2022-11-05T22:02:45.197Z,59.80
2022-11-05T22:05:19.743Z,59.40
2022-11-05T22:08:04.776Z,59.40
2022-11-05T22:10:36.661Z,59.50
2022-11-05T22:13:12.821Z,58.80
2022-11-05T22:15:46.923Z,58.60
2022-11-05T22:18:16.878Z,59.30
2022-11-05T22:20:53.929Z,59.30
2022-11-05T22:23:23.346Z,59.50
2022-11-05T22:26:03.031Z,60.60
2022-11-05T22:28:37.964Z,61.10
2022-11-05T22:31:20.458Z,61.60
2022-11-05T22:34:09.581Z,62.50
2022-11-05T22:36:49.411Z,62.40
2022-11-05T22:39:23.542Z,62.30
2022-11-05T22:42:03.021Z,62.40
2022-11-05T22:44:43.066Z,62.50
2022-11-05T22:47:14.675Z,62.50
2022-11-05T22:49:58.877Z,62.10
2022-11-05T22:52:39.205Z,61.40
2022-11-05T22:55:14.862Z,61.00
2022-11-05T22:57:46.616Z,61.30
2022-11-05T23:00:25.120Z,61.20
2022-11-05T23:03:05.056Z,60.90
2022-11-05T23:06:08.359Z,60.90
2022-11-05T23:09:15.925Z,60.50
2022-11-05T23:11:57.998Z,59.00
2022-11-05T23:26:54.132Z,58.20
2022-11-05T23:29:25.362Z,58.80
2022-11-05T23:32:26.951Z,59.00
2022-11-05T23:36:54.866Z,59.90
2022-11-05T23:44:50.775Z,59.80
2022-11-05T23:48:08.138Z,59.00
2022-11-05T23:51:13.938Z,59.40
2022-11-05T23:54:04.842Z,59.70
2022-11-05T23:56:47.890Z,60.00
