createdAt,value
2017-11-09T00:12:39.896Z,34.50
2017-11-09T00:15:15.033Z,33.97
2017-11-09T00:17:49.769Z,35.47
2017-11-09T00:20:25.414Z,34.30
2017-11-09T00:23:01.381Z,34.20
2017-11-09T00:25:35.993Z,30.97
2017-11-09T00:28:10.834Z,33.90
2017-11-09T00:30:45.762Z,35.57
2017-11-09T00:33:22.670Z,35.13
2017-11-09T00:35:57.961Z,32.67
2017-11-09T00:38:32.737Z,32.43
2017-11-09T00:41:07.446Z,35.57
2017-11-09T00:43:42.250Z,35.70
2017-11-09T00:46:17.079Z,32.10
2017-11-09T00:48:51.830Z,32.47
2017-11-09T00:51:26.452Z,31.80
2017-11-09T00:54:01.298Z,32.77
2017-11-09T00:56:36.161Z,31.60
2017-11-09T00:59:10.945Z,34.33
2017-11-09T01:01:45.810Z,33.47
2017-11-09T01:04:20.804Z,36.07
2017-11-09T01:06:55.737Z,32.80
2017-11-09T01:09:30.457Z,34.30
2017-11-09T01:12:04.773Z,34.50
2017-11-09T01:14:39.801Z,34.07
2017-11-09T01:17:14.310Z,33.53
2017-11-09T01:19:49.265Z,32.63
2017-11-09T01:22:25.137Z,34.87
2017-11-09T01:25:00.547Z,31.50
2017-11-09T01:27:35.349Z,34.10
2017-11-09T01:30:11.048Z,33.30
2017-11-09T01:32:46.105Z,29.43
2017-11-09T01:35:21.068Z,33.60
2017-11-09T01:37:56.653Z,33.57
2017-11-09T01:40:31.794Z,34.97
2017-11-09T01:43:06.560Z,36.40
2017-11-09T01:45:41.449Z,32.90
2017-11-09T01:48:16.454Z,34.40
2017-11-09T01:50:50.809Z,34.80
2017-11-09T01:53:25.749Z,34.37
2017-11-09T01:56:00.728Z,35.60
2017-11-09T01:58:35.565Z,34.87
2017-11-09T02:01:10.508Z,34.27
2017-11-09T02:03:45.033Z,33.20
2017-11-09T02:06:19.493Z,32.53
2017-11-09T02:08:55.000Z,34.30
2017-11-09T02:11:29.548Z,33.80
2017-11-09T02:14:04.353Z,31.70
2017-11-09T02:16:39.568Z,31.70
2017-11-09T02:19:14.438Z,33.80
2017-11-09T02:21:49.109Z,34.77
2017-11-09T02:24:24.093Z,31.93
2017-11-09T02:26:58.700Z,33.80
2017-11-09T02:29:33.476Z,31.37
2017-11-09T02:32:07.396Z,35.07
2017-11-09T02:34:42.428Z,32.43
2017-11-09T02:37:17.190Z,34.07
2017-11-09T02:39:52.532Z,33.23
2017-11-09T02:42:27.221Z,32.27
2017-11-09T02:45:01.791Z,34.07
2017-11-09T02:47:37.303Z,34.67
2017-11-09T02:50:11.805Z,33.67
2017-11-09T02:52:46.557Z,33.80
2017-11-09T02:55:21.362Z,33.53
2017-11-09T02:57:56.244Z,34.83
2017-11-09T03:00:31.161Z,33.70
2017-11-09T03:03:05.921Z,33.97
2017-11-09T03:05:40.594Z,33.27
2017-11-09T03:08:15.304Z,33.87
2017-11-09T03:10:50.706Z,33.53
2017-11-09T03:13:25.729Z,35.17
2017-11-09T03:16:00.853Z,34.97
2017-11-09T03:18:35.845Z,35.83
2017-11-09T03:21:10.637Z,36.20
2017-11-09T03:23:45.722Z,36.80
2017-11-09T03:26:20.624Z,37.50
2017-11-09T03:28:55.373Z,34.30
2017-11-09T03:31:30.221Z,37.80
2017-11-09T03:34:05.026Z,39.83
2017-11-09T03:36:39.594Z,41.60
2017-11-09T03:39:14.299Z,38.23
2017-11-09T03:41:49.600Z,33.53
2017-11-09T03:44:23.988Z,35.10
2017-11-09T03:46:58.985Z,38.07
2017-11-09T03:49:34.027Z,35.80
2017-11-09T03:52:09.632Z,34.07
2017-11-09T03:54:44.433Z,34.30
2017-11-09T03:57:19.451Z,33.40
2017-11-09T03:59:54.312Z,35.23
2017-11-09T04:02:29.061Z,35.70
2017-11-09T04:05:04.845Z,35.27
2017-11-09T04:07:39.570Z,34.90
2017-11-09T04:10:14.257Z,32.20
2017-11-09T04:12:48.949Z,32.23
2017-11-09T04:15:23.736Z,33.13
2017-11-09T04:17:58.593Z,33.23
2017-11-09T04:20:33.452Z,31.70
2017-11-09T04:23:08.208Z,33.60
2017-11-09T04:25:42.928Z,33.97
2017-11-09T04:28:18.214Z,33.60
2017-11-09T04:30:53.196Z,33.83
2017-11-09T04:33:28.409Z,33.30
2017-11-09T04:36:03.652Z,30.60
2017-11-09T04:38:38.334Z,35.33
2017-11-09T04:41:13.840Z,34.77
2017-11-09T04:43:49.471Z,34.13
2017-11-09T04:46:25.180Z,33.57
2017-11-09T04:49:00.125Z,34.50
2017-11-09T04:51:35.400Z,36.00
2017-11-09T04:54:10.813Z,36.20
2017-11-09T04:56:45.850Z,34.00
2017-11-09T04:59:20.673Z,33.70
2017-11-09T05:01:55.637Z,32.83
2017-11-09T05:04:30.345Z,34.80
2017-11-09T05:07:05.636Z,34.03
2017-11-09T05:09:41.201Z,34.37
2017-11-09T05:12:16.009Z,33.17
2017-11-09T05:14:50.764Z,34.80
2017-11-09T05:17:25.656Z,33.97
2017-11-09T05:20:00.560Z,35.10
2017-11-09T05:22:35.398Z,33.27
2017-11-09T05:25:10.322Z,34.70
2017-11-09T05:27:45.180Z,36.40
2017-11-09T05:30:19.616Z,34.30
2017-11-09T05:32:54.663Z,36.50
2017-11-09T05:35:29.741Z,35.97
2017-11-09T05:38:04.440Z,33.13
2017-11-09T05:40:39.386Z,35.40
2017-11-09T05:43:14.529Z,34.10
2017-11-09T05:45:49.680Z,34.50
2017-11-09T05:48:24.300Z,31.80
2017-11-09T05:50:59.550Z,33.23
2017-11-09T05:53:34.685Z,35.50
2017-11-09T05:56:09.557Z,33.00
2017-11-09T05:58:44.112Z,33.97
2017-11-09T06:01:18.958Z,36.83
2017-11-09T06:03:54.448Z,35.30
2017-11-09T06:06:29.446Z,35.97
2017-11-09T06:09:03.270Z,35.23
2017-11-09T06:11:38.352Z,34.40
2017-11-09T06:14:13.728Z,34.00
2017-11-09T06:16:48.562Z,35.50
2017-11-09T06:19:23.489Z,38.10
2017-11-09T06:21:58.591Z,35.60
2017-11-09T06:24:33.080Z,39.00
2017-11-09T06:27:08.529Z,37.23
2017-11-09T06:29:44.148Z,34.20
2017-11-09T06:32:19.010Z,36.10
2017-11-09T06:34:53.784Z,36.40
2017-11-09T06:37:28.442Z,36.93
2017-11-09T06:40:03.264Z,37.60
2017-11-09T06:42:38.126Z,37.80
2017-11-09T06:45:12.771Z,38.57
2017-11-09T06:47:47.492Z,38.23
2017-11-09T06:50:22.420Z,41.07
2017-11-09T06:52:57.880Z,41.90
2017-11-09T06:55:32.660Z,38.70
2017-11-09T06:58:08.700Z,40.77
2017-11-09T07:00:43.376Z,41.20
2017-11-09T07:03:19.953Z,41.90
2017-11-09T07:05:55.628Z,41.40
2017-11-09T07:08:30.298Z,40.10
2017-11-09T07:11:04.948Z,43.17
2017-11-09T07:13:39.658Z,39.50
2017-11-09T07:16:14.405Z,41.27
2017-11-09T07:18:49.224Z,40.57
2017-11-09T07:21:24.188Z,43.23
2017-11-09T07:23:58.842Z,40.80
2017-11-09T07:26:33.284Z,39.67
2017-11-09T07:29:08.546Z,40.50
2017-11-09T07:31:43.442Z,41.23
2017-11-09T07:34:18.157Z,40.80
2017-11-09T07:36:52.975Z,41.70
2017-11-09T07:39:27.656Z,43.10
2017-11-09T07:42:02.395Z,44.77
2017-11-09T07:44:37.514Z,42.17
2017-11-09T07:47:13.402Z,41.97
2017-11-09T07:49:48.105Z,43.00
2017-11-09T07:52:23.358Z,43.67
2017-11-09T07:54:58.257Z,43.63
2017-11-09T07:57:33.493Z,44.80
2017-11-09T08:00:08.675Z,43.17
2017-11-09T08:02:44.078Z,41.23
2017-11-09T08:05:19.363Z,46.23
2017-11-09T08:07:54.315Z,43.57
2017-11-09T08:10:29.405Z,43.43
2017-11-09T08:13:04.293Z,44.53
2017-11-09T08:15:39.711Z,44.03
2017-11-09T08:18:14.662Z,45.00
2017-11-09T08:20:49.804Z,46.90
2017-11-09T08:23:25.550Z,48.90
2017-11-09T08:26:01.405Z,47.00
2017-11-09T08:28:37.483Z,46.47
2017-11-09T08:31:12.960Z,48.70
2017-11-09T08:33:48.138Z,46.97
2017-11-09T08:36:22.962Z,43.30
2017-11-09T08:38:57.588Z,45.30
2017-11-09T08:41:32.308Z,45.70
2017-11-09T08:44:07.063Z,48.40
2017-11-09T08:46:41.864Z,46.57
2017-11-09T08:49:16.813Z,40.97
2017-11-09T08:51:52.469Z,46.10
2017-11-09T08:54:27.496Z,45.87
2017-11-09T08:57:02.361Z,45.20
2017-11-09T08:59:37.185Z,46.27
2017-11-09T09:02:11.929Z,43.73
2017-11-09T09:04:47.740Z,41.27
2017-11-09T09:07:22.366Z,43.90
2017-11-09T09:09:57.628Z,46.50
2017-11-09T09:12:32.916Z,47.27
2017-11-09T09:15:07.528Z,43.60
2017-11-09T09:17:41.816Z,42.77
2017-11-09T09:20:17.826Z,45.97
2017-11-09T09:22:54.253Z,46.50
2017-11-09T09:25:34.532Z,44.97
2017-11-09T09:28:09.669Z,44.77
2017-11-09T09:30:44.057Z,45.70
2017-11-09T09:33:23.944Z,42.87
2017-11-09T09:49:26.148Z,40.20
2017-11-09T09:52:04.008Z,43.07
2017-11-09T09:54:38.590Z,41.50
2017-11-09T09:57:13.316Z,42.70
2017-11-09T09:59:48.377Z,41.43
2017-11-09T10:02:23.458Z,41.47
2017-11-09T10:04:58.858Z,39.17
2017-11-09T10:07:33.797Z,43.57
2017-11-09T10:10:08.769Z,40.83
2017-11-09T10:12:43.337Z,39.70
2017-11-09T10:15:18.660Z,39.70
2017-11-09T10:17:53.489Z,39.10
2017-11-09T10:20:28.353Z,38.30
2017-11-09T10:23:03.169Z,40.60
2017-11-09T10:25:38.064Z,37.37
2017-11-09T10:28:12.726Z,37.43
2017-11-09T10:30:47.565Z,38.17
2017-11-09T10:33:22.714Z,36.97
2017-11-09T10:35:58.023Z,35.97
2017-11-09T10:38:32.797Z,35.90
2017-11-09T10:41:07.223Z,36.60
2017-11-09T10:43:41.830Z,36.03
2017-11-09T10:46:16.561Z,34.03
2017-11-09T10:48:51.432Z,36.20
2017-11-09T10:51:26.498Z,35.83
2017-11-09T10:54:01.161Z,35.43
2017-11-09T10:56:36.180Z,33.73
2017-11-09T10:59:10.629Z,34.20
2017-11-09T11:01:45.641Z,35.43
2017-11-09T11:04:20.648Z,37.87
2017-11-09T11:06:55.405Z,36.10
2017-11-09T11:09:29.980Z,34.87
2017-11-09T11:12:04.641Z,33.87
2017-11-09T11:14:39.665Z,37.43
2017-11-09T11:17:14.472Z,35.27
2017-11-09T11:19:49.134Z,34.53
2017-11-09T11:22:24.081Z,32.87
2017-11-09T11:24:59.075Z,36.80
2017-11-09T11:27:33.763Z,36.53
2017-11-09T11:30:08.565Z,36.30
2017-11-09T11:32:43.393Z,38.27
2017-11-09T11:35:18.041Z,41.53
2017-11-09T11:37:53.665Z,37.10
2017-11-09T11:40:28.744Z,39.50
2017-11-09T11:43:03.785Z,37.20
2017-11-09T11:45:38.773Z,35.40
2017-11-09T11:48:13.965Z,35.40
2017-11-09T11:50:49.000Z,40.20
2017-11-09T11:53:23.860Z,35.40
2017-11-09T11:55:59.013Z,33.13
2017-11-09T11:58:33.797Z,37.93
2017-11-09T12:01:08.988Z,34.23
2017-11-09T12:03:46.703Z,33.83
2017-11-09T12:06:22.051Z,37.43
2017-11-09T12:08:57.013Z,35.97
2017-11-09T12:11:31.800Z,35.33
2017-11-09T12:14:06.717Z,32.50
2017-11-09T12:16:41.477Z,32.47
2017-11-09T12:19:16.141Z,35.30
2017-11-09T12:21:50.800Z,36.33
2017-11-09T12:24:25.880Z,34.83
2017-11-09T12:27:00.885Z,35.07
2017-11-09T12:29:35.961Z,34.57
2017-11-09T12:32:10.656Z,37.20
2017-11-09T12:34:45.445Z,32.40
2017-11-09T12:37:20.268Z,33.33
2017-11-09T12:39:55.057Z,32.63
2017-11-09T12:42:30.153Z,32.47
2017-11-09T12:45:04.809Z,30.23
2017-11-09T12:47:40.381Z,23.27
2017-11-09T12:50:15.194Z,27.50
2017-11-09T12:52:49.821Z,27.27
2017-11-09T12:55:24.768Z,26.53
2017-11-09T12:57:59.488Z,25.17
2017-11-09T13:00:34.325Z,25.03
2017-11-09T13:03:08.938Z,26.93
2017-11-09T13:05:43.755Z,29.57
2017-11-09T13:08:18.696Z,27.70
2017-11-09T13:10:53.404Z,30.53
2017-11-09T13:13:28.477Z,25.30
2017-11-09T13:16:03.353Z,30.57
2017-11-09T13:18:38.556Z,25.73
2017-11-09T13:21:13.653Z,28.80
2017-11-09T13:23:48.584Z,27.17
2017-11-09T13:26:23.417Z,27.53
2017-11-09T13:28:58.413Z,28.53
2017-11-09T13:31:32.582Z,29.57
2017-11-09T13:34:07.498Z,30.70
2017-11-09T13:36:42.476Z,30.80
2017-11-09T13:39:17.393Z,31.70
2017-11-09T13:41:52.052Z,29.27
2017-11-09T13:44:26.994Z,27.30
2017-11-09T13:47:01.917Z,27.03
2017-11-09T13:49:36.733Z,28.30
2017-11-09T13:52:11.620Z,30.60
2017-11-09T13:54:46.380Z,25.57
2017-11-09T13:57:21.125Z,26.50
2017-11-09T13:59:56.046Z,24.60
2017-11-09T14:02:30.877Z,25.10
2017-11-09T14:05:05.822Z,24.57
2017-11-09T14:07:41.040Z,23.77
2017-11-09T14:10:22.473Z,24.00
2017-11-09T14:12:58.170Z,26.87
2017-11-09T14:15:33.017Z,24.70
2017-11-09T14:18:07.829Z,24.70
2017-11-09T14:20:42.580Z,27.00
2017-11-09T14:23:17.408Z,23.57
2017-11-09T14:25:52.524Z,24.47
2017-11-09T14:28:27.466Z,26.53
2017-11-09T14:31:03.057Z,26.20
2017-11-09T14:33:38.440Z,25.20
2017-11-09T14:36:13.332Z,27.67
2017-11-09T14:38:51.252Z,25.70
2017-11-09T14:41:26.248Z,28.70
2017-11-09T14:44:01.257Z,26.70
2017-11-09T14:46:36.752Z,30.30
2017-11-09T14:49:11.569Z,31.00
2017-11-09T14:51:46.225Z,30.53
2017-11-09T14:54:20.668Z,30.77
2017-11-09T14:56:55.560Z,30.00
2017-11-09T14:59:30.272Z,29.33
2017-11-09T15:02:05.024Z,28.70
2017-11-09T15:04:39.764Z,24.60
2017-11-09T15:07:14.620Z,27.13
2017-11-09T15:09:49.336Z,27.90
2017-11-09T15:12:24.501Z,28.43
2017-11-09T15:14:59.044Z,26.47
2017-11-09T15:17:33.745Z,26.67
2017-11-09T15:20:08.548Z,27.67
2017-11-09T15:22:43.124Z,29.60
2017-11-09T15:25:17.728Z,29.63
2017-11-09T15:27:52.701Z,26.87
2017-11-09T15:30:27.809Z,25.10
2017-11-09T15:33:02.569Z,28.30
2017-11-09T15:35:37.481Z,31.67
2017-11-09T15:38:12.234Z,28.90
2017-11-09T15:40:47.164Z,29.33
2017-11-09T15:43:21.773Z,25.47
2017-11-09T15:45:56.649Z,29.43
2017-11-09T15:48:31.348Z,25.47
2017-11-09T15:51:06.393Z,28.70
2017-11-09T15:53:41.195Z,32.03
2017-11-09T15:56:16.031Z,31.00
2017-11-09T15:58:50.960Z,30.73
2017-11-09T16:01:26.240Z,35.87
2017-11-09T16:04:01.045Z,30.60
2017-11-09T16:06:37.808Z,31.37
2017-11-09T16:09:12.741Z,30.13
2017-11-09T16:11:47.608Z,30.03
2017-11-09T16:14:22.428Z,29.80
2017-11-09T16:16:57.181Z,29.97
2017-11-09T16:19:32.156Z,29.80
2017-11-09T16:22:06.989Z,32.20
2017-11-09T16:24:41.828Z,29.63
2017-11-09T16:27:23.215Z,28.17
2017-11-09T16:29:58.833Z,31.00
2017-11-09T16:32:34.825Z,29.93
2017-11-09T16:35:11.386Z,31.40
2017-11-09T16:37:47.001Z,33.47
2017-11-09T16:40:22.193Z,36.73
2017-11-09T16:42:57.175Z,36.97
2017-11-09T16:45:32.232Z,32.03
2017-11-09T16:48:07.328Z,38.80
2017-11-09T16:50:42.181Z,34.67
2017-11-09T16:53:24.997Z,32.37
2017-11-09T16:55:59.757Z,31.03
2017-11-09T16:58:34.818Z,33.80
2017-11-09T17:01:09.540Z,31.70
2017-11-09T17:03:45.573Z,34.27
2017-11-09T17:06:20.305Z,32.03
2017-11-09T17:08:55.224Z,33.73
2017-11-09T17:11:30.129Z,33.03
2017-11-09T17:14:05.049Z,31.77
2017-11-09T17:16:39.811Z,33.67
2017-11-09T17:19:15.460Z,32.70
2017-11-09T17:21:50.121Z,33.27
2017-11-09T17:24:25.271Z,31.30
2017-11-09T17:27:00.341Z,34.50
2017-11-09T17:29:35.957Z,33.23
2017-11-09T17:32:11.305Z,30.37
2017-11-09T17:34:46.550Z,34.07
2017-11-09T17:37:21.289Z,33.80
2017-11-09T17:39:56.476Z,34.90
2017-11-09T17:42:31.933Z,30.50
2017-11-09T17:45:07.196Z,32.80
2017-11-09T17:47:41.936Z,33.70
2017-11-09T17:50:16.797Z,33.47
2017-11-09T17:52:51.792Z,38.07
2017-11-09T17:55:26.825Z,37.90
2017-11-09T17:58:01.913Z,35.13
2017-11-09T18:00:36.686Z,38.60
2017-11-09T18:03:11.715Z,37.10
2017-11-09T18:05:46.559Z,37.20
2017-11-09T18:08:21.472Z,29.27
2017-11-09T18:10:56.354Z,34.40
2017-11-09T18:13:32.121Z,35.87
2017-11-09T18:16:07.096Z,35.70
2017-11-09T18:18:42.476Z,33.20
2017-11-09T18:21:18.537Z,36.93
2017-11-09T18:23:57.044Z,31.93
2017-11-09T18:26:36.047Z,33.87
2017-11-09T18:29:11.166Z,35.43
2017-11-09T18:31:46.177Z,36.67
2017-11-09T18:34:31.768Z,36.70
2017-11-09T18:37:06.787Z,34.63
2017-11-09T18:39:41.672Z,36.97
2017-11-09T18:42:16.283Z,39.07
2017-11-09T18:44:51.989Z,37.93
2017-11-09T18:47:30.952Z,40.90
2017-11-09T18:50:06.840Z,42.87
2017-11-09T18:52:41.433Z,41.47
2017-11-09T18:55:16.353Z,38.63
2017-11-09T18:57:51.484Z,39.30
2017-11-09T19:00:29.540Z,41.50
2017-11-09T19:03:04.085Z,43.67
2017-11-09T19:05:39.201Z,39.13
2017-11-09T19:08:14.416Z,40.33
2017-11-09T19:10:49.302Z,40.90
2017-11-09T19:13:24.744Z,39.87
2017-11-09T19:16:01.660Z,42.20
2017-11-09T19:18:36.904Z,36.80
2017-11-09T19:21:12.290Z,39.80
2017-11-09T19:23:49.150Z,41.93
2017-11-09T19:26:24.224Z,39.97
2017-11-09T19:28:59.320Z,36.03
2017-11-09T19:31:34.577Z,40.73
2017-11-09T19:34:09.346Z,39.30
2017-11-09T19:36:44.545Z,38.20
2017-11-09T19:39:20.510Z,37.87
2017-11-09T19:41:56.260Z,41.47
2017-11-09T19:44:30.909Z,38.77
2017-11-09T19:47:06.048Z,37.47
2017-11-09T19:49:40.942Z,39.60
2017-11-09T19:52:16.040Z,38.13
2017-11-09T19:54:53.434Z,35.20
2017-11-09T19:57:28.565Z,35.00
2017-11-09T20:00:03.254Z,35.33
2017-11-09T20:02:39.464Z,33.90
2017-11-09T20:05:14.532Z,32.70
2017-11-09T20:07:49.280Z,36.80
2017-11-09T20:10:24.153Z,25.77
2017-11-09T20:12:59.456Z,34.27
2017-11-09T20:15:34.308Z,34.93
2017-11-09T20:18:10.704Z,29.80
2017-11-09T20:20:46.406Z,36.40
2017-11-09T20:23:21.168Z,34.70
2017-11-09T20:25:56.176Z,35.80
2017-11-09T20:28:30.916Z,35.13
2017-11-09T20:31:06.813Z,33.20
2017-11-09T20:33:41.307Z,36.73
2017-11-09T20:36:16.236Z,37.07
2017-11-09T20:38:50.805Z,33.63
2017-11-09T20:41:25.601Z,36.13
2017-11-09T20:44:00.589Z,36.47
2017-11-09T20:46:35.755Z,35.93
2017-11-09T20:49:10.773Z,31.97
2017-11-09T20:51:46.444Z,33.57
2017-11-09T20:54:21.456Z,28.83
2017-11-09T20:56:57.028Z,29.97
2017-11-09T20:59:32.213Z,31.60
2017-11-09T21:02:07.101Z,28.17
2017-11-09T21:04:42.144Z,32.53
2017-11-09T21:07:17.102Z,27.50
2017-11-09T21:09:52.510Z,30.70
2017-11-09T21:12:27.671Z,31.80
2017-11-09T21:15:06.513Z,31.47
2017-11-09T21:17:41.384Z,27.80
2017-11-09T21:20:16.191Z,30.37
2017-11-09T21:22:52.122Z,27.70
2017-11-09T21:25:26.882Z,29.00
2017-11-09T21:28:01.827Z,30.20
2017-11-09T21:30:37.755Z,34.00
2017-11-09T21:33:12.598Z,27.50
2017-11-09T21:35:47.382Z,26.73
2017-11-09T21:38:27.507Z,18.77
2017-11-09T21:41:02.832Z,26.30
2017-11-09T21:43:37.897Z,25.60
2017-11-09T21:46:12.868Z,29.20
2017-11-09T21:48:47.994Z,30.43
2017-11-09T21:51:23.747Z,29.00
2017-11-09T21:53:58.360Z,30.30
2017-11-09T21:56:32.920Z,29.33
2017-11-09T21:59:07.945Z,30.97
2017-11-09T22:01:42.770Z,30.57
2017-11-09T22:04:17.816Z,28.37
2017-11-09T22:06:52.784Z,29.10
2017-11-09T22:09:28.364Z,29.43
2017-11-09T22:12:03.260Z,33.53
2017-11-09T22:14:38.297Z,28.33
2017-11-09T22:17:13.234Z,29.77
2017-11-09T22:19:48.100Z,31.60
2017-11-09T22:22:22.837Z,32.80
2017-11-09T22:24:57.609Z,26.70
2017-11-09T22:27:32.826Z,26.13
2017-11-09T22:30:07.495Z,27.03
2017-11-09T22:32:42.709Z,27.53
2017-11-09T22:35:17.238Z,32.17
2017-11-09T22:37:52.248Z,30.67
2017-11-09T22:40:27.272Z,32.23
2017-11-09T22:43:01.777Z,30.47
2017-11-09T22:45:36.376Z,31.97
2017-11-09T22:48:11.872Z,28.97
2017-11-09T22:50:46.504Z,27.10
2017-11-09T22:53:21.181Z,29.97
2017-11-09T22:55:55.989Z,23.00
2017-11-09T22:58:30.991Z,26.50
2017-11-09T23:01:05.580Z,25.10
2017-11-09T23:03:40.475Z,24.80
2017-11-09T23:06:15.270Z,27.97
2017-11-09T23:08:50.142Z,27.60
2017-11-09T23:11:25.242Z,27.77
2017-11-09T23:14:00.579Z,27.20
2017-11-09T23:16:35.032Z,26.00
2017-11-09T23:19:09.775Z,26.13
2017-11-09T23:21:44.765Z,24.50
2017-11-09T23:24:20.008Z,26.53
2017-11-09T23:26:55.242Z,27.17
2017-11-09T23:29:29.786Z,24.20
2017-11-09T23:32:04.794Z,22.20
2017-11-09T23:34:39.650Z,24.33
2017-11-09T23:37:15.270Z,24.60
2017-11-09T23:39:50.277Z,22.97
2017-11-09T23:42:25.277Z,23.90
2017-11-09T23:45:00.398Z,24.47
2017-11-09T23:47:35.269Z,15.77
2017-11-09T23:50:10.335Z,23.57
2017-11-09T23:52:45.094Z,21.80
2017-11-09T23:55:20.314Z,22.00
2017-11-09T23:57:55.061Z,23.07
