createdAt,value
2018-10-01T00:01:27.229Z,7.90
2018-10-01T00:03:56.232Z,7.53
2018-10-01T00:06:25.312Z,7.40
2018-10-01T00:08:54.108Z,7.80
2018-10-01T00:11:22.424Z,8.00
2018-10-01T00:13:50.794Z,7.40
2018-10-01T00:16:19.165Z,6.43
2018-10-01T00:18:48.086Z,7.10
2018-10-01T00:21:22.274Z,8.30
2018-10-01T00:23:51.494Z,7.90
2018-10-01T00:26:19.914Z,8.10
2018-10-01T00:28:48.230Z,7.50
2018-10-01T00:31:16.569Z,7.60
2018-10-01T00:33:44.878Z,6.70
2018-10-01T00:36:13.210Z,6.70
2018-10-01T00:38:41.530Z,8.90
2018-10-01T00:41:09.846Z,7.63
2018-10-01T00:43:38.218Z,6.50
2018-10-01T00:46:06.566Z,6.80
2018-10-01T00:48:34.886Z,6.27
2018-10-01T00:51:03.199Z,7.57
2018-10-01T00:53:32.566Z,7.63
2018-10-01T00:56:00.878Z,6.60
2018-10-01T00:58:29.230Z,7.10
2018-10-01T01:00:57.557Z,7.27
2018-10-01T01:03:25.919Z,7.23
2018-10-01T01:05:54.231Z,7.33
2018-10-01T01:08:22.558Z,7.23
2018-10-01T01:10:50.897Z,7.50
2018-10-01T01:13:19.241Z,6.77
2018-10-01T01:15:47.553Z,7.13
2018-10-01T01:18:15.905Z,7.40
2018-10-01T01:20:44.214Z,6.37
2018-10-01T01:40:30.773Z,6.63
2018-10-01T01:42:59.071Z,6.97
2018-10-01T01:45:27.389Z,5.83
2018-10-01T01:47:55.706Z,6.57
2018-10-01T01:50:24.015Z,5.83
2018-10-01T01:52:52.310Z,6.57
2018-10-01T01:55:20.584Z,6.57
2018-10-01T01:57:48.905Z,7.13
2018-10-01T02:00:17.192Z,6.60
2018-10-01T02:02:45.506Z,6.53
2018-10-01T02:05:13.785Z,6.27
2018-10-01T02:07:42.086Z,5.67
2018-10-01T02:10:10.369Z,5.53
2018-10-01T02:12:38.681Z,5.70
2018-10-01T02:15:06.994Z,6.63
2018-10-01T02:17:35.294Z,5.97
2018-10-01T02:20:03.598Z,7.17
2018-10-01T02:22:32.901Z,6.00
2018-10-01T02:25:01.170Z,6.43
2018-10-01T02:27:29.482Z,5.30
2018-10-01T02:29:57.761Z,6.20
2018-10-01T02:32:26.067Z,5.53
2018-10-01T02:34:54.347Z,6.03
2018-10-01T02:37:22.649Z,6.20
2018-10-01T02:39:50.941Z,5.60
2018-10-01T02:42:19.225Z,6.30
2018-10-01T02:44:47.496Z,5.13
2018-10-01T02:47:16.018Z,5.70
2018-10-01T02:49:44.312Z,5.53
2018-10-01T02:52:17.811Z,6.00
2018-10-01T02:54:46.146Z,4.90
2018-10-01T02:57:15.430Z,5.87
2018-10-01T02:59:43.708Z,5.13
2018-10-01T03:02:12.002Z,5.13
2018-10-01T03:04:41.347Z,5.03
2018-10-01T03:07:10.665Z,5.63
2018-10-01T03:09:38.976Z,5.33
2018-10-01T03:12:07.300Z,4.90
2018-10-01T03:14:35.574Z,5.50
2018-10-01T03:17:03.854Z,5.23
2018-10-01T03:19:32.161Z,5.87
2018-10-01T03:22:00.466Z,5.87
2018-10-01T03:24:29.823Z,5.83
2018-10-01T03:26:59.128Z,5.23
2018-10-01T03:29:28.507Z,5.13
2018-10-01T03:31:56.773Z,5.60
2018-10-01T03:34:25.085Z,4.90
2018-10-01T03:36:54.399Z,4.87
2018-10-01T03:39:23.714Z,5.50
2018-10-01T03:41:52.003Z,5.10
2018-10-01T03:44:20.337Z,4.70
2018-10-01T03:46:48.630Z,4.70
2018-10-01T03:49:16.922Z,5.00
2018-10-01T03:51:45.204Z,4.63
2018-10-01T03:54:13.520Z,4.73
2018-10-01T03:56:41.835Z,4.77
2018-10-01T03:59:10.146Z,5.50
2018-10-01T04:01:38.429Z,4.83
2018-10-01T04:04:06.755Z,4.93
2018-10-01T04:06:36.084Z,4.30
2018-10-01T04:09:05.907Z,5.10
2018-10-01T04:11:34.234Z,4.87
2018-10-01T04:14:02.527Z,4.70
2018-10-01T04:16:30.802Z,5.00
2018-10-01T04:18:59.097Z,4.43
2018-10-01T04:21:27.368Z,4.60
2018-10-01T04:23:56.729Z,4.50
2018-10-01T04:26:25.029Z,4.57
2018-10-01T04:28:54.363Z,4.70
2018-10-01T04:31:22.689Z,4.17
2018-10-01T04:33:50.999Z,4.60
2018-10-01T04:36:19.329Z,4.57
2018-10-01T04:38:47.609Z,4.77
2018-10-01T04:41:16.898Z,4.33
2018-10-01T04:43:45.181Z,4.23
2018-10-01T04:46:13.461Z,4.97
2018-10-01T04:48:41.778Z,4.57
2018-10-01T04:51:10.062Z,4.60
2018-10-01T04:53:38.410Z,4.00
2018-10-01T04:56:06.685Z,4.80
2018-10-01T04:58:35.078Z,4.23
2018-10-01T05:01:03.380Z,4.27
2018-10-01T05:03:32.707Z,4.03
2018-10-01T05:06:01.022Z,4.63
2018-10-01T05:08:30.314Z,4.70
2018-10-01T05:10:58.889Z,4.60
2018-10-01T05:13:27.204Z,3.80
2018-10-01T05:15:55.503Z,4.13
2018-10-01T05:18:23.826Z,4.00
2018-10-01T05:20:52.097Z,3.97
2018-10-01T05:23:20.457Z,4.13
2018-10-01T05:25:49.769Z,3.93
2018-10-01T05:28:18.093Z,3.80
2018-10-01T05:30:47.385Z,4.03
2018-10-01T05:33:15.685Z,3.53
2018-10-01T05:35:43.978Z,4.23
2018-10-01T05:38:12.278Z,3.33
2018-10-01T05:40:40.574Z,3.67
2018-10-01T05:43:08.877Z,4.00
2018-10-01T05:45:37.165Z,4.60
2018-10-01T05:48:05.501Z,3.40
2018-10-01T05:50:33.801Z,3.27
2018-10-01T05:53:02.132Z,3.83
2018-10-01T05:55:31.442Z,4.07
2018-10-01T05:58:00.794Z,4.23
2018-10-01T06:00:30.101Z,3.70
2018-10-01T06:02:58.409Z,3.60
2018-10-01T06:05:26.683Z,4.07
2018-10-01T06:07:54.977Z,3.47
2018-10-01T06:10:23.282Z,3.60
2018-10-01T06:12:51.615Z,3.70
2018-10-01T06:15:19.921Z,4.20
2018-10-01T06:17:48.279Z,4.20
2018-10-01T06:20:17.593Z,3.50
2018-10-01T06:22:45.892Z,3.77
2018-10-01T06:25:14.199Z,3.60
2018-10-01T06:27:42.461Z,3.30
2018-10-01T06:30:10.779Z,3.90
2018-10-01T06:32:39.069Z,3.90
2018-10-01T06:52:26.982Z,3.47
2018-10-01T06:54:55.282Z,3.73
2018-10-01T06:57:23.586Z,3.77
2018-10-01T06:59:51.886Z,3.10
2018-10-01T07:02:20.169Z,2.50
2018-10-01T07:04:48.485Z,3.53
2018-10-01T07:07:16.810Z,3.67
2018-10-01T07:09:45.213Z,3.33
2018-10-01T07:12:13.508Z,3.90
2018-10-01T07:14:41.833Z,3.60
2018-10-01T07:17:10.243Z,3.20
2018-10-01T07:19:38.420Z,3.10
2018-10-01T07:22:06.676Z,3.60
2018-10-01T07:24:35.053Z,3.90
2018-10-01T07:27:03.425Z,3.30
2018-10-01T07:29:31.721Z,3.40
2018-10-01T07:32:00.017Z,3.90
2018-10-01T07:34:28.357Z,3.70
2018-10-01T07:36:56.634Z,3.70
2018-10-01T07:39:24.957Z,3.20
2018-10-01T07:41:53.238Z,3.30
2018-10-01T07:44:21.544Z,3.00
2018-10-01T07:46:49.801Z,3.87
2018-10-01T07:49:18.131Z,3.33
2018-10-01T07:51:46.459Z,2.90
2018-10-01T07:54:14.807Z,3.00
2018-10-01T07:56:43.086Z,3.60
2018-10-01T07:59:11.467Z,3.20
2018-10-01T08:01:39.769Z,3.20
2018-10-01T08:04:09.103Z,2.83
2018-10-01T08:06:37.394Z,3.33
2018-10-01T08:09:07.861Z,2.70
2018-10-01T08:11:36.231Z,3.57
2018-10-01T08:14:04.826Z,3.07
2018-10-01T08:16:33.126Z,2.80
2018-10-01T08:19:02.523Z,3.30
2018-10-01T08:21:30.844Z,2.90
2018-10-01T08:23:59.241Z,3.67
2018-10-01T08:26:27.694Z,3.03
2018-10-01T08:28:56.044Z,3.27
2018-10-01T08:31:24.337Z,3.20
2018-10-01T08:33:52.653Z,3.00
2018-10-01T08:36:20.978Z,7.17
2018-10-01T08:38:49.310Z,10.50
2018-10-01T08:41:18.653Z,13.97
2018-10-01T08:43:46.939Z,17.17
2018-10-01T08:46:15.228Z,20.40
2018-10-01T08:48:51.000Z,20.97
2018-10-01T08:51:23.837Z,22.53
2018-10-01T08:54:00.673Z,26.23
2018-10-01T08:56:29.008Z,27.07
2018-10-01T08:58:57.335Z,24.83
2018-10-01T09:01:25.634Z,25.07
2018-10-01T09:03:53.954Z,26.53
2018-10-01T09:06:22.299Z,24.97
2018-10-01T09:08:50.609Z,26.00
2018-10-01T09:11:19.907Z,23.83
2018-10-01T09:13:48.233Z,24.10
2018-10-01T09:16:17.534Z,23.23
2018-10-01T09:18:46.882Z,25.73
2018-10-01T09:21:16.242Z,23.50
2018-10-01T09:23:44.535Z,23.00
2018-10-01T09:26:13.875Z,21.10
2018-10-01T09:28:42.166Z,22.57
2018-10-01T09:31:10.628Z,23.23
2018-10-01T09:33:38.873Z,21.77
2018-10-01T09:36:07.417Z,22.67
2018-10-01T09:38:35.812Z,21.17
2018-10-01T09:41:04.075Z,20.43
2018-10-01T09:43:32.414Z,19.77
2018-10-01T09:46:00.757Z,20.60
2018-10-01T09:48:29.101Z,20.10
2018-10-01T09:50:57.469Z,19.57
2018-10-01T09:53:25.798Z,19.67
2018-10-01T09:55:54.217Z,18.97
2018-10-01T09:58:22.585Z,18.23
2018-10-01T10:00:56.210Z,18.60
2018-10-01T10:03:24.676Z,18.47
2018-10-01T10:05:53.080Z,18.30
2018-10-01T10:08:21.442Z,18.33
2018-10-01T10:10:49.728Z,18.40
2018-10-01T10:13:18.203Z,17.80
2018-10-01T10:15:46.698Z,19.67
2018-10-01T10:18:15.118Z,18.93
2018-10-01T10:20:43.467Z,16.67
2018-10-01T10:23:12.835Z,16.40
2018-10-01T10:25:44.417Z,18.40
2018-10-01T10:28:12.875Z,16.70
2018-10-01T10:30:42.198Z,17.03
2018-10-01T10:33:10.534Z,14.40
2018-10-01T10:35:38.894Z,16.43
2018-10-01T10:38:07.289Z,15.57
2018-10-01T10:40:35.574Z,14.73
2018-10-01T10:43:03.938Z,16.50
2018-10-01T10:45:32.321Z,15.33
2018-10-01T10:48:00.707Z,16.00
2018-10-01T10:50:29.139Z,14.83
2018-10-01T10:52:57.470Z,16.27
2018-10-01T10:55:26.993Z,15.70
2018-10-01T10:57:55.911Z,14.80
2018-10-01T11:00:26.006Z,15.60
2018-10-01T11:02:54.425Z,14.60
2018-10-01T11:05:22.761Z,13.57
2018-10-01T11:07:51.077Z,12.90
2018-10-01T11:10:19.486Z,14.47
2018-10-01T11:12:48.874Z,14.53
2018-10-01T11:15:17.375Z,14.63
2018-10-01T11:17:45.649Z,13.93
2018-10-01T11:20:13.984Z,13.60
2018-10-01T11:22:42.286Z,13.83
2018-10-01T11:25:10.667Z,13.80
2018-10-01T11:27:39.162Z,13.53
2018-10-01T11:30:07.451Z,13.63
2018-10-01T11:32:35.797Z,13.33
2018-10-01T11:35:04.275Z,12.57
2018-10-01T11:37:33.509Z,13.37
2018-10-01T11:40:01.806Z,11.93
2018-10-01T11:42:30.183Z,12.97
2018-10-01T11:44:58.546Z,10.90
2018-10-01T11:47:26.803Z,12.17
2018-10-01T11:49:55.142Z,12.50
2018-10-01T11:52:23.471Z,12.10
2018-10-01T11:54:51.791Z,11.03
2018-10-01T11:57:20.841Z,10.67
2018-10-01T11:59:50.081Z,13.47
2018-10-01T12:02:19.384Z,11.97
2018-10-01T12:04:50.276Z,12.53
2018-10-01T12:07:19.384Z,11.33
2018-10-01T12:09:48.175Z,11.80
2018-10-01T12:12:17.379Z,11.83
2018-10-01T12:14:46.725Z,13.00
2018-10-01T12:17:15.176Z,11.10
2018-10-01T12:19:43.470Z,10.60
2018-10-01T12:22:11.922Z,10.73
2018-10-01T12:24:40.154Z,10.67
2018-10-01T12:27:08.597Z,11.17
2018-10-01T12:29:37.966Z,10.30
2018-10-01T12:32:06.381Z,10.53
2018-10-01T12:34:34.762Z,10.50
2018-10-01T12:37:03.114Z,10.00
2018-10-01T12:39:32.474Z,10.30
2018-10-01T12:42:00.721Z,10.40
2018-10-01T12:44:30.036Z,10.83
2018-10-01T12:46:58.358Z,12.03
2018-10-01T12:49:26.664Z,10.50
2018-10-01T12:51:54.981Z,10.10
2018-10-01T12:54:23.301Z,10.10
2018-10-01T12:56:51.606Z,10.83
2018-10-01T12:59:19.979Z,8.27
2018-10-01T13:01:48.258Z,10.10
2018-10-01T13:04:16.573Z,9.27
2018-10-01T13:06:44.902Z,9.00
2018-10-01T13:09:13.911Z,9.53
2018-10-01T13:11:42.495Z,10.57
2018-10-01T13:14:10.822Z,9.30
2018-10-01T13:16:39.259Z,7.73
2018-10-01T13:19:07.640Z,9.37
2018-10-01T13:21:36.092Z,9.63
2018-10-01T13:24:04.453Z,8.07
2018-10-01T13:26:32.765Z,7.50
2018-10-01T13:29:01.134Z,8.90
2018-10-01T13:31:29.470Z,8.90
2018-10-01T13:33:57.766Z,8.80
2018-10-01T13:36:27.110Z,8.50
2018-10-01T13:38:55.381Z,7.37
2018-10-01T13:41:23.730Z,7.83
2018-10-01T13:43:52.049Z,7.97
2018-10-01T13:46:21.345Z,8.17
2018-10-01T13:48:49.743Z,8.40
2018-10-01T13:51:18.045Z,8.10
2018-10-01T13:53:46.338Z,8.33
2018-10-01T13:56:14.700Z,8.47
2018-10-01T13:58:43.082Z,7.30
2018-10-01T14:01:11.395Z,9.17
2018-10-01T14:03:39.735Z,7.27
2018-10-01T14:06:08.084Z,8.03
2018-10-01T14:08:36.410Z,7.80
2018-10-01T14:11:04.713Z,7.87
2018-10-01T14:13:33.071Z,7.53
2018-10-01T14:16:01.353Z,8.13
2018-10-01T14:18:29.667Z,7.67
2018-10-01T14:20:57.977Z,7.57
2018-10-01T14:23:27.305Z,8.23
2018-10-01T14:25:56.453Z,7.13
2018-10-01T14:28:24.805Z,6.40
2018-10-01T14:30:53.116Z,6.90
2018-10-01T14:33:22.472Z,7.40
2018-10-01T14:35:50.761Z,6.27
2018-10-01T14:38:19.104Z,7.50
2018-10-01T14:40:47.616Z,7.10
2018-10-01T14:43:15.936Z,6.30
2018-10-01T14:45:44.225Z,7.53
2018-10-01T14:48:12.618Z,5.90
2018-10-01T14:50:40.865Z,6.73
2018-10-01T14:53:09.190Z,7.50
2018-10-01T14:55:38.513Z,5.70
2018-10-01T14:58:07.777Z,6.47
2018-10-01T15:00:37.983Z,7.10
2018-10-01T15:03:06.907Z,6.60
2018-10-01T15:05:35.980Z,7.17
2018-10-01T15:08:05.144Z,7.13
2018-10-01T15:10:34.232Z,5.33
2018-10-01T15:13:02.575Z,5.73
2018-10-01T15:15:30.853Z,6.33
2018-10-01T15:17:59.176Z,6.60
2018-10-01T15:20:27.453Z,6.50
2018-10-01T15:22:55.761Z,6.73
2018-10-01T15:25:25.123Z,6.50
2018-10-01T15:27:53.443Z,6.17
2018-10-01T15:30:24.691Z,6.30
2018-10-01T15:32:52.930Z,6.57
2018-10-01T15:35:21.344Z,6.30
2018-10-01T15:37:49.650Z,6.10
2018-10-01T15:40:17.970Z,6.60
2018-10-01T15:42:46.267Z,6.07
2018-10-01T15:45:15.592Z,5.27
2018-10-01T15:47:43.921Z,6.00
2018-10-01T15:50:12.240Z,6.03
2018-10-01T15:52:40.555Z,5.40
2018-10-01T15:55:08.836Z,5.93
2018-10-01T15:57:37.243Z,4.90
2018-10-01T16:00:05.584Z,5.73
2018-10-01T16:02:34.334Z,6.00
2018-10-01T16:05:02.680Z,5.77
2018-10-01T16:07:30.965Z,6.07
2018-10-01T16:09:59.291Z,6.10
2018-10-01T16:12:27.765Z,5.77
2018-10-01T16:14:55.922Z,5.50
2018-10-01T16:17:24.259Z,5.60
2018-10-01T16:19:52.596Z,5.43
2018-10-01T16:22:20.896Z,4.27
2018-10-01T16:24:49.274Z,5.13
2018-10-01T16:27:17.568Z,5.13
2018-10-01T16:29:45.873Z,5.10
2018-10-01T16:32:14.368Z,4.53
2018-10-01T16:34:42.741Z,5.57
2018-10-01T16:37:11.021Z,5.13
2018-10-01T16:39:39.337Z,6.07
2018-10-01T16:42:07.671Z,5.40
2018-10-01T16:44:36.121Z,5.17
2018-10-01T16:47:04.393Z,4.70
2018-10-01T16:49:32.703Z,5.03
2018-10-01T16:52:01.047Z,6.10
2018-10-01T16:54:29.346Z,4.77
2018-10-01T16:56:57.642Z,5.73
2018-10-01T16:59:25.962Z,4.50
2018-10-01T17:01:54.286Z,5.07
2018-10-01T17:04:22.609Z,5.30
2018-10-01T17:06:50.907Z,4.57
2018-10-01T17:09:19.243Z,4.93
2018-10-01T17:11:47.557Z,4.97
2018-10-01T17:14:15.885Z,4.73
2018-10-01T17:16:44.189Z,5.40
2018-10-01T17:19:12.493Z,5.00
2018-10-01T17:21:40.848Z,4.50
2018-10-01T17:24:09.125Z,4.40
2018-10-01T17:26:37.393Z,4.77
2018-10-01T17:29:05.835Z,4.63
2018-10-01T17:31:34.170Z,5.03
2018-10-01T17:34:02.473Z,4.90
2018-10-01T17:36:30.798Z,4.67
2018-10-01T17:38:59.094Z,4.30
2018-10-01T17:41:27.466Z,4.80
2018-10-01T17:43:55.833Z,4.70
2018-10-01T17:46:24.124Z,4.40
2018-10-01T17:48:53.458Z,4.80
2018-10-01T17:51:21.754Z,4.70
2018-10-01T17:53:50.070Z,5.47
2018-10-01T17:56:18.363Z,4.57
2018-10-01T17:58:46.698Z,4.47
2018-10-01T18:01:15.067Z,3.73
2018-10-01T18:03:43.430Z,4.97
2018-10-01T18:06:11.793Z,4.13
2018-10-01T18:08:40.058Z,4.00
2018-10-01T18:11:08.402Z,4.20
2018-10-01T18:13:36.834Z,3.60
2018-10-01T18:16:05.216Z,4.53
2018-10-01T18:18:33.546Z,3.83
2018-10-01T18:21:01.926Z,4.23
2018-10-01T18:23:30.258Z,3.70
2018-10-01T18:25:58.597Z,4.43
2018-10-01T18:28:26.933Z,4.57
2018-10-01T18:30:55.289Z,4.77
2018-10-01T18:33:23.617Z,3.70
2018-10-01T18:35:52.003Z,4.10
2018-10-01T18:38:20.282Z,3.90
2018-10-01T18:40:48.599Z,4.10
2018-10-01T18:43:17.933Z,4.27
2018-10-01T18:45:46.259Z,4.37
2018-10-01T18:48:14.609Z,4.20
2018-10-01T18:50:43.908Z,4.50
2018-10-01T18:53:12.759Z,4.27
2018-10-01T18:55:41.961Z,4.50
2018-10-01T18:58:11.182Z,4.13
2018-10-01T19:00:40.326Z,4.77
2018-10-01T19:03:09.473Z,3.43
2018-10-01T19:05:38.695Z,4.20
2018-10-01T19:08:07.947Z,3.17
2018-10-01T19:10:37.308Z,3.57
2018-10-01T19:13:06.551Z,3.77
2018-10-01T19:15:36.764Z,4.57
2018-10-01T19:18:05.780Z,3.83
2018-10-01T19:20:34.683Z,3.60
2018-10-01T19:23:03.713Z,3.83
2018-10-01T19:25:32.080Z,4.20
2018-10-01T19:28:00.413Z,3.80
2018-10-01T19:30:29.007Z,3.57
2018-10-01T19:32:57.486Z,3.57
2018-10-01T19:35:25.800Z,3.50
2018-10-01T19:37:54.244Z,3.60
2018-10-01T19:40:22.627Z,3.20
2018-10-01T19:42:50.926Z,3.87
2018-10-01T19:45:19.351Z,4.17
2018-10-01T19:47:47.616Z,3.23
2018-10-01T19:50:16.962Z,3.90
2018-10-01T19:52:46.304Z,4.10
2018-10-01T19:55:14.584Z,3.13
2018-10-01T19:57:42.906Z,2.97
2018-10-01T20:00:11.915Z,3.90
2018-10-01T20:02:40.935Z,3.53
2018-10-01T20:05:10.770Z,3.60
2018-10-01T20:07:40.410Z,4.10
2018-10-01T20:10:08.742Z,3.33
2018-10-01T20:12:37.041Z,4.23
2018-10-01T20:15:05.968Z,3.30
2018-10-01T20:17:34.290Z,3.60
2018-10-01T20:20:02.626Z,3.83
2018-10-01T20:22:30.918Z,4.10
2018-10-01T20:25:00.259Z,3.87
2018-10-01T20:27:29.654Z,3.70
2018-10-01T20:29:59.066Z,3.83
2018-10-01T20:32:27.428Z,3.83
2018-10-01T20:34:55.726Z,4.00
2018-10-01T20:37:23.953Z,3.90
2018-10-01T20:39:52.279Z,3.27
2018-10-01T20:42:20.698Z,4.10
2018-10-01T20:44:48.933Z,4.80
2018-10-01T20:47:17.430Z,4.00
2018-10-01T20:49:45.635Z,4.20
2018-10-01T20:52:13.980Z,4.70
2018-10-01T20:54:43.157Z,4.03
2018-10-01T20:57:13.209Z,4.00
2018-10-01T20:59:42.058Z,3.83
2018-10-01T21:02:11.035Z,4.73
2018-10-01T21:04:39.389Z,4.30
2018-10-01T21:07:07.723Z,3.80
2018-10-01T21:09:36.038Z,4.27
2018-10-01T21:12:04.359Z,4.30
2018-10-01T21:14:32.666Z,3.70
2018-10-01T21:17:00.993Z,3.90
2018-10-01T21:19:29.320Z,3.77
2018-10-01T21:21:58.679Z,3.40
2018-10-01T21:24:27.037Z,4.80
2018-10-01T21:26:55.347Z,3.97
2018-10-01T21:29:23.680Z,3.77
2018-10-01T21:31:52.070Z,3.60
2018-10-01T21:34:20.390Z,3.40
2018-10-01T21:36:48.679Z,3.93
2018-10-01T21:40:26.361Z,3.83
2018-10-01T21:42:54.709Z,3.63
2018-10-01T21:45:23.014Z,2.87
2018-10-01T21:47:51.353Z,2.73
2018-10-01T21:50:20.103Z,3.13
2018-10-01T21:52:50.103Z,3.20
2018-10-01T21:55:19.150Z,3.03
2018-10-01T21:57:48.815Z,3.10
2018-10-01T22:00:17.902Z,3.60
2018-10-01T22:02:46.990Z,2.73
2018-10-01T22:05:17.128Z,3.50
2018-10-01T22:07:46.372Z,2.90
2018-10-01T22:10:15.242Z,2.73
2018-10-01T22:12:45.409Z,3.40
2018-10-01T22:15:14.386Z,3.30
2018-10-01T22:17:43.213Z,3.63
2018-10-01T22:20:11.866Z,3.47
2018-10-01T22:22:40.379Z,3.20
2018-10-01T22:25:08.784Z,3.53
2018-10-01T22:27:38.741Z,3.10
2018-10-01T22:30:08.697Z,3.00
2018-10-01T22:32:37.772Z,3.80
2018-10-01T22:35:06.349Z,3.53
2018-10-01T22:37:36.177Z,3.00
2018-10-01T22:40:05.857Z,3.30
2018-10-01T22:42:35.115Z,3.20
2018-10-01T22:45:05.886Z,3.40
2018-10-01T22:47:35.846Z,3.00
2018-10-01T22:50:04.450Z,3.33
2018-10-01T22:52:33.411Z,3.13
2018-10-01T22:55:02.517Z,2.83
2018-10-01T22:57:31.971Z,3.07
2018-10-01T23:00:00.937Z,3.33
2018-10-01T23:02:30.195Z,3.40
2018-10-01T23:04:59.246Z,2.70
2018-10-01T23:07:29.390Z,3.10
2018-10-01T23:09:59.220Z,3.20
2018-10-01T23:12:29.181Z,2.70
2018-10-01T23:14:58.598Z,2.70
2018-10-01T23:17:27.941Z,3.00
2018-10-01T23:19:56.921Z,2.87
2018-10-01T23:22:25.270Z,2.63
2018-10-01T23:24:53.548Z,2.73
2018-10-01T23:27:22.413Z,2.57
2018-10-01T23:29:50.813Z,3.27
2018-10-01T23:32:19.156Z,3.17
2018-10-01T23:34:48.288Z,3.07
2018-10-01T23:37:16.743Z,2.30
2018-10-01T23:39:45.719Z,3.40
2018-10-01T23:42:15.137Z,2.40
2018-10-01T23:44:45.173Z,2.90
2018-10-01T23:47:14.099Z,2.40
2018-10-01T23:49:43.289Z,3.20
2018-10-01T23:52:12.497Z,3.53
2018-10-01T23:54:41.560Z,2.43
2018-10-01T23:57:10.556Z,3.23
2018-10-01T23:59:40.590Z,2.93
