createdAt,value
2019-02-07T00:00:21.689Z,13.87
2019-02-07T00:05:25.394Z,13.77
2019-02-07T00:10:29.222Z,13.90
2019-02-07T00:15:33.281Z,12.87
2019-02-07T00:20:37.308Z,15.10
2019-02-07T00:25:41.101Z,13.13
2019-02-07T00:30:45.107Z,15.60
2019-02-07T00:35:48.904Z,15.17
2019-02-07T00:40:52.904Z,14.83
2019-02-07T00:45:56.632Z,15.20
2019-02-07T00:51:00.415Z,15.13
2019-02-07T00:56:09.157Z,14.43
2019-02-07T01:01:12.844Z,13.83
2019-02-07T01:06:16.824Z,14.50
2019-02-07T01:11:20.967Z,14.87
2019-02-07T01:16:24.660Z,14.70
2019-02-07T01:21:28.390Z,14.37
2019-02-07T01:26:32.635Z,15.73
2019-02-07T01:31:36.515Z,17.10
2019-02-07T01:36:40.287Z,15.40
2019-02-07T01:41:44.065Z,14.33
2019-02-07T01:46:47.774Z,15.70
2019-02-07T01:51:51.941Z,15.27
2019-02-07T01:56:55.814Z,15.13
2019-02-07T02:01:59.584Z,14.10
2019-02-07T02:07:03.624Z,14.20
2019-02-07T02:12:07.523Z,13.47
2019-02-07T02:17:11.355Z,13.57
2019-02-07T02:22:15.371Z,12.47
2019-02-07T02:27:19.265Z,12.07
2019-02-07T02:32:23.014Z,12.80
2019-02-07T02:37:27.079Z,12.87
2019-02-07T02:42:31.308Z,12.67
2019-02-07T02:47:35.513Z,13.83
2019-02-07T02:52:40.409Z,13.43
2019-02-07T02:57:44.659Z,13.23
2019-02-07T03:03:06.423Z,13.67
2019-02-07T03:08:44.667Z,13.77
2019-02-07T03:14:06.136Z,15.13
2019-02-07T03:19:21.973Z,15.57
2019-02-07T03:24:44.913Z,14.33
2019-02-07T03:30:19.250Z,14.83
2019-02-07T03:35:41.496Z,14.67
2019-02-07T03:40:53.827Z,15.50
2019-02-07T03:46:19.447Z,15.60
2019-02-07T03:51:49.140Z,14.43
2019-02-07T03:57:03.673Z,14.23
2019-02-07T04:02:25.225Z,13.60
2019-02-07T04:07:54.796Z,12.93
2019-02-07T04:13:27.146Z,13.73
2019-02-07T04:19:00.985Z,13.70
2019-02-07T04:24:18.617Z,13.77
2019-02-07T04:29:47.365Z,13.17
2019-02-07T04:35:13.138Z,13.43
2019-02-07T04:40:35.124Z,13.73
2019-02-07T04:45:50.521Z,13.27
2019-02-07T04:51:12.011Z,12.67
2019-02-07T04:56:33.580Z,12.03
2019-02-07T05:01:50.250Z,12.50
2019-02-07T05:07:11.754Z,12.60
2019-02-07T05:12:24.213Z,13.10
2019-02-07T05:17:36.331Z,12.90
2019-02-07T05:22:53.160Z,14.30
2019-02-07T05:28:16.245Z,12.03
2019-02-07T05:33:43.010Z,11.67
2019-02-07T05:39:04.798Z,12.47
2019-02-07T05:44:15.200Z,12.03
2019-02-07T05:49:45.574Z,13.13
2019-02-07T05:55:07.389Z,11.87
2019-02-07T06:00:29.344Z,12.63
2019-02-07T06:05:50.728Z,13.33
2019-02-07T06:11:22.951Z,11.27
2019-02-07T06:16:48.761Z,11.90
2019-02-07T06:22:00.153Z,13.10
2019-02-07T06:27:23.018Z,11.63
2019-02-07T06:32:34.837Z,11.70
2019-02-07T06:37:56.292Z,11.27
2019-02-07T06:43:12.176Z,12.10
2019-02-07T06:48:33.712Z,11.77
2019-02-07T06:53:55.229Z,11.07
2019-02-07T06:59:06.762Z,9.83
2019-02-07T07:04:38.191Z,10.53
2019-02-07T07:10:03.847Z,10.97
2019-02-07T07:15:17.022Z,8.77
2019-02-07T07:20:52.296Z,9.57
2019-02-07T07:26:22.939Z,9.77
2019-02-07T07:31:43.144Z,9.43
2019-02-07T07:37:13.212Z,7.30
2019-02-07T07:42:28.485Z,9.60
2019-02-07T07:47:43.485Z,9.00
2019-02-07T07:52:57.033Z,8.90
2019-02-07T07:58:22.456Z,8.90
2019-02-07T08:03:45.260Z,9.03
2019-02-07T08:09:07.015Z,8.77
2019-02-07T08:14:20.427Z,8.13
2019-02-07T08:19:47.903Z,8.57
2019-02-07T08:25:09.633Z,8.83
2019-02-07T08:30:42.276Z,9.10
2019-02-07T08:36:04.123Z,9.57
2019-02-07T08:41:21.037Z,9.17
2019-02-07T08:46:50.568Z,9.57
2019-02-07T08:52:23.872Z,9.17
2019-02-07T08:57:33.748Z,9.57
2019-02-07T09:03:12.068Z,10.10
2019-02-07T09:08:35.877Z,9.20
2019-02-07T09:13:58.694Z,10.27
2019-02-07T09:19:11.176Z,9.23
2019-02-07T09:24:36.854Z,9.27
2019-02-07T09:30:00.306Z,10.37
2019-02-07T09:35:15.534Z,10.47
2019-02-07T09:40:41.980Z,10.10
2019-02-07T09:46:03.969Z,9.20
2019-02-07T09:51:27.723Z,8.53
2019-02-07T09:56:56.528Z,10.37
2019-02-07T10:02:28.356Z,8.77
2019-02-07T10:07:47.887Z,9.77
2019-02-07T10:13:16.213Z,9.90
2019-02-07T10:18:33.130Z,9.53
2019-02-07T10:23:42.082Z,12.43
2019-02-07T10:29:09.972Z,11.90
2019-02-07T10:34:31.917Z,11.43
2019-02-07T10:40:13.266Z,11.93
2019-02-07T10:45:35.013Z,9.47
2019-02-07T10:50:59.476Z,9.80
2019-02-07T10:56:21.991Z,10.10
2019-02-07T11:01:44.213Z,11.80
2019-02-07T11:07:19.406Z,9.20
2019-02-07T11:12:36.236Z,11.23
2019-02-07T11:17:52.617Z,9.87
2019-02-07T11:23:16.101Z,10.70
2019-02-07T11:28:29.261Z,9.40
2019-02-07T11:34:02.759Z,11.07
2019-02-07T11:39:25.743Z,11.30
2019-02-07T11:44:47.348Z,11.70
2019-02-07T11:50:09.645Z,7.77
2019-02-07T11:55:32.457Z,11.40
2019-02-07T12:01:01.540Z,11.23
2019-02-07T12:06:37.133Z,12.23
2019-02-07T12:12:06.407Z,12.07
2019-02-07T12:17:22.957Z,11.70
2019-02-07T12:22:43.971Z,10.87
2019-02-07T12:28:05.909Z,11.63
2019-02-07T12:33:27.705Z,9.97
2019-02-07T12:38:36.926Z,11.27
2019-02-07T12:44:00.423Z,12.00
2019-02-07T12:49:36.758Z,12.20
2019-02-07T12:54:47.556Z,12.73
2019-02-07T13:00:19.646Z,13.00
2019-02-07T13:05:43.088Z,12.43
2019-02-07T13:11:11.151Z,13.17
2019-02-07T13:16:52.201Z,11.30
2019-02-07T13:22:07.814Z,11.63
2019-02-07T13:27:29.444Z,12.97
2019-02-07T13:32:52.000Z,13.17
2019-02-07T13:38:24.987Z,11.80
2019-02-07T13:44:06.177Z,11.40
2019-02-07T13:49:28.095Z,12.73
2019-02-07T13:54:40.056Z,11.40
2019-02-07T14:00:02.180Z,12.60
2019-02-07T14:05:20.820Z,12.67
2019-02-07T14:10:42.637Z,12.07
2019-02-07T14:16:03.449Z,13.13
2019-02-07T14:21:28.428Z,11.53
2019-02-07T14:26:44.605Z,11.07
2019-02-07T14:32:07.587Z,11.50
2019-02-07T14:37:33.417Z,11.50
2019-02-07T14:42:59.257Z,12.53
2019-02-07T14:48:03.128Z,12.40
2019-02-07T14:53:06.956Z,12.43
2019-02-07T14:58:10.988Z,11.40
2019-02-07T15:03:14.928Z,13.53
2019-02-07T15:08:19.431Z,13.23
2019-02-07T15:13:23.351Z,13.57
2019-02-07T15:18:27.104Z,13.27
2019-02-07T15:23:31.118Z,13.63
2019-02-07T15:28:35.125Z,14.57
2019-02-07T15:33:39.028Z,12.87
2019-02-07T15:38:42.767Z,14.07
2019-02-07T15:43:47.120Z,14.80
2019-02-07T15:48:50.890Z,14.37
2019-02-07T15:53:54.737Z,14.63
2019-02-07T15:59:15.007Z,13.73
2019-02-07T16:04:24.806Z,15.23
2019-02-07T16:09:28.556Z,15.47
2019-02-07T16:14:32.281Z,14.63
2019-02-07T16:19:37.668Z,15.27
2019-02-07T16:24:41.393Z,16.87
2019-02-07T16:29:45.161Z,16.50
2019-02-07T16:34:49.107Z,17.57
2019-02-07T16:39:53.114Z,16.70
2019-02-07T16:44:56.875Z,16.80
2019-02-07T16:50:00.546Z,15.37
2019-02-07T16:55:06.613Z,16.83
2019-02-07T17:00:20.557Z,17.07
2019-02-07T17:05:25.313Z,18.27
2019-02-07T17:10:31.958Z,18.43
2019-02-07T17:15:35.941Z,15.87
2019-02-07T17:20:40.144Z,16.00
2019-02-07T17:25:43.820Z,15.43
2019-02-07T17:30:48.089Z,14.07
2019-02-07T17:35:51.898Z,17.30
2019-02-07T17:40:55.845Z,15.63
2019-02-07T17:45:59.864Z,15.70
2019-02-07T17:51:03.576Z,16.77
2019-02-07T17:56:07.860Z,15.63
2019-02-07T18:01:11.722Z,16.93
2019-02-07T18:06:15.463Z,16.20
2019-02-07T18:11:19.224Z,15.63
2019-02-07T18:16:22.959Z,15.63
2019-02-07T18:21:33.979Z,16.63
2019-02-07T18:26:32.699Z,17.07
2019-02-07T18:31:37.136Z,17.07
2019-02-07T18:36:40.960Z,14.80
2019-02-07T18:41:44.632Z,16.60
2019-02-07T18:46:48.613Z,17.63
2019-02-07T18:51:52.640Z,17.40
2019-02-07T18:56:56.321Z,17.57
2019-02-07T19:02:00.336Z,17.40
2019-02-07T19:07:05.210Z,17.33
2019-02-07T19:12:09.335Z,18.17
2019-02-07T19:17:13.007Z,16.53
2019-02-07T19:22:16.707Z,17.60
2019-02-07T19:27:20.449Z,16.90
2019-02-07T19:32:24.099Z,17.40
2019-02-07T19:37:28.178Z,16.53
2019-02-07T19:42:32.086Z,15.67
2019-02-07T19:47:35.851Z,16.17
2019-02-07T19:52:39.813Z,16.53
2019-02-07T19:57:43.551Z,17.27
2019-02-07T20:02:47.758Z,18.20
2019-02-07T20:07:51.501Z,19.03
2019-02-07T20:12:55.355Z,19.07
2019-02-07T20:18:00.135Z,17.27
2019-02-07T20:23:04.207Z,18.67
2019-02-07T20:28:08.037Z,19.83
2019-02-07T20:33:11.943Z,19.13
2019-02-07T20:38:16.058Z,19.23
2019-02-07T20:43:20.608Z,20.17
2019-02-07T20:48:24.329Z,20.10
2019-02-07T20:53:28.447Z,19.00
2019-02-07T20:58:32.228Z,21.93
2019-02-07T21:03:35.998Z,21.50
2019-02-07T21:08:40.116Z,21.20
2019-02-07T21:13:43.962Z,25.17
2019-02-07T21:18:48.200Z,20.60
2019-02-07T21:23:52.361Z,21.63
2019-02-07T21:28:56.214Z,20.60
2019-02-07T21:34:00.277Z,21.73
2019-02-07T21:39:09.329Z,21.00
2019-02-07T21:44:13.030Z,22.57
2019-02-07T21:49:17.227Z,22.73
2019-02-07T21:54:21.084Z,21.43
2019-02-07T21:59:25.068Z,20.50
2019-02-07T22:04:28.791Z,22.47
2019-02-07T22:09:32.553Z,19.47
2019-02-07T22:14:36.632Z,19.87
2019-02-07T22:19:40.368Z,22.10
2019-02-07T22:24:44.062Z,22.93
2019-02-07T22:29:47.765Z,23.07
2019-02-07T22:34:51.685Z,22.37
2019-02-07T22:39:56.195Z,23.57
2019-02-07T22:45:00.021Z,22.80
2019-02-07T22:50:04.823Z,22.47
2019-02-07T22:55:09.468Z,22.20
2019-02-07T23:01:08.232Z,21.73
2019-02-07T23:06:12.141Z,20.03
2019-02-07T23:11:15.979Z,21.00
2019-02-07T23:16:20.371Z,21.73
2019-02-07T23:21:24.552Z,20.80
2019-02-07T23:26:28.281Z,20.67
2019-02-07T23:31:32.512Z,22.20
2019-02-07T23:36:36.317Z,21.10
2019-02-07T23:41:40.128Z,21.73
2019-02-07T23:46:44.217Z,21.73
2019-02-07T23:51:47.931Z,20.10
2019-02-07T23:56:51.632Z,20.83
