createdAt,value
2022-12-01T00:04:30.522Z,28.60
2022-12-01T00:12:04.660Z,29.27
2022-12-01T00:19:40.001Z,27.95
2022-12-01T00:27:14.141Z,29.50
2022-12-01T00:34:49.630Z,28.13
2022-12-01T00:42:23.516Z,30.05
2022-12-01T00:49:59.240Z,28.23
2022-12-01T00:57:33.197Z,28.13
2022-12-01T01:05:09.412Z,27.17
2022-12-01T01:12:43.736Z,26.85
2022-12-01T01:20:19.335Z,29.67
2022-12-01T01:27:53.303Z,28.17
2022-12-01T01:35:28.841Z,29.30
2022-12-01T01:43:02.785Z,26.27
2022-12-01T01:50:38.149Z,28.50
2022-12-01T01:58:13.362Z,24.98
2022-12-01T02:05:48.980Z,25.77
2022-12-01T02:13:28.958Z,28.25
2022-12-01T02:21:26.838Z,27.20
2022-12-01T02:29:27.472Z,27.67
2022-12-01T02:37:10.747Z,29.20
2022-12-01T02:44:47.176Z,25.67
2022-12-01T02:52:25.109Z,25.73
2022-12-01T03:00:00.592Z,24.98
2022-12-01T03:07:57.494Z,29.98
2022-12-01T03:15:36.821Z,27.45
2022-12-01T03:23:16.444Z,28.52
2022-12-01T03:30:53.790Z,30.27
2022-12-01T03:38:31.965Z,30.02
2022-12-01T03:46:10.573Z,26.20
2022-12-01T03:53:52.567Z,26.73
2022-12-01T04:01:28.466Z,28.58
2022-12-01T04:09:03.957Z,27.08
2022-12-01T04:16:38.101Z,27.00
2022-12-01T04:31:48.694Z,30.30
2022-12-01T04:39:24.164Z,28.48
2022-12-01T04:46:58.242Z,28.90
2022-12-01T05:02:08.074Z,29.35
2022-12-01T05:09:43.605Z,28.90
2022-12-01T05:17:17.666Z,29.73
2022-12-01T05:24:52.864Z,29.52
2022-12-01T05:32:26.691Z,31.50
2022-12-01T05:40:01.853Z,33.90
2022-12-01T05:47:35.913Z,28.27
2022-12-01T05:55:11.476Z,32.80
2022-12-01T06:02:46.264Z,31.08
2022-12-01T06:10:21.728Z,31.25
2022-12-01T06:17:55.557Z,30.30
2022-12-01T06:25:30.812Z,30.73
2022-12-01T06:33:04.845Z,33.17
2022-12-01T06:40:40.383Z,32.53
2022-12-01T06:48:14.315Z,33.35
2022-12-01T06:55:49.685Z,33.33
2022-12-01T07:03:24.907Z,29.65
2022-12-01T07:11:01.501Z,32.13
2022-12-01T07:18:36.963Z,33.28
2022-12-01T07:26:14.646Z,31.17
2022-12-01T07:33:48.429Z,34.83
2022-12-01T07:41:23.696Z,33.03
2022-12-01T07:48:58.516Z,32.22
2022-12-01T07:56:34.384Z,31.65
2022-12-01T08:04:08.802Z,35.22
2022-12-01T08:11:44.084Z,36.45
2022-12-01T08:19:18.048Z,33.45
2022-12-01T08:26:53.351Z,36.20
2022-12-01T08:34:27.708Z,38.67
2022-12-01T08:42:03.219Z,38.08
2022-12-01T08:49:37.070Z,38.88
2022-12-01T08:57:12.312Z,42.00
2022-12-01T09:04:47.341Z,36.40
2022-12-01T09:12:22.758Z,43.70
2022-12-01T09:19:56.578Z,38.92
2022-12-01T09:27:31.858Z,45.80
2022-12-01T09:35:06.140Z,42.83
2022-12-01T09:50:19.072Z,45.15
2022-12-01T09:57:55.819Z,41.92
2022-12-01T10:05:51.290Z,41.35
2022-12-01T10:13:35.325Z,41.50
2022-12-01T10:21:16.241Z,40.63
2022-12-01T10:29:21.547Z,42.72
2022-12-01T10:44:32.149Z,42.92
2022-12-01T10:52:07.580Z,44.60
2022-12-01T10:59:50.927Z,43.22
2022-12-01T11:07:28.275Z,40.40
2022-12-01T11:15:05.688Z,42.53
2022-12-01T11:22:39.489Z,37.85
2022-12-01T11:30:23.719Z,39.40
2022-12-01T11:38:28.224Z,38.63
2022-12-01T11:45:57.132Z,38.78
2022-12-01T11:53:35.046Z,38.38
2022-12-01T12:01:22.285Z,39.97
2022-12-01T12:09:12.582Z,37.92
2022-12-01T12:17:08.009Z,35.50
2022-12-01T12:24:54.237Z,35.05
2022-12-01T12:32:44.582Z,34.83
2022-12-01T12:40:35.096Z,35.92
2022-12-01T12:48:24.988Z,31.67
2022-12-01T12:56:02.126Z,36.15
2022-12-01T13:03:45.133Z,31.35
2022-12-01T13:11:23.922Z,31.05
2022-12-01T13:19:05.919Z,28.85
2022-12-01T13:26:42.002Z,29.83
2022-12-01T13:34:38.374Z,30.73
2022-12-01T13:42:22.696Z,30.02
2022-12-01T13:49:58.596Z,31.35
2022-12-01T13:57:34.021Z,28.88
2022-12-01T14:05:47.401Z,26.55
2022-12-01T14:13:23.560Z,28.90
2022-12-01T14:20:59.191Z,27.10
2022-12-01T14:29:11.657Z,27.95
2022-12-01T14:36:49.246Z,26.95
2022-12-01T14:44:28.653Z,26.98
2022-12-01T14:52:08.141Z,28.63
2022-12-01T14:59:42.596Z,27.48
2022-12-01T15:07:22.623Z,25.00
2022-12-01T15:14:56.643Z,28.95
2022-12-01T15:22:33.005Z,25.40
2022-12-01T15:30:08.342Z,26.83
2022-12-01T15:37:45.377Z,25.98
2022-12-01T15:45:21.762Z,25.58
2022-12-01T15:52:58.017Z,26.25
2022-12-01T16:00:32.902Z,25.30
2022-12-01T16:08:17.522Z,24.17
2022-12-01T16:23:27.371Z,25.77
2022-12-01T16:31:01.224Z,27.27
2022-12-01T16:38:36.654Z,24.67
2022-12-01T16:46:12.967Z,26.75
2022-12-01T16:53:51.107Z,27.08
2022-12-01T17:01:26.902Z,25.85
2022-12-01T17:09:02.128Z,23.75
2022-12-01T17:16:36.169Z,24.73
2022-12-01T17:24:11.669Z,26.38
2022-12-01T17:31:45.514Z,25.67
2022-12-01T17:39:21.084Z,27.40
2022-12-01T17:46:55.326Z,27.98
2022-12-01T18:02:06.399Z,27.40
2022-12-01T18:09:41.788Z,25.75
2022-12-01T18:17:15.694Z,27.50
2022-12-01T18:24:51.158Z,27.50
2022-12-01T18:32:25.399Z,27.60
2022-12-01T18:40:00.772Z,28.10
2022-12-01T18:47:34.663Z,26.52
2022-12-01T18:55:10.997Z,27.37
2022-12-01T19:02:45.809Z,27.25
2022-12-01T19:10:22.454Z,26.00
2022-12-01T19:17:56.357Z,28.77
2022-12-01T19:25:31.906Z,26.58
2022-12-01T19:33:06.299Z,26.45
2022-12-01T19:48:15.962Z,27.23
2022-12-01T19:55:51.118Z,25.27
2022-12-01T20:03:24.844Z,25.75
2022-12-01T20:11:02.665Z,24.70
2022-12-01T20:18:37.077Z,26.27
2022-12-01T20:26:13.427Z,26.15
2022-12-01T20:33:48.073Z,28.20
2022-12-01T20:41:23.483Z,24.52
2022-12-01T20:48:57.540Z,26.83
2022-12-01T20:56:33.629Z,26.42
2022-12-01T21:04:08.557Z,25.73
2022-12-01T21:12:05.579Z,24.67
2022-12-01T21:19:46.491Z,25.05
2022-12-01T21:27:21.628Z,25.35
2022-12-01T21:34:59.588Z,24.77
2022-12-01T21:42:37.739Z,28.25
2022-12-01T21:50:19.933Z,25.23
2022-12-01T21:57:55.783Z,25.92
2022-12-01T22:05:34.574Z,24.83
2022-12-01T22:13:12.293Z,24.08
2022-12-01T22:20:46.442Z,25.13
2022-12-01T22:28:24.754Z,26.27
2022-12-01T22:35:59.951Z,22.33
2022-12-01T22:43:43.234Z,24.30
2022-12-01T22:51:24.054Z,25.02
2022-12-01T22:58:59.372Z,25.20
2022-12-01T23:07:08.012Z,25.35
2022-12-01T23:14:47.180Z,23.90
2022-12-01T23:22:21.169Z,26.25
2022-12-01T23:29:57.503Z,25.75
2022-12-01T23:37:35.484Z,26.92
2022-12-01T23:45:17.870Z,23.92
2022-12-01T23:52:52.174Z,22.33
