createdAt,value
2019-03-29T00:01:02.098Z,39.93
2019-03-29T00:03:31.696Z,32.47
2019-03-29T00:06:08.474Z,40.73
2019-03-29T00:08:38.090Z,32.37
2019-03-29T00:11:13.316Z,33.13
2019-03-29T00:13:43.016Z,35.17
2019-03-29T00:16:12.654Z,34.50
2019-03-29T00:18:42.454Z,37.40
2019-03-29T00:21:16.710Z,34.97
2019-03-29T00:23:46.451Z,33.60
2019-03-29T00:26:16.166Z,36.77
2019-03-29T00:28:45.692Z,33.93
2019-03-29T00:31:22.590Z,37.33
2019-03-29T00:33:52.205Z,36.53
2019-03-29T00:36:22.352Z,37.43
2019-03-29T00:38:52.321Z,37.43
2019-03-29T00:41:22.082Z,34.40
2019-03-29T00:43:51.705Z,35.17
2019-03-29T00:46:21.449Z,41.37
2019-03-29T00:48:51.135Z,34.57
2019-03-29T00:51:20.775Z,39.83
2019-03-29T00:53:50.630Z,33.60
2019-03-29T00:56:20.283Z,36.40
2019-03-29T00:58:51.104Z,35.00
2019-03-29T01:01:20.786Z,39.23
2019-03-29T01:03:51.419Z,33.93
2019-03-29T01:06:21.183Z,36.80
2019-03-29T01:08:50.801Z,40.50
2019-03-29T01:11:20.393Z,37.27
2019-03-29T01:13:53.287Z,39.83
2019-03-29T01:16:23.919Z,33.83
2019-03-29T01:18:53.532Z,34.27
2019-03-29T01:21:23.226Z,36.77
2019-03-29T01:23:52.818Z,37.17
2019-03-29T01:26:22.490Z,35.13
2019-03-29T01:28:52.661Z,33.53
2019-03-29T01:31:22.270Z,24.93
2019-03-29T01:33:51.802Z,27.17
2019-03-29T01:36:28.073Z,28.93
2019-03-29T01:38:58.092Z,26.23
2019-03-29T01:41:27.691Z,22.00
2019-03-29T01:43:57.584Z,23.27
2019-03-29T01:46:27.104Z,24.70
2019-03-29T01:48:56.652Z,23.97
2019-03-29T01:51:27.220Z,22.80
2019-03-29T01:53:57.572Z,21.17
2019-03-29T01:56:27.658Z,21.87
2019-03-29T01:58:57.245Z,21.60
2019-03-29T02:01:26.740Z,21.23
2019-03-29T02:03:56.460Z,19.27
2019-03-29T02:06:26.092Z,17.53
2019-03-29T02:08:55.840Z,13.00
2019-03-29T02:11:25.608Z,10.33
2019-03-29T02:13:55.246Z,10.23
2019-03-29T02:16:24.839Z,8.67
2019-03-29T02:18:54.631Z,10.93
2019-03-29T02:21:25.603Z,9.97
2019-03-29T02:23:56.271Z,6.20
2019-03-29T02:26:26.565Z,8.80
2019-03-29T02:28:56.339Z,7.90
2019-03-29T02:31:26.497Z,7.73
2019-03-29T02:33:57.508Z,8.27
2019-03-29T02:36:27.103Z,10.70
2019-03-29T02:38:58.955Z,8.50
2019-03-29T02:41:28.175Z,7.97
2019-03-29T02:43:57.717Z,5.60
2019-03-29T02:46:27.318Z,7.27
2019-03-29T02:48:57.091Z,7.17
2019-03-29T02:51:26.678Z,6.17
2019-03-29T02:53:56.287Z,10.07
2019-03-29T02:56:26.037Z,8.87
2019-03-29T02:58:55.550Z,7.23
2019-03-29T03:01:25.170Z,4.53
2019-03-29T03:03:55.039Z,5.90
2019-03-29T03:06:26.361Z,7.30
2019-03-29T03:09:12.362Z,5.83
2019-03-29T03:11:27.515Z,6.50
2019-03-29T03:13:57.357Z,4.40
2019-03-29T03:16:26.978Z,7.67
2019-03-29T03:18:56.619Z,5.30
2019-03-29T03:21:26.496Z,4.80
2019-03-29T03:23:56.016Z,4.33
2019-03-29T03:26:25.665Z,4.33
2019-03-29T03:28:55.515Z,4.23
2019-03-29T03:31:25.235Z,4.83
2019-03-29T03:33:54.779Z,4.53
2019-03-29T03:36:24.791Z,4.60
2019-03-29T03:38:54.491Z,4.67
2019-03-29T03:41:24.092Z,4.50
2019-03-29T03:43:53.882Z,4.60
2019-03-29T03:46:23.639Z,5.40
2019-03-29T03:48:53.171Z,4.93
2019-03-29T03:51:23.259Z,4.93
2019-03-29T03:53:53.175Z,4.90
2019-03-29T03:56:23.688Z,5.70
2019-03-29T03:58:53.982Z,5.63
2019-03-29T04:01:23.571Z,5.43
2019-03-29T04:03:53.189Z,4.53
2019-03-29T04:06:22.927Z,4.40
2019-03-29T04:08:52.540Z,6.50
2019-03-29T04:11:22.125Z,4.83
2019-03-29T04:13:52.022Z,5.63
2019-03-29T04:16:21.663Z,5.33
2019-03-29T04:18:51.975Z,5.27
2019-03-29T04:21:21.781Z,5.50
2019-03-29T04:23:51.394Z,5.17
2019-03-29T04:26:21.023Z,5.03
2019-03-29T04:29:03.354Z,4.53
2019-03-29T04:31:22.197Z,5.57
2019-03-29T04:33:55.562Z,8.50
2019-03-29T04:36:25.225Z,6.23
2019-03-29T04:38:54.858Z,8.07
2019-03-29T04:41:24.813Z,10.47
2019-03-29T04:43:54.338Z,6.70
2019-03-29T04:46:26.967Z,7.60
2019-03-29T04:48:56.673Z,6.40
2019-03-29T04:51:32.854Z,7.17
2019-03-29T04:54:10.765Z,7.00
2019-03-29T04:56:40.263Z,8.67
2019-03-29T04:59:10.038Z,6.60
2019-03-29T05:01:39.866Z,5.67
2019-03-29T05:04:10.278Z,6.43
2019-03-29T05:06:39.794Z,5.30
2019-03-29T05:09:14.047Z,7.13
2019-03-29T05:11:43.660Z,8.27
2019-03-29T05:14:13.279Z,6.13
2019-03-29T05:16:43.136Z,6.90
2019-03-29T05:19:12.718Z,6.37
2019-03-29T05:21:42.319Z,6.60
2019-03-29T05:24:18.222Z,7.27
2019-03-29T05:26:47.834Z,7.13
2019-03-29T05:29:17.574Z,6.63
2019-03-29T05:31:47.447Z,8.10
2019-03-29T05:34:23.805Z,9.40
2019-03-29T05:36:53.650Z,9.67
2019-03-29T05:39:23.244Z,9.87
2019-03-29T05:41:54.366Z,10.43
2019-03-29T05:44:23.882Z,11.00
2019-03-29T05:46:53.464Z,11.03
2019-03-29T05:49:23.277Z,8.67
2019-03-29T05:51:52.796Z,10.63
2019-03-29T05:54:23.550Z,10.37
2019-03-29T05:56:53.195Z,10.07
2019-03-29T05:59:22.828Z,10.60
2019-03-29T06:01:52.390Z,12.07
2019-03-29T06:04:28.423Z,11.10
2019-03-29T06:06:57.936Z,10.70
2019-03-29T06:09:34.820Z,12.43
2019-03-29T06:12:03.554Z,12.87
2019-03-29T06:14:38.135Z,14.17
2019-03-29T06:17:07.643Z,14.83
2019-03-29T06:19:37.209Z,12.33
2019-03-29T06:22:06.932Z,12.60
2019-03-29T06:24:36.546Z,13.83
2019-03-29T06:27:06.141Z,16.90
2019-03-29T06:29:36.052Z,13.03
2019-03-29T06:32:05.791Z,14.47
2019-03-29T06:34:35.579Z,13.53
2019-03-29T06:37:05.599Z,13.90
2019-03-29T06:39:35.181Z,13.90
2019-03-29T06:42:04.837Z,17.83
2019-03-29T06:44:34.824Z,17.07
2019-03-29T06:47:04.413Z,16.50
2019-03-29T06:49:34.127Z,16.67
2019-03-29T06:52:03.961Z,15.40
2019-03-29T06:54:39.135Z,14.73
2019-03-29T06:57:09.017Z,15.83
2019-03-29T06:59:46.549Z,13.87
2019-03-29T07:02:16.316Z,13.63
2019-03-29T07:04:49.752Z,12.67
2019-03-29T07:07:19.923Z,12.80
2019-03-29T07:09:49.511Z,13.17
2019-03-29T07:12:19.035Z,14.20
2019-03-29T07:14:48.757Z,15.07
2019-03-29T07:17:18.250Z,13.33
2019-03-29T07:19:48.006Z,15.43
2019-03-29T07:22:17.786Z,16.90
2019-03-29T07:24:47.401Z,16.00
2019-03-29T07:27:17.148Z,17.77
2019-03-29T07:29:46.912Z,17.23
2019-03-29T07:32:16.524Z,18.07
2019-03-29T07:34:49.030Z,21.37
2019-03-29T07:37:17.686Z,31.60
2019-03-29T07:39:47.340Z,33.67
2019-03-29T07:42:17.051Z,35.77
2019-03-29T07:44:46.916Z,39.27
2019-03-29T07:47:23.584Z,40.53
2019-03-29T07:49:53.288Z,40.73
2019-03-29T07:52:22.870Z,47.50
2019-03-29T07:54:52.475Z,61.63
2019-03-29T07:57:22.210Z,57.13
2019-03-29T07:59:51.798Z,71.23
2019-03-29T08:02:21.847Z,70.07
2019-03-29T08:04:51.750Z,69.70
2019-03-29T08:07:27.286Z,71.13
2019-03-29T08:09:54.022Z,76.07
2019-03-29T08:12:23.874Z,77.57
2019-03-29T08:14:53.606Z,76.77
2019-03-29T08:17:23.990Z,74.03
2019-03-29T08:20:24.486Z,75.10
2019-03-29T08:22:25.106Z,74.67
2019-03-29T08:24:54.727Z,75.17
2019-03-29T08:27:24.312Z,80.70
2019-03-29T08:29:54.079Z,78.27
2019-03-29T08:32:23.735Z,75.73
2019-03-29T08:34:55.635Z,85.13
2019-03-29T08:37:25.233Z,78.40
2019-03-29T08:39:56.446Z,89.40
2019-03-29T08:42:26.421Z,95.63
2019-03-29T08:44:56.059Z,97.50
2019-03-29T08:47:25.733Z,98.70
2019-03-29T08:49:55.646Z,94.30
2019-03-29T08:52:25.235Z,90.33
2019-03-29T08:54:54.899Z,98.77
2019-03-29T08:57:24.784Z,94.60
2019-03-29T08:59:54.453Z,87.87
2019-03-29T09:02:25.281Z,95.13
2019-03-29T09:04:55.737Z,98.20
2019-03-29T09:07:28.051Z,101.13
2019-03-29T09:09:57.357Z,94.70
2019-03-29T09:12:26.895Z,102.47
2019-03-29T09:14:56.518Z,90.13
2019-03-29T09:17:26.544Z,98.97
2019-03-29T09:19:56.186Z,95.30
2019-03-29T09:22:25.737Z,91.67
2019-03-29T09:24:55.672Z,89.77
2019-03-29T09:27:25.211Z,87.47
2019-03-29T09:29:54.890Z,91.13
2019-03-29T09:32:24.730Z,88.33
2019-03-29T09:34:54.339Z,88.63
2019-03-29T09:37:23.969Z,87.57
2019-03-29T09:39:54.334Z,80.40
2019-03-29T09:42:29.717Z,87.87
2019-03-29T09:44:55.825Z,81.30
2019-03-29T09:47:25.473Z,84.73
2019-03-29T09:49:55.139Z,85.70
2019-03-29T09:52:25.100Z,81.33
2019-03-29T09:54:55.174Z,81.37
2019-03-29T09:57:37.157Z,81.50
2019-03-29T09:59:59.118Z,79.03
2019-03-29T10:02:28.855Z,74.70
2019-03-29T10:04:58.510Z,79.80
2019-03-29T10:07:28.118Z,82.60
2019-03-29T10:09:57.985Z,75.97
2019-03-29T10:12:27.617Z,75.93
2019-03-29T10:14:57.431Z,75.23
2019-03-29T10:17:27.064Z,69.23
2019-03-29T10:19:56.511Z,77.43
2019-03-29T10:22:26.138Z,73.87
2019-03-29T10:24:56.080Z,75.77
2019-03-29T10:27:28.601Z,79.20
2019-03-29T10:29:58.594Z,80.10
2019-03-29T10:32:28.444Z,75.47
2019-03-29T10:34:58.270Z,82.50
2019-03-29T10:37:28.003Z,74.63
2019-03-29T10:39:57.556Z,75.67
2019-03-29T10:42:27.879Z,82.20
2019-03-29T10:44:57.856Z,73.90
2019-03-29T10:47:42.415Z,75.57
2019-03-29T10:49:59.215Z,71.10
2019-03-29T10:52:28.813Z,79.30
2019-03-29T10:54:58.357Z,79.47
2019-03-29T10:57:28.454Z,69.80
2019-03-29T10:59:58.066Z,72.87
2019-03-29T11:02:27.776Z,70.83
2019-03-29T11:04:57.549Z,75.93
2019-03-29T11:07:27.223Z,74.70
2019-03-29T11:09:56.823Z,72.00
2019-03-29T11:12:26.808Z,70.10
2019-03-29T11:14:56.421Z,69.60
2019-03-29T11:17:25.965Z,72.03
2019-03-29T11:19:56.046Z,77.23
2019-03-29T11:22:25.657Z,78.97
2019-03-29T11:24:55.109Z,82.47
2019-03-29T11:27:24.968Z,83.50
2019-03-29T11:29:54.554Z,82.53
2019-03-29T11:32:24.362Z,81.43
2019-03-29T11:34:54.512Z,78.10
2019-03-29T11:37:24.140Z,69.73
2019-03-29T11:39:53.670Z,74.10
2019-03-29T11:42:25.244Z,72.33
2019-03-29T11:44:54.918Z,73.27
2019-03-29T11:47:24.538Z,71.97
2019-03-29T11:49:54.502Z,75.77
2019-03-29T11:52:24.102Z,72.37
2019-03-29T11:54:53.746Z,73.17
2019-03-29T11:57:23.526Z,72.67
2019-03-29T11:59:53.120Z,78.13
2019-03-29T12:02:31.073Z,77.50
2019-03-29T12:04:54.505Z,76.33
2019-03-29T12:07:24.026Z,71.80
2019-03-29T12:09:53.738Z,73.37
2019-03-29T12:12:23.729Z,68.10
2019-03-29T12:14:53.371Z,63.30
2019-03-29T12:17:22.977Z,63.60
2019-03-29T12:19:52.643Z,63.23
2019-03-29T12:22:22.313Z,64.83
2019-03-29T12:24:51.836Z,58.47
2019-03-29T12:27:21.673Z,61.60
2019-03-29T12:29:51.270Z,60.90
2019-03-29T12:32:20.871Z,60.73
2019-03-29T12:34:50.918Z,56.10
2019-03-29T12:37:20.454Z,63.73
2019-03-29T12:39:49.969Z,59.40
2019-03-29T12:42:19.955Z,59.13
2019-03-29T12:44:49.654Z,54.57
2019-03-29T12:47:21.823Z,59.80
2019-03-29T12:49:51.535Z,55.73
2019-03-29T12:52:21.237Z,50.33
2019-03-29T12:54:51.475Z,51.67
2019-03-29T12:57:21.417Z,49.07
2019-03-29T12:59:51.413Z,50.67
2019-03-29T13:02:26.633Z,52.23
2019-03-29T13:04:56.445Z,49.93
2019-03-29T13:07:26.070Z,48.20
2019-03-29T13:09:55.967Z,53.93
2019-03-29T13:12:25.604Z,60.67
2019-03-29T13:14:55.217Z,59.87
2019-03-29T13:17:25.191Z,71.20
2019-03-29T13:19:54.796Z,59.23
2019-03-29T13:22:24.887Z,58.37
2019-03-29T13:24:54.633Z,67.63
2019-03-29T13:27:24.289Z,67.03
2019-03-29T13:29:53.900Z,69.80
2019-03-29T13:32:23.760Z,73.07
2019-03-29T13:34:53.419Z,73.33
2019-03-29T13:37:23.053Z,56.73
2019-03-29T13:39:52.941Z,66.27
2019-03-29T13:42:22.483Z,68.93
2019-03-29T13:44:52.136Z,72.23
2019-03-29T13:47:29.086Z,68.90
2019-03-29T13:49:58.765Z,72.47
2019-03-29T13:52:31.152Z,66.37
2019-03-29T13:55:00.396Z,66.90
2019-03-29T13:57:30.042Z,69.13
2019-03-29T13:59:59.728Z,71.63
2019-03-29T14:02:29.699Z,67.53
2019-03-29T14:04:59.310Z,67.43
2019-03-29T14:07:28.860Z,65.93
2019-03-29T14:09:58.724Z,66.07
2019-03-29T14:12:28.410Z,63.03
2019-03-29T14:15:01.093Z,65.87
2019-03-29T14:17:29.529Z,66.80
2019-03-29T14:19:59.130Z,70.10
2019-03-29T14:22:28.752Z,65.13
2019-03-29T14:24:58.619Z,63.93
2019-03-29T14:27:28.279Z,63.90
2019-03-29T14:30:04.263Z,66.77
2019-03-29T14:32:29.389Z,70.30
2019-03-29T14:34:59.966Z,73.23
2019-03-29T14:37:29.498Z,75.17
2019-03-29T14:39:59.332Z,65.13
2019-03-29T14:42:29.063Z,81.33
2019-03-29T14:44:58.762Z,82.60
2019-03-29T14:47:39.686Z,84.03
2019-03-29T14:50:00.344Z,85.70
2019-03-29T14:52:30.141Z,88.03
2019-03-29T14:54:59.893Z,83.03
2019-03-29T14:57:29.508Z,83.63
2019-03-29T14:59:59.475Z,85.33
2019-03-29T15:02:29.096Z,85.97
2019-03-29T15:04:58.717Z,82.43
2019-03-29T15:07:28.599Z,79.50
2019-03-29T15:09:58.539Z,82.93
2019-03-29T15:12:28.174Z,76.23
2019-03-29T15:15:05.917Z,78.70
2019-03-29T15:17:29.483Z,79.60
2019-03-29T15:19:59.298Z,82.53
2019-03-29T15:22:28.922Z,79.33
2019-03-29T15:25:00.874Z,90.87
2019-03-29T15:27:30.817Z,79.80
2019-03-29T15:30:00.671Z,80.97
2019-03-29T15:32:36.028Z,78.17
2019-03-29T15:35:12.789Z,80.33
2019-03-29T15:37:42.562Z,74.27
2019-03-29T15:40:12.415Z,81.17
2019-03-29T15:42:42.352Z,72.53
2019-03-29T15:45:20.307Z,74.73
2019-03-29T15:47:45.460Z,76.73
2019-03-29T15:50:15.586Z,71.03
2019-03-29T15:52:45.123Z,73.57
2019-03-29T15:55:17.772Z,78.17
2019-03-29T15:57:47.588Z,73.37
2019-03-29T16:00:17.539Z,77.63
2019-03-29T16:02:47.189Z,73.07
2019-03-29T16:05:17.119Z,71.83
2019-03-29T16:07:46.728Z,75.87
2019-03-29T16:10:16.356Z,74.27
2019-03-29T16:12:46.449Z,68.97
2019-03-29T16:15:16.060Z,73.00
2019-03-29T16:17:46.132Z,73.47
2019-03-29T16:20:17.923Z,68.37
2019-03-29T16:22:47.541Z,69.80
2019-03-29T16:25:17.175Z,71.87
2019-03-29T16:27:46.955Z,68.87
2019-03-29T16:30:24.049Z,75.03
2019-03-29T16:32:53.969Z,73.70
2019-03-29T16:35:23.595Z,69.10
2019-03-29T16:37:57.294Z,62.87
2019-03-29T16:40:24.782Z,66.47
2019-03-29T16:42:54.451Z,63.77
2019-03-29T16:45:24.439Z,61.10
2019-03-29T16:47:54.251Z,62.83
2019-03-29T16:50:24.031Z,68.57
2019-03-29T16:52:53.626Z,65.37
2019-03-29T16:55:23.398Z,61.33
2019-03-29T16:57:52.923Z,64.27
2019-03-29T17:00:22.579Z,62.47
2019-03-29T17:02:52.331Z,56.17
2019-03-29T17:05:22.122Z,62.80
2019-03-29T17:07:51.770Z,60.63
2019-03-29T17:10:21.898Z,56.47
2019-03-29T17:12:52.335Z,57.57
2019-03-29T17:15:22.284Z,59.60
2019-03-29T17:17:52.318Z,56.33
2019-03-29T17:20:24.750Z,59.50
2019-03-29T17:22:57.221Z,58.83
2019-03-29T17:25:26.842Z,61.27
2019-03-29T17:27:56.434Z,57.27
2019-03-29T17:30:51.086Z,64.07
2019-03-29T17:33:22.387Z,60.97
2019-03-29T17:35:52.742Z,59.27
2019-03-29T17:38:22.350Z,60.83
2019-03-29T17:40:51.986Z,53.60
2019-03-29T17:43:21.894Z,61.00
2019-03-29T17:45:51.560Z,60.13
2019-03-29T17:48:21.162Z,65.00
2019-03-29T17:50:51.308Z,58.73
2019-03-29T17:53:21.114Z,61.20
2019-03-29T17:55:50.819Z,62.10
2019-03-29T17:58:23.428Z,59.13
2019-03-29T18:00:53.077Z,60.97
2019-03-29T18:03:22.933Z,56.13
2019-03-29T18:05:52.744Z,57.53
2019-03-29T18:08:22.282Z,57.70
2019-03-29T18:10:51.907Z,57.20
2019-03-29T18:13:21.746Z,53.13
2019-03-29T18:15:52.039Z,50.77
2019-03-29T18:18:24.267Z,49.93
2019-03-29T18:20:54.178Z,53.47
2019-03-29T18:23:25.056Z,55.33
2019-03-29T18:25:54.923Z,50.47
2019-03-29T18:28:24.451Z,51.70
2019-03-29T18:30:54.373Z,54.60
2019-03-29T18:33:24.470Z,55.00
2019-03-29T18:35:54.400Z,58.77
2019-03-29T18:38:24.969Z,59.17
2019-03-29T18:40:54.587Z,52.03
2019-03-29T18:43:24.414Z,54.93
2019-03-29T18:45:54.268Z,55.53
2019-03-29T18:48:24.031Z,51.60
2019-03-29T18:50:53.737Z,53.37
2019-03-29T18:53:23.571Z,56.47
2019-03-29T18:55:53.300Z,53.10
2019-03-29T18:58:22.829Z,54.27
2019-03-29T19:00:52.712Z,55.53
2019-03-29T19:03:22.461Z,54.30
2019-03-29T19:05:52.096Z,52.10
2019-03-29T19:08:21.837Z,52.90
2019-03-29T19:10:51.673Z,55.40
2019-03-29T19:13:21.288Z,51.67
2019-03-29T19:15:51.164Z,50.20
2019-03-29T19:18:20.935Z,47.97
2019-03-29T19:20:50.544Z,50.20
2019-03-29T19:23:20.513Z,44.43
2019-03-29T19:25:50.276Z,54.57
2019-03-29T19:28:19.835Z,48.27
2019-03-29T19:30:49.663Z,49.43
2019-03-29T19:33:19.302Z,47.93
2019-03-29T19:35:48.909Z,43.97
2019-03-29T19:38:21.380Z,51.93
2019-03-29T19:41:09.836Z,49.77
2019-03-29T19:43:39.786Z,47.30
2019-03-29T19:46:09.427Z,46.60
2019-03-29T19:48:39.214Z,48.87
2019-03-29T19:51:08.834Z,48.07
2019-03-29T19:53:38.362Z,45.77
2019-03-29T19:56:08.205Z,42.57
2019-03-29T19:58:38.146Z,45.17
2019-03-29T20:01:07.768Z,41.83
2019-03-29T20:03:37.404Z,49.67
2019-03-29T20:06:07.446Z,48.57
2019-03-29T20:08:37.139Z,45.00
2019-03-29T20:11:06.788Z,43.03
2019-03-29T20:13:36.554Z,48.87
2019-03-29T20:16:12.402Z,43.33
2019-03-29T20:18:42.177Z,42.57
2019-03-29T20:21:12.005Z,50.17
2019-03-29T20:23:42.099Z,42.97
2019-03-29T20:26:13.986Z,39.30
2019-03-29T20:28:43.595Z,45.20
2019-03-29T20:31:20.242Z,41.47
2019-03-29T20:33:49.775Z,48.00
2019-03-29T20:36:23.067Z,43.73
2019-03-29T20:38:52.912Z,40.70
2019-03-29T20:41:22.555Z,45.20
2019-03-29T20:43:52.155Z,47.30
2019-03-29T20:46:22.189Z,42.90
2019-03-29T20:48:51.827Z,43.30
2019-03-29T20:51:21.372Z,39.63
2019-03-29T20:53:51.321Z,42.83
2019-03-29T20:56:22.451Z,43.57
2019-03-29T20:58:52.175Z,42.33
2019-03-29T21:01:21.773Z,42.47
2019-03-29T21:03:53.849Z,46.17
2019-03-29T21:06:23.597Z,45.33
2019-03-29T21:08:53.228Z,43.30
2019-03-29T21:11:22.909Z,44.03
2019-03-29T21:13:52.583Z,43.93
2019-03-29T21:16:22.298Z,43.97
2019-03-29T21:18:52.200Z,43.23
2019-03-29T21:21:21.907Z,43.87
2019-03-29T21:23:51.653Z,43.67
2019-03-29T21:26:21.539Z,44.07
2019-03-29T21:28:52.928Z,42.90
2019-03-29T21:31:23.015Z,42.33
2019-03-29T21:33:52.717Z,41.93
2019-03-29T21:36:22.272Z,44.07
2019-03-29T21:38:52.246Z,48.07
2019-03-29T21:41:21.912Z,44.33
2019-03-29T21:43:51.599Z,44.83
2019-03-29T21:46:21.304Z,48.37
2019-03-29T21:48:50.833Z,47.87
2019-03-29T21:51:20.468Z,45.33
2019-03-29T21:53:50.188Z,47.63
2019-03-29T21:56:19.797Z,46.07
2019-03-29T21:58:49.590Z,46.03
2019-03-29T22:01:19.532Z,50.00
2019-03-29T22:03:49.255Z,46.17
2019-03-29T22:06:18.879Z,49.17
2019-03-29T22:08:48.657Z,50.27
2019-03-29T22:11:18.506Z,47.50
2019-03-29T22:13:48.208Z,56.30
2019-03-29T22:16:17.978Z,53.10
2019-03-29T22:18:47.648Z,44.17
2019-03-29T22:21:17.238Z,50.33
2019-03-29T22:23:47.115Z,51.30
2019-03-29T22:26:16.785Z,50.10
2019-03-29T22:28:46.410Z,55.77
2019-03-29T22:31:16.244Z,57.40
2019-03-29T22:33:45.799Z,54.80
2019-03-29T22:36:15.516Z,54.07
2019-03-29T22:38:45.375Z,59.17
2019-03-29T22:41:14.980Z,60.23
2019-03-29T22:43:44.620Z,55.53
2019-03-29T22:46:14.586Z,54.87
2019-03-29T22:48:52.305Z,55.20
2019-03-29T22:51:15.834Z,55.33
2019-03-29T22:53:47.188Z,61.13
2019-03-29T22:56:17.127Z,55.93
2019-03-29T22:58:47.265Z,56.53
2019-03-29T23:01:17.775Z,54.37
2019-03-29T23:03:47.537Z,62.80
2019-03-29T23:06:17.611Z,64.97
2019-03-29T23:08:47.237Z,62.10
2019-03-29T23:11:17.014Z,64.23
2019-03-29T23:13:46.523Z,65.43
2019-03-29T23:16:18.465Z,65.90
2019-03-29T23:18:47.981Z,61.37
2019-03-29T23:21:23.995Z,63.53
2019-03-29T23:23:53.577Z,63.50
2019-03-29T23:26:23.072Z,64.80
2019-03-29T23:28:52.891Z,62.67
2019-03-29T23:31:22.491Z,65.43
2019-03-29T23:33:52.922Z,66.90
2019-03-29T23:36:22.831Z,68.53
2019-03-29T23:38:52.511Z,71.50
2019-03-29T23:41:22.172Z,72.33
2019-03-29T23:43:54.730Z,66.10
2019-03-29T23:46:24.548Z,71.23
2019-03-29T23:48:56.204Z,69.93
2019-03-29T23:51:25.731Z,74.93
2019-03-29T23:53:55.337Z,71.87
2019-03-29T23:56:25.151Z,70.10
2019-03-29T23:58:54.760Z,72.70
