createdAt,value
2022-10-14T06:33:00.066Z,95.40
2022-10-14T06:35:26.957Z,95.00
2022-10-14T06:37:53.780Z,94.90
2022-10-14T06:40:20.787Z,94.70
2022-10-14T06:42:47.685Z,94.80
2022-10-14T06:45:14.550Z,94.90
2022-10-14T06:47:41.566Z,94.80
2022-10-14T06:50:08.457Z,94.80
2022-10-14T06:52:35.334Z,94.70
2022-10-14T06:55:02.161Z,94.80
2022-10-14T06:57:28.946Z,94.60
2022-10-14T06:59:56.165Z,94.70
2022-10-14T07:02:26.063Z,94.60
2022-10-14T07:04:52.819Z,94.20
2022-10-14T07:07:19.651Z,94.20
2022-10-14T07:09:49.081Z,94.10
2022-10-14T07:12:15.936Z,93.90
2022-10-14T07:14:42.748Z,93.80
2022-10-14T07:17:09.654Z,94.30
2022-10-14T07:19:36.412Z,94.50
2022-10-14T07:22:03.271Z,94.40
2022-10-14T07:24:30.095Z,93.90
2022-10-14T07:26:57.140Z,93.60
2022-10-14T07:29:24.009Z,93.70
2022-10-14T07:31:50.938Z,93.60
2022-10-14T07:34:18.131Z,93.60
2022-10-14T07:36:45.050Z,93.40
2022-10-14T07:39:12.620Z,93.10
2022-10-14T07:41:40.248Z,93.00
2022-10-14T07:44:09.441Z,93.10
2022-10-14T07:46:42.669Z,92.90
2022-10-14T07:49:14.008Z,92.70
2022-10-14T07:51:41.471Z,92.30
2022-10-14T07:54:13.668Z,92.00
2022-10-14T07:56:42.941Z,92.10
2022-10-14T07:59:10.000Z,91.80
2022-10-14T08:01:37.425Z,91.50
2022-10-14T08:04:04.348Z,91.60
2022-10-14T08:06:31.222Z,91.30
2022-10-14T08:08:58.081Z,91.00
2022-10-14T08:11:28.792Z,90.90
2022-10-14T08:13:57.581Z,90.80
2022-10-14T08:16:30.188Z,90.40
2022-10-14T08:18:57.918Z,90.40
2022-10-14T08:21:25.688Z,90.30
2022-10-14T08:23:53.215Z,90.10
2022-10-14T08:26:35.102Z,90.00
2022-10-14T08:29:04.905Z,90.10
2022-10-14T08:31:32.887Z,90.10
2022-10-14T08:34:00.145Z,89.00
2022-10-14T08:36:27.075Z,89.40
2022-10-14T08:38:54.816Z,89.80
2022-10-14T08:41:39.818Z,89.30
2022-10-14T08:44:26.143Z,90.00
2022-10-14T08:46:59.185Z,90.10
2022-10-14T08:49:57.168Z,90.40
2022-10-14T08:52:37.514Z,90.40
2022-10-14T08:55:35.641Z,90.40
2022-10-14T08:58:28.621Z,90.30
2022-10-14T09:00:56.494Z,90.00
2022-10-14T09:03:36.906Z,88.70
2022-10-14T09:06:28.448Z,88.80
2022-10-14T09:09:00.288Z,89.00
2022-10-14T09:11:34.289Z,89.60
2022-10-14T09:14:02.759Z,89.20
2022-10-14T09:16:37.115Z,89.50
2022-10-14T09:19:12.062Z,89.10
2022-10-14T09:21:52.741Z,88.90
2022-10-14T09:24:32.593Z,89.20
2022-10-14T09:27:10.978Z,87.40
2022-10-14T09:29:47.156Z,86.60
2022-10-14T09:32:32.004Z,86.80
2022-10-14T09:35:01.063Z,87.50
2022-10-14T09:37:33.892Z,87.40
2022-10-14T09:40:02.522Z,87.10
2022-10-14T09:42:55.568Z,87.10
2022-10-14T09:45:24.602Z,87.10
2022-10-14T09:47:56.426Z,86.70
2022-10-14T09:50:51.732Z,86.90
2022-10-14T09:53:36.599Z,86.70
2022-10-14T09:56:07.017Z,86.70
2022-10-14T09:58:50.984Z,86.90
2022-10-14T10:01:21.435Z,86.60
2022-10-14T10:03:50.019Z,86.30
2022-10-14T10:06:23.428Z,86.60
2022-10-14T10:08:53.172Z,86.30
2022-10-14T10:11:37.402Z,86.00
2022-10-14T10:14:22.904Z,85.80
2022-10-14T10:16:52.242Z,85.60
2022-10-14T10:19:34.409Z,86.00
2022-10-14T10:22:24.529Z,85.80
2022-10-14T10:25:01.352Z,85.20
2022-10-14T10:27:48.835Z,85.20
2022-10-14T10:30:22.035Z,85.00
2022-10-14T10:33:33.681Z,85.70
2022-10-14T10:36:21.220Z,84.90
2022-10-14T10:38:51.571Z,84.10
2022-10-14T10:41:40.202Z,85.40
2022-10-14T10:44:23.954Z,85.20
2022-10-14T10:47:14.178Z,85.50
2022-10-14T10:49:40.956Z,85.60
2022-10-14T10:52:28.764Z,85.40
2022-10-14T10:55:00.238Z,84.60
2022-10-14T10:57:52.728Z,84.30
2022-10-14T11:00:22.735Z,83.70
2022-10-14T11:02:49.619Z,84.30
2022-10-14T11:05:22.122Z,87.20
2022-10-14T11:08:13.370Z,86.10
2022-10-14T11:11:13.942Z,88.70
2022-10-14T11:13:56.193Z,85.90
2022-10-14T11:16:42.819Z,84.50
2022-10-14T11:19:17.298Z,86.20
2022-10-14T11:21:59.256Z,85.90
2022-10-14T11:24:48.130Z,85.90
2022-10-14T11:27:26.757Z,84.40
2022-10-14T11:29:57.770Z,85.00
2022-10-14T11:32:35.106Z,85.70
2022-10-14T11:35:28.684Z,87.50
2022-10-14T11:37:58.393Z,88.60
2022-10-14T11:40:31.642Z,86.20
2022-10-14T11:43:01.828Z,84.70
2022-10-14T11:45:47.154Z,84.10
2022-10-14T11:48:26.406Z,86.30
2022-10-14T11:51:08.161Z,86.60
2022-10-14T11:53:56.902Z,82.90
2022-10-14T11:56:31.759Z,83.00
2022-10-14T11:59:03.766Z,82.80
2022-10-14T12:01:35.624Z,83.00
2022-10-14T12:04:15.972Z,82.80
2022-10-14T12:06:52.936Z,82.80
2022-10-14T12:09:43.142Z,81.60
2022-10-14T12:12:13.727Z,82.00
2022-10-14T12:14:46.407Z,81.90
2022-10-14T12:17:22.957Z,81.90
2022-10-14T12:19:51.297Z,81.70
2022-10-14T12:22:20.447Z,81.70
2022-10-14T12:24:52.780Z,81.10
2022-10-14T12:27:21.986Z,81.00
2022-10-14T12:29:50.895Z,81.40
2022-10-14T12:32:20.903Z,81.30
2022-10-14T12:35:04.184Z,81.20
2022-10-14T12:37:32.312Z,81.10
2022-10-14T12:40:02.267Z,80.90
2022-10-14T12:42:31.119Z,81.00
2022-10-14T12:45:01.968Z,81.00
2022-10-14T12:47:36.241Z,80.70
2022-10-14T12:50:18.957Z,80.50
2022-10-14T12:52:56.287Z,80.30
2022-10-14T12:55:26.207Z,80.90
2022-10-14T12:58:00.002Z,80.30
2022-10-14T13:00:26.804Z,80.30
2022-10-14T13:02:59.316Z,80.40
2022-10-14T13:05:26.276Z,79.70
2022-10-14T13:08:20.917Z,79.80
2022-10-14T13:10:50.263Z,79.80
2022-10-14T13:13:38.788Z,79.80
2022-10-14T13:16:10.110Z,79.30
2022-10-14T13:18:42.975Z,79.80
2022-10-14T13:21:20.444Z,78.80
2022-10-14T13:23:51.795Z,79.20
2022-10-14T13:26:33.712Z,78.90
2022-10-14T13:29:30.363Z,78.90
2022-10-14T13:32:36.594Z,79.20
2022-10-14T13:35:06.716Z,79.00
2022-10-14T13:38:01.201Z,79.20
2022-10-14T13:40:31.604Z,79.30
2022-10-14T13:43:00.989Z,79.40
2022-10-14T13:45:42.135Z,79.30
2022-10-14T13:48:18.118Z,79.50
2022-10-14T13:50:49.770Z,79.10
2022-10-14T13:53:22.546Z,79.60
2022-10-14T13:55:54.917Z,79.50
2022-10-14T13:58:22.905Z,79.70
2022-10-14T14:00:52.332Z,80.20
2022-10-14T14:03:24.854Z,78.60
2022-10-14T14:05:52.185Z,79.40
2022-10-14T14:08:41.854Z,79.50
2022-10-14T14:11:17.643Z,79.70
2022-10-14T14:14:01.159Z,79.40
2022-10-14T14:16:39.255Z,79.40
2022-10-14T14:19:09.530Z,79.70
2022-10-14T14:21:37.173Z,79.70
2022-10-14T14:24:16.614Z,79.80
2022-10-14T14:26:53.779Z,80.80
2022-10-14T14:29:27.627Z,80.30
2022-10-14T14:32:10.801Z,79.80
2022-10-14T14:34:39.925Z,80.80
2022-10-14T14:37:44.002Z,80.90
2022-10-14T14:40:21.539Z,80.40
2022-10-14T14:42:52.247Z,79.70
2022-10-14T14:45:20.497Z,79.70
2022-10-14T14:47:53.298Z,79.60
2022-10-14T14:50:30.643Z,79.70
2022-10-14T14:53:02.282Z,80.20
2022-10-14T14:55:57.423Z,80.20
2022-10-14T14:58:36.199Z,80.30
2022-10-14T15:01:07.172Z,80.90
2022-10-14T15:04:13.805Z,81.90
2022-10-14T15:06:51.686Z,81.30
2022-10-14T15:09:44.136Z,82.00
2022-10-14T15:12:23.388Z,81.70
2022-10-14T15:14:58.392Z,81.40
2022-10-14T15:17:29.302Z,81.30
2022-10-14T15:20:00.118Z,82.00
2022-10-14T15:22:30.486Z,81.50
2022-10-14T15:25:21.778Z,80.30
2022-10-14T15:27:49.969Z,81.20
2022-10-14T15:30:27.420Z,81.80
2022-10-14T15:33:03.365Z,81.90
2022-10-14T15:35:32.376Z,81.40
2022-10-14T15:37:59.222Z,82.60
2022-10-14T15:40:31.831Z,82.60
2022-10-14T15:42:59.093Z,82.90
2022-10-14T15:45:26.409Z,83.20
2022-10-14T15:48:00.318Z,83.60
2022-10-14T15:50:27.602Z,83.90
2022-10-14T15:52:56.915Z,84.10
2022-10-14T15:55:31.138Z,84.40
2022-10-14T15:57:59.466Z,84.00
2022-10-14T16:00:26.310Z,84.20
2022-10-14T16:03:00.843Z,84.20
2022-10-14T16:05:29.506Z,84.90
2022-10-14T16:07:57.497Z,85.40
2022-10-14T16:10:28.216Z,86.10
2022-10-14T16:12:57.663Z,86.50
2022-10-14T16:15:58.729Z,86.80
2022-10-14T16:18:26.502Z,86.70
2022-10-14T16:20:57.367Z,86.40
2022-10-14T16:23:29.747Z,86.40
2022-10-14T16:26:00.251Z,86.90
2022-10-14T16:28:27.171Z,88.00
2022-10-14T16:30:54.094Z,87.70
2022-10-14T16:33:22.310Z,88.10
2022-10-14T16:35:54.497Z,87.90
2022-10-14T16:38:22.384Z,88.20
2022-10-14T16:41:00.563Z,88.40
2022-10-14T16:43:29.101Z,88.60
2022-10-14T16:46:00.780Z,89.40
2022-10-14T16:48:27.970Z,88.90
2022-10-14T16:50:55.407Z,89.40
2022-10-14T16:53:40.695Z,89.40
2022-10-14T16:56:32.669Z,89.20
2022-10-14T16:59:01.028Z,88.80
2022-10-14T17:01:28.697Z,88.50
2022-10-14T17:03:56.621Z,89.10
2022-10-14T17:06:24.726Z,89.80
2022-10-14T17:08:52.404Z,89.30
2022-10-14T17:11:19.769Z,89.30
2022-10-14T17:13:47.945Z,89.70
2022-10-14T17:16:14.797Z,89.90
2022-10-14T17:18:43.032Z,90.10
2022-10-14T17:21:13.744Z,90.20
2022-10-14T17:23:42.338Z,90.00
2022-10-14T17:26:14.723Z,90.40
2022-10-14T17:28:45.182Z,90.20
2022-10-14T17:31:16.274Z,90.10
2022-10-14T17:33:43.921Z,90.20
2022-10-14T17:36:21.871Z,90.50
2022-10-14T17:38:50.797Z,90.70
2022-10-14T17:41:18.694Z,90.80
2022-10-14T17:43:49.473Z,90.90
2022-10-14T17:46:20.747Z,91.00
2022-10-14T17:48:53.113Z,90.80
2022-10-14T17:51:25.182Z,91.00
2022-10-14T17:53:58.191Z,91.10
2022-10-14T17:56:26.049Z,91.10
2022-10-14T17:58:54.736Z,90.90
2022-10-14T18:01:36.720Z,90.90
2022-10-14T18:04:09.035Z,90.90
2022-10-14T18:06:37.324Z,90.80
2022-10-14T18:09:06.623Z,91.00
2022-10-14T18:14:29.025Z,91.10
2022-10-14T18:16:55.901Z,91.20
2022-10-14T18:19:22.828Z,91.30
2022-10-14T18:21:51.791Z,91.10
2022-10-14T18:24:18.715Z,91.10
2022-10-14T18:26:45.508Z,91.20
2022-10-14T18:29:12.370Z,91.10
2022-10-14T18:31:39.445Z,91.10
2022-10-14T18:34:09.112Z,91.10
2022-10-14T18:36:35.857Z,91.30
2022-10-14T18:39:06.659Z,91.50
2022-10-14T18:41:33.892Z,91.70
2022-10-14T18:44:04.712Z,91.80
2022-10-14T18:46:38.783Z,91.80
2022-10-14T18:49:07.568Z,91.60
2022-10-14T18:51:36.851Z,91.80
2022-10-14T18:54:10.158Z,91.80
2022-10-14T18:56:40.677Z,91.90
2022-10-14T18:59:15.887Z,92.10
2022-10-14T19:01:43.556Z,91.90
2022-10-14T19:04:13.031Z,91.80
2022-10-14T19:06:40.240Z,91.80
2022-10-14T19:09:09.304Z,92.10
2022-10-14T19:11:36.207Z,91.90
2022-10-14T19:14:04.654Z,92.00
2022-10-14T19:16:36.977Z,92.10
2022-10-14T19:19:11.969Z,92.20
2022-10-14T19:21:39.550Z,92.40
2022-10-14T19:24:08.167Z,92.20
2022-10-14T19:26:37.528Z,92.30
2022-10-14T19:29:10.657Z,92.20
2022-10-14T19:31:39.562Z,92.50
2022-10-14T19:34:08.202Z,92.50
2022-10-14T19:36:37.359Z,92.40
2022-10-14T19:39:05.605Z,92.10
2022-10-14T19:41:34.665Z,92.10
2022-10-14T19:44:01.804Z,92.10
2022-10-14T19:46:29.902Z,92.10
2022-10-14T19:48:59.257Z,92.30
2022-10-14T19:51:27.226Z,92.50
2022-10-14T19:53:58.410Z,92.50
2022-10-14T19:56:26.499Z,92.60
2022-10-14T19:58:55.504Z,92.60
2022-10-14T20:01:24.519Z,92.40
2022-10-14T20:03:52.653Z,92.40
2022-10-14T20:06:20.619Z,92.30
2022-10-14T20:08:47.927Z,92.30
2022-10-14T20:11:19.807Z,92.20
2022-10-14T20:13:46.865Z,92.60
2022-10-14T20:16:14.215Z,92.90
2022-10-14T20:18:41.567Z,94.20
2022-10-14T20:21:11.116Z,93.40
2022-10-14T20:23:38.400Z,93.00
2022-10-14T20:26:15.000Z,93.20
2022-10-14T20:28:41.976Z,93.10
2022-10-14T20:31:10.597Z,93.10
2022-10-14T20:33:37.985Z,93.20
2022-10-14T20:36:17.024Z,93.30
2022-10-14T20:38:44.495Z,93.00
2022-10-14T20:41:14.875Z,92.80
2022-10-14T20:43:42.775Z,92.70
2022-10-14T20:46:10.187Z,92.90
2022-10-14T20:48:37.457Z,92.70
