createdAt,value
2023-02-18T00:01:25.455Z,10.83
2023-02-18T00:03:29.507Z,10.90
2023-02-18T00:05:31.768Z,10.92
2023-02-18T00:07:35.716Z,10.86
2023-02-18T00:09:39.212Z,10.89
2023-02-18T00:11:41.462Z,10.95
2023-02-18T00:13:44.017Z,10.95
2023-02-18T00:15:46.143Z,11.05
2023-02-18T00:17:48.265Z,11.04
2023-02-18T00:19:50.466Z,11.13
2023-02-18T00:21:52.508Z,11.12
2023-02-18T00:23:55.271Z,11.15
2023-02-18T00:26:17.457Z,11.13
2023-02-18T00:28:19.797Z,11.10
2023-02-18T00:30:21.897Z,11.08
2023-02-18T00:32:24.004Z,11.07
2023-02-18T00:34:26.170Z,11.00
2023-02-18T00:36:29.700Z,11.03
2023-02-18T00:38:32.036Z,10.99
2023-02-18T00:40:38.101Z,11.03
2023-02-18T00:42:40.101Z,11.06
2023-02-18T00:44:43.951Z,11.09
2023-02-18T00:46:48.419Z,11.13
2023-02-18T00:48:50.490Z,11.11
2023-02-18T00:50:52.638Z,11.08
2023-02-18T00:52:56.868Z,11.11
2023-02-18T00:54:59.625Z,11.14
2023-02-18T00:57:01.689Z,11.21
2023-02-18T00:59:04.058Z,11.23
2023-02-18T01:01:07.895Z,11.26
2023-02-18T01:03:10.419Z,11.28
2023-02-18T01:05:12.881Z,11.32
2023-02-18T01:07:15.585Z,11.24
2023-02-18T01:09:17.835Z,11.29
2023-02-18T01:11:20.155Z,11.32
2023-02-18T01:13:25.054Z,11.37
2023-02-18T01:15:27.626Z,11.36
2023-02-18T01:17:29.982Z,11.40
2023-02-18T01:19:32.121Z,11.38
2023-02-18T01:21:35.445Z,11.38
2023-02-18T01:23:42.993Z,11.40
2023-02-18T01:25:45.975Z,11.45
2023-02-18T01:27:48.176Z,11.48
2023-02-18T01:29:50.223Z,11.49
2023-02-18T01:31:52.401Z,11.54
2023-02-18T01:33:55.517Z,11.64
2023-02-18T01:35:57.609Z,11.63
2023-02-18T01:37:59.918Z,11.69
2023-02-18T01:40:02.134Z,11.67
2023-02-18T01:42:04.677Z,11.68
2023-02-18T01:44:28.500Z,11.63
2023-02-18T01:46:32.140Z,11.67
2023-02-18T01:48:45.003Z,11.67
2023-02-18T01:50:53.188Z,11.65
2023-02-18T01:52:55.654Z,11.69
2023-02-18T01:54:58.217Z,11.61
2023-02-18T01:57:10.996Z,11.60
2023-02-18T01:59:25.674Z,11.53
2023-02-18T02:01:28.224Z,11.57
2023-02-18T02:03:32.889Z,11.53
2023-02-18T02:05:35.897Z,11.52
2023-02-18T02:07:38.309Z,11.55
2023-02-18T02:09:42.287Z,11.50
2023-02-18T02:12:18.473Z,11.59
2023-02-18T02:14:45.552Z,11.61
2023-02-18T02:16:56.640Z,11.59
2023-02-18T02:19:06.114Z,11.53
2023-02-18T02:21:26.741Z,11.60
2023-02-18T02:23:35.644Z,11.60
2023-02-18T02:26:00.030Z,11.60
2023-02-18T02:28:27.222Z,11.48
2023-02-18T02:31:15.934Z,11.48
2023-02-18T02:33:59.764Z,11.51
2023-02-18T02:36:16.537Z,11.49
2023-02-18T02:38:30.352Z,11.52
2023-02-18T02:40:43.688Z,11.50
2023-02-18T02:43:03.994Z,11.53
2023-02-18T02:45:18.266Z,11.48
2023-02-18T02:47:38.219Z,11.45
2023-02-18T02:50:02.442Z,11.48
2023-02-18T02:52:26.956Z,11.47
2023-02-18T02:54:31.641Z,11.46
2023-02-18T02:56:35.642Z,11.46
2023-02-18T02:58:38.297Z,11.45
2023-02-18T03:00:43.358Z,11.46
2023-02-18T03:02:58.791Z,11.41
2023-02-18T03:05:26.776Z,11.33
2023-02-18T03:07:55.811Z,11.40
2023-02-18T03:10:03.887Z,11.40
2023-02-18T03:12:39.617Z,11.36
2023-02-18T03:14:57.370Z,11.42
2023-02-18T03:17:16.103Z,11.39
2023-02-18T03:19:35.979Z,11.36
2023-02-18T03:21:37.982Z,11.34
2023-02-18T03:23:54.266Z,11.30
2023-02-18T03:25:57.772Z,11.25
2023-02-18T03:28:09.620Z,11.27
2023-02-18T03:30:16.060Z,11.29
2023-02-18T03:32:22.202Z,11.31
2023-02-18T03:34:29.739Z,11.28
2023-02-18T03:36:38.249Z,11.28
2023-02-18T03:39:01.701Z,11.21
2023-02-18T03:41:06.017Z,11.25
2023-02-18T03:43:08.702Z,11.29
2023-02-18T03:45:11.085Z,11.32
2023-02-18T03:47:13.446Z,11.31
2023-02-18T03:49:16.404Z,11.28
2023-02-18T03:51:19.481Z,11.24
2023-02-18T03:53:21.513Z,11.26
2023-02-18T03:55:23.418Z,11.27
2023-02-18T03:57:25.737Z,11.31
2023-02-18T03:59:27.804Z,11.26
2023-02-18T04:01:30.009Z,11.32
2023-02-18T04:03:32.119Z,11.33
2023-02-18T04:05:34.122Z,11.37
2023-02-18T04:07:37.072Z,11.39
2023-02-18T04:09:39.229Z,11.40
2023-02-18T04:11:42.064Z,11.41
2023-02-18T04:13:44.302Z,11.44
2023-02-18T04:15:46.792Z,11.43
2023-02-18T04:17:51.964Z,11.46
2023-02-18T04:19:53.864Z,11.43
2023-02-18T04:21:56.583Z,11.47
2023-02-18T04:23:58.668Z,11.51
2023-02-18T04:26:00.778Z,11.51
2023-02-18T04:28:02.963Z,11.46
2023-02-18T04:30:06.803Z,11.48
2023-02-18T04:32:09.232Z,11.50
2023-02-18T04:34:12.625Z,11.51
2023-02-18T04:36:14.570Z,11.52
2023-02-18T04:38:16.980Z,11.50
2023-02-18T04:40:19.225Z,11.48
2023-02-18T04:42:21.574Z,11.49
2023-02-18T04:44:23.633Z,11.47
2023-02-18T04:46:26.222Z,11.46
2023-02-18T04:48:28.184Z,11.52
2023-02-18T04:50:30.134Z,11.52
2023-02-18T04:52:32.365Z,11.57
2023-02-18T04:54:34.578Z,11.58
2023-02-18T04:56:37.294Z,11.61
2023-02-18T04:58:42.780Z,11.63
2023-02-18T05:00:44.983Z,11.68
2023-02-18T05:02:47.815Z,11.67
2023-02-18T05:04:52.882Z,11.72
2023-02-18T05:06:55.577Z,11.70
2023-02-18T05:08:57.628Z,11.67
2023-02-18T05:10:59.877Z,11.69
2023-02-18T05:13:02.087Z,11.72
2023-02-18T05:15:04.428Z,11.70
2023-02-18T05:17:07.077Z,11.74
2023-02-18T05:19:10.922Z,11.75
2023-02-18T05:21:13.222Z,11.73
2023-02-18T05:23:15.220Z,11.71
2023-02-18T05:25:17.856Z,11.69
2023-02-18T05:27:19.871Z,11.65
2023-02-18T05:29:22.079Z,11.69
2023-02-18T05:31:24.371Z,11.70
2023-02-18T05:33:27.174Z,11.69
2023-02-18T05:35:29.343Z,11.65
2023-02-18T05:37:31.479Z,11.63
2023-02-18T05:39:36.725Z,11.63
2023-02-18T05:41:38.690Z,11.58
2023-02-18T05:43:59.018Z,11.56
2023-02-18T05:46:01.084Z,11.59
2023-02-18T05:48:05.761Z,11.63
2023-02-18T05:50:08.736Z,11.65
2023-02-18T05:52:11.639Z,11.72
2023-02-18T05:54:13.855Z,11.73
2023-02-18T05:56:16.064Z,11.70
2023-02-18T05:58:20.391Z,11.72
2023-02-18T06:00:22.701Z,11.72
2023-02-18T06:02:24.986Z,11.71
2023-02-18T06:04:27.919Z,11.71
2023-02-18T06:06:30.126Z,11.74
2023-02-18T06:08:32.278Z,11.73
2023-02-18T06:10:34.393Z,11.75
2023-02-18T06:12:37.012Z,11.71
2023-02-18T06:14:42.382Z,11.61
2023-02-18T06:16:44.584Z,11.67
2023-02-18T06:18:49.359Z,11.65
2023-02-18T06:20:51.610Z,11.55
2023-02-18T06:22:53.820Z,11.59
2023-02-18T06:24:56.031Z,11.64
2023-02-18T06:26:58.203Z,11.69
2023-02-18T06:29:00.697Z,11.71
2023-02-18T06:31:03.101Z,11.74
2023-02-18T06:33:05.455Z,11.75
2023-02-18T06:35:08.033Z,11.71
2023-02-18T06:37:10.345Z,11.70
2023-02-18T06:39:13.142Z,11.75
2023-02-18T06:41:15.655Z,11.74
2023-02-18T06:43:18.450Z,11.75
2023-02-18T06:45:20.477Z,11.74
2023-02-18T06:47:22.439Z,11.76
2023-02-18T06:49:24.623Z,11.78
2023-02-18T06:51:26.883Z,11.78
2023-02-18T06:53:28.856Z,11.79
2023-02-18T06:55:31.004Z,11.75
2023-02-18T06:57:33.287Z,11.77
2023-02-18T06:59:35.357Z,11.79
2023-02-18T07:01:37.774Z,11.77
2023-02-18T07:03:39.814Z,11.82
2023-02-18T07:05:42.531Z,11.83
2023-02-18T07:07:47.867Z,11.81
2023-02-18T07:09:50.132Z,11.81
2023-02-18T07:11:52.207Z,11.81
2023-02-18T07:13:54.349Z,11.82
2023-02-18T07:15:56.557Z,11.81
2023-02-18T07:17:58.830Z,11.79
2023-02-18T07:20:01.250Z,11.80
2023-02-18T07:22:03.340Z,11.80
2023-02-18T07:24:05.987Z,11.82
2023-02-18T07:26:11.314Z,11.78
2023-02-18T07:28:13.623Z,11.82
2023-02-18T07:30:16.094Z,11.81
2023-02-18T07:32:19.513Z,11.81
2023-02-18T07:34:21.592Z,11.82
2023-02-18T07:36:23.644Z,11.78
2023-02-18T07:38:26.903Z,11.86
2023-02-18T07:40:28.749Z,11.84
2023-02-18T07:42:30.849Z,11.92
2023-02-18T07:44:32.997Z,11.90
2023-02-18T07:46:43.356Z,11.92
2023-02-18T07:48:45.595Z,11.96
2023-02-18T07:50:48.148Z,12.02
2023-02-18T07:52:50.146Z,12.02
2023-02-18T07:54:52.232Z,12.05
2023-02-18T07:56:55.064Z,12.07
2023-02-18T07:58:57.504Z,12.06
2023-02-18T08:00:59.946Z,12.07
2023-02-18T08:03:02.031Z,12.11
2023-02-18T08:05:03.906Z,12.08
2023-02-18T08:07:06.518Z,12.09
2023-02-18T08:09:08.867Z,12.13
2023-02-18T08:11:19.481Z,12.12
2023-02-18T08:13:21.888Z,12.09
2023-02-18T08:15:23.919Z,12.05
2023-02-18T08:17:28.790Z,12.08
2023-02-18T08:19:31.133Z,12.10
2023-02-18T08:21:33.597Z,12.12
2023-02-18T08:23:35.778Z,12.11
2023-02-18T08:25:38.196Z,12.09
2023-02-18T08:27:40.448Z,12.13
2023-02-18T08:29:42.703Z,12.14
2023-02-18T08:31:45.047Z,12.18
2023-02-18T08:33:47.645Z,12.18
2023-02-18T08:35:51.804Z,12.19
2023-02-18T08:37:54.523Z,12.16
2023-02-18T08:39:56.945Z,12.19
2023-02-18T08:41:59.060Z,12.22
2023-02-18T08:44:01.088Z,12.22
2023-02-18T08:46:03.659Z,12.23
2023-02-18T08:48:15.883Z,12.24
2023-02-18T08:50:26.158Z,12.27
2023-02-18T08:52:28.741Z,12.29
2023-02-18T08:54:31.471Z,12.27
2023-02-18T08:56:36.159Z,12.28
2023-02-18T08:58:38.641Z,12.31
2023-02-18T09:00:42.386Z,12.33
2023-02-18T09:02:44.965Z,12.31
2023-02-18T09:04:46.933Z,12.29
2023-02-18T09:06:50.252Z,12.25
2023-02-18T09:08:52.955Z,12.31
2023-02-18T09:10:59.457Z,12.33
2023-02-18T09:13:03.892Z,12.34
2023-02-18T09:15:06.466Z,12.38
2023-02-18T09:17:09.010Z,12.41
2023-02-18T09:19:11.153Z,12.42
2023-02-18T09:21:16.157Z,12.43
2023-02-18T09:23:21.428Z,12.40
2023-02-18T09:25:23.878Z,12.46
2023-02-18T09:27:26.230Z,12.47
2023-02-18T09:29:28.800Z,12.50
2023-02-18T09:31:31.009Z,12.52
2023-02-18T09:33:36.452Z,12.53
2023-02-18T09:35:43.377Z,12.50
2023-02-18T09:37:47.663Z,12.56
2023-02-18T09:39:49.767Z,12.60
2023-02-18T09:42:04.373Z,12.60
2023-02-18T09:44:16.614Z,12.62
2023-02-18T09:46:46.941Z,12.66
2023-02-18T09:48:51.950Z,12.70
2023-02-18T09:50:54.354Z,12.73
2023-02-18T09:52:59.368Z,12.77
2023-02-18T09:55:14.604Z,12.78
2023-02-18T09:57:39.449Z,12.91
2023-02-18T09:59:43.075Z,12.91
2023-02-18T10:01:48.414Z,12.93
2023-02-18T10:03:51.202Z,13.02
2023-02-18T10:06:12.817Z,12.98
2023-02-18T10:08:26.159Z,12.99
2023-02-18T10:10:47.199Z,13.04
2023-02-18T10:12:53.732Z,13.11
2023-02-18T10:15:01.574Z,13.15
2023-02-18T10:17:05.593Z,13.14
2023-02-18T10:19:32.666Z,13.13
2023-02-18T10:21:37.246Z,13.19
2023-02-18T10:23:43.593Z,13.16
2023-02-18T10:25:49.134Z,13.24
2023-02-18T10:27:54.508Z,13.23
2023-02-18T10:30:02.695Z,13.27
2023-02-18T10:32:24.162Z,13.23
2023-02-18T10:34:46.199Z,13.18
2023-02-18T10:36:56.272Z,13.24
2023-02-18T10:39:21.695Z,13.25
2023-02-18T10:41:42.614Z,13.31
2023-02-18T10:44:08.839Z,13.25
2023-02-18T10:46:37.683Z,13.28
2023-02-18T10:48:46.042Z,13.31
2023-02-18T10:50:49.040Z,13.37
2023-02-18T10:52:55.469Z,13.41
2023-02-18T10:55:00.548Z,13.47
2023-02-18T10:57:04.884Z,13.47
2023-02-18T10:59:27.933Z,13.47
2023-02-18T11:01:31.769Z,13.51
2023-02-18T11:03:46.984Z,13.53
2023-02-18T11:05:52.740Z,13.62
2023-02-18T11:07:58.362Z,13.73
2023-02-18T11:10:17.386Z,13.79
2023-02-18T11:12:27.767Z,13.73
2023-02-18T11:14:43.201Z,13.69
2023-02-18T11:16:47.628Z,13.76
2023-02-18T11:18:52.453Z,13.75
2023-02-18T11:21:24.704Z,13.71
2023-02-18T11:23:26.934Z,13.79
2023-02-18T11:25:35.005Z,13.84
2023-02-18T11:27:51.202Z,13.85
2023-02-18T11:30:00.972Z,13.88
2023-02-18T11:32:03.454Z,13.95
2023-02-18T11:34:06.524Z,13.98
2023-02-18T11:36:22.172Z,13.92
2023-02-18T11:38:34.520Z,13.98
2023-02-18T11:40:37.358Z,14.00
2023-02-18T11:42:39.824Z,14.06
2023-02-18T11:44:48.690Z,14.03
2023-02-18T11:47:17.090Z,13.99
2023-02-18T11:49:24.395Z,14.08
2023-02-18T11:51:38.264Z,14.12
2023-02-18T11:53:53.489Z,14.14
2023-02-18T11:56:01.569Z,14.14
2023-02-18T11:58:06.382Z,14.16
2023-02-18T12:00:24.900Z,14.16
2023-02-18T12:02:30.156Z,14.12
2023-02-18T12:04:55.069Z,14.11
2023-02-18T12:07:05.839Z,14.13
2023-02-18T12:09:34.507Z,14.10
2023-02-18T12:11:43.663Z,14.15
2023-02-18T12:13:57.170Z,14.20
2023-02-18T12:16:16.067Z,14.23
2023-02-18T12:18:50.412Z,14.21
2023-02-18T12:21:08.467Z,14.27
2023-02-18T12:23:22.627Z,14.31
2023-02-18T12:25:24.919Z,14.27
2023-02-18T12:27:30.191Z,14.24
2023-02-18T12:29:44.267Z,14.25
2023-02-18T12:31:52.342Z,14.27
2023-02-18T12:34:13.365Z,14.22
2023-02-18T12:36:25.185Z,14.27
2023-02-18T12:38:39.106Z,14.28
2023-02-18T12:40:53.219Z,14.27
2023-02-18T12:43:18.154Z,14.26
2023-02-18T12:45:55.053Z,14.35
2023-02-18T12:48:09.060Z,14.39
2023-02-18T12:50:26.051Z,14.35
2023-02-18T12:52:43.135Z,14.38
2023-02-18T12:55:00.555Z,14.41
2023-02-18T12:57:10.939Z,14.44
2023-02-18T12:59:43.834Z,14.43
2023-02-18T13:01:58.158Z,14.45
2023-02-18T13:04:16.031Z,14.50
2023-02-18T13:06:34.314Z,14.44
2023-02-18T13:08:52.207Z,14.50
2023-02-18T13:11:04.876Z,14.58
2023-02-18T13:13:22.691Z,14.61
2023-02-18T13:15:33.690Z,14.62
2023-02-18T13:17:39.812Z,14.60
2023-02-18T13:20:05.748Z,14.63
2023-02-18T13:22:12.971Z,14.67
2023-02-18T13:24:27.763Z,14.69
2023-02-18T13:26:32.571Z,14.68
2023-02-18T13:28:37.485Z,14.65
2023-02-18T13:30:50.385Z,14.63
2023-02-18T13:33:10.603Z,14.55
2023-02-18T13:35:49.186Z,14.53
2023-02-18T13:38:42.509Z,14.44
2023-02-18T13:40:48.205Z,14.43
2023-02-18T13:42:54.176Z,14.42
2023-02-18T13:44:56.350Z,14.43
2023-02-18T13:46:59.981Z,14.38
2023-02-18T13:49:01.945Z,14.38
2023-02-18T13:51:06.353Z,14.34
2023-02-18T13:53:08.421Z,14.38
2023-02-18T13:55:24.123Z,14.33
2023-02-18T13:57:28.945Z,14.35
2023-02-18T13:59:46.369Z,14.27
2023-02-18T14:01:50.789Z,14.23
2023-02-18T14:03:56.600Z,14.18
2023-02-18T14:05:58.940Z,14.16
2023-02-18T14:08:12.244Z,14.17
2023-02-18T14:10:14.363Z,14.10
2023-02-18T14:12:46.048Z,13.96
2023-02-18T14:14:48.315Z,13.93
2023-02-18T14:17:21.414Z,13.87
2023-02-18T14:19:30.667Z,13.95
2023-02-18T14:21:44.197Z,13.92
2023-02-18T14:23:52.262Z,13.84
2023-02-18T14:26:17.434Z,13.87
2023-02-18T14:28:34.839Z,13.90
2023-02-18T14:30:42.580Z,13.84
2023-02-18T14:32:46.558Z,13.80
2023-02-18T14:35:07.220Z,13.72
2023-02-18T14:37:40.038Z,13.68
2023-02-18T14:39:56.611Z,13.73
2023-02-18T14:42:11.192Z,13.66
2023-02-18T14:44:43.172Z,13.62
2023-02-18T14:47:06.335Z,13.52
2023-02-18T14:49:23.569Z,13.57
2023-02-18T14:51:29.763Z,13.58
2023-02-18T14:53:44.418Z,13.60
2023-02-18T14:55:50.161Z,13.59
2023-02-18T14:57:57.652Z,13.58
2023-02-18T15:00:00.172Z,13.59
2023-02-18T15:02:02.302Z,13.58
2023-02-18T15:04:05.296Z,13.59
2023-02-18T15:06:28.195Z,13.54
2023-02-18T15:08:39.010Z,13.49
2023-02-18T15:10:43.819Z,13.51
2023-02-18T15:12:46.050Z,13.49
2023-02-18T15:14:51.598Z,13.44
2023-02-18T15:16:54.315Z,13.44
2023-02-18T15:18:59.751Z,13.44
2023-02-18T15:21:06.478Z,13.37
2023-02-18T15:23:15.878Z,13.34
2023-02-18T15:25:18.191Z,13.39
2023-02-18T15:27:29.203Z,13.42
2023-02-18T15:29:35.938Z,13.41
2023-02-18T15:31:40.168Z,13.41
2023-02-18T15:33:47.683Z,13.40
2023-02-18T15:35:49.981Z,13.38
2023-02-18T15:37:56.245Z,13.39
2023-02-18T15:39:58.975Z,13.39
2023-02-18T15:42:27.693Z,13.36
2023-02-18T15:44:32.954Z,13.35
2023-02-18T15:46:35.265Z,13.34
2023-02-18T15:48:46.991Z,13.26
2023-02-18T15:50:56.910Z,13.30
2023-02-18T15:53:09.436Z,13.27
2023-02-18T15:55:26.112Z,13.27
2023-02-18T15:57:29.870Z,13.27
2023-02-18T15:59:43.285Z,13.22
2023-02-18T16:01:58.252Z,13.22
2023-02-18T16:04:00.626Z,13.28
2023-02-18T16:06:16.940Z,13.21
2023-02-18T16:08:27.826Z,13.14
2023-02-18T16:10:33.477Z,13.18
2023-02-18T16:12:39.330Z,13.17
2023-02-18T16:14:48.427Z,13.14
2023-02-18T16:17:29.176Z,13.09
2023-02-18T16:19:32.517Z,13.10
2023-02-18T16:21:40.208Z,13.04
2023-02-18T16:23:44.476Z,13.10
2023-02-18T16:25:51.397Z,13.06
2023-02-18T16:27:59.603Z,13.08
2023-02-18T16:30:21.038Z,13.07
2023-02-18T16:32:23.288Z,13.06
2023-02-18T16:34:28.538Z,13.03
2023-02-18T16:36:30.915Z,13.07
2023-02-18T16:38:33.458Z,13.08
2023-02-18T16:40:43.193Z,12.97
2023-02-18T16:42:45.297Z,13.02
2023-02-18T16:44:48.296Z,13.04
2023-02-18T16:46:50.837Z,13.10
2023-02-18T16:48:57.609Z,13.07
2023-02-18T16:51:02.521Z,13.00
2023-02-18T16:53:04.797Z,12.96
2023-02-18T16:55:18.914Z,12.93
2023-02-18T16:57:21.760Z,12.93
2023-02-18T16:59:23.758Z,12.93
2023-02-18T17:01:41.697Z,12.88
2023-02-18T17:03:43.878Z,12.87
2023-02-18T17:05:45.919Z,12.86
2023-02-18T17:07:48.220Z,12.90
2023-02-18T17:09:50.368Z,12.88
2023-02-18T17:11:57.678Z,12.89
2023-02-18T17:14:00.504Z,12.87
2023-02-18T17:16:02.797Z,12.82
2023-02-18T17:18:22.215Z,12.81
2023-02-18T17:20:24.581Z,12.83
2023-02-18T17:22:27.295Z,12.80
2023-02-18T17:24:29.436Z,12.74
2023-02-18T17:26:32.425Z,12.75
2023-02-18T17:28:34.400Z,12.82
2023-02-18T17:30:39.553Z,12.84
2023-02-18T17:32:43.191Z,12.84
2023-02-18T17:34:45.241Z,12.87
2023-02-18T17:36:47.397Z,12.87
2023-02-18T17:38:52.404Z,12.86
2023-02-18T17:40:54.595Z,12.90
2023-02-18T17:42:57.065Z,12.95
2023-02-18T17:44:59.039Z,12.93
2023-02-18T17:47:01.163Z,12.95
2023-02-18T17:49:03.265Z,12.97
2023-02-18T17:51:15.906Z,12.97
2023-02-18T17:53:19.347Z,13.03
2023-02-18T17:55:25.695Z,13.03
2023-02-18T17:57:27.691Z,13.03
2023-02-18T17:59:30.593Z,13.00
2023-02-18T18:01:33.073Z,12.98
2023-02-18T18:03:35.431Z,12.98
2023-02-18T18:05:40.001Z,12.96
2023-02-18T18:07:42.492Z,12.98
2023-02-18T18:09:45.844Z,12.91
2023-02-18T18:11:47.893Z,12.92
2023-02-18T18:13:50.782Z,12.91
2023-02-18T18:15:53.710Z,12.92
2023-02-18T18:17:57.844Z,12.92
2023-02-18T18:19:59.813Z,12.93
2023-02-18T18:22:02.124Z,12.97
2023-02-18T18:24:04.362Z,13.00
2023-02-18T18:26:06.532Z,13.01
2023-02-18T18:28:09.528Z,12.96
2023-02-18T18:30:12.023Z,12.95
2023-02-18T18:32:13.960Z,12.92
2023-02-18T18:34:19.334Z,12.90
2023-02-18T18:36:24.371Z,12.86
2023-02-18T18:38:30.809Z,12.92
2023-02-18T18:40:33.543Z,12.91
2023-02-18T18:42:35.698Z,12.91
2023-02-18T18:44:37.787Z,12.90
2023-02-18T18:46:39.858Z,12.89
2023-02-18T18:48:41.965Z,12.86
2023-02-18T18:50:44.685Z,12.88
2023-02-18T18:52:48.233Z,12.88
2023-02-18T18:54:50.208Z,12.94
2023-02-18T18:56:53.565Z,12.95
2023-02-18T18:58:55.859Z,12.94
2023-02-18T19:01:01.272Z,12.95
2023-02-18T19:03:05.399Z,12.92
2023-02-18T19:05:28.548Z,12.88
2023-02-18T19:07:31.110Z,12.91
2023-02-18T19:09:33.487Z,12.91
2023-02-18T19:11:37.149Z,12.95
2023-02-18T19:13:39.524Z,12.96
2023-02-18T19:15:42.519Z,12.89
2023-02-18T19:17:52.737Z,12.92
2023-02-18T19:19:54.842Z,12.97
2023-02-18T19:21:56.788Z,12.99
2023-02-18T19:24:00.083Z,12.96
2023-02-18T19:26:02.213Z,12.88
2023-02-18T19:28:07.838Z,12.85
2023-02-18T19:30:15.558Z,12.91
2023-02-18T19:32:17.611Z,12.91
2023-02-18T19:34:19.797Z,12.90
2023-02-18T19:36:22.051Z,12.85
2023-02-18T19:38:26.573Z,12.90
2023-02-18T19:40:30.800Z,12.83
2023-02-18T19:42:33.685Z,12.86
2023-02-18T19:44:35.747Z,12.86
2023-02-18T19:46:37.760Z,12.90
2023-02-18T19:48:40.306Z,12.93
2023-02-18T19:50:45.293Z,12.91
2023-02-18T19:52:47.519Z,12.85
2023-02-18T19:54:49.748Z,12.83
2023-02-18T19:56:51.664Z,12.81
2023-02-18T19:58:56.958Z,12.81
2023-02-18T20:00:59.009Z,12.85
2023-02-18T20:03:01.241Z,12.83
2023-02-18T20:05:03.733Z,12.80
2023-02-18T20:07:05.794Z,12.80
2023-02-18T20:09:07.887Z,12.79
2023-02-18T20:11:10.264Z,12.76
2023-02-18T20:13:12.492Z,12.73
2023-02-18T20:15:15.014Z,12.71
2023-02-18T20:17:17.574Z,12.72
2023-02-18T20:19:26.473Z,12.74
2023-02-18T20:21:28.714Z,12.67
2023-02-18T20:23:30.864Z,12.61
2023-02-18T20:25:33.337Z,12.60
2023-02-18T20:27:41.143Z,12.61
2023-02-18T20:29:47.494Z,12.53
2023-02-18T20:31:51.923Z,12.57
2023-02-18T20:33:56.934Z,12.56
2023-02-18T20:35:59.048Z,12.55
2023-02-18T20:38:01.094Z,12.57
2023-02-18T20:40:04.105Z,12.57
2023-02-18T20:42:15.850Z,12.54
2023-02-18T20:44:20.055Z,12.55
2023-02-18T20:46:22.216Z,12.53
2023-02-18T20:48:24.587Z,12.49
2023-02-18T20:50:26.969Z,12.51
2023-02-18T20:52:29.327Z,12.54
2023-02-18T20:54:31.565Z,12.53
2023-02-18T20:56:34.091Z,12.52
2023-02-18T20:58:36.548Z,12.58
2023-02-18T21:00:38.623Z,12.60
2023-02-18T21:02:40.802Z,12.60
2023-02-18T21:04:43.395Z,12.55
2023-02-18T21:06:49.256Z,12.57
2023-02-18T21:08:54.309Z,12.60
2023-02-18T21:10:57.401Z,12.62
2023-02-18T21:13:00.447Z,12.62
2023-02-18T21:15:03.246Z,12.63
2023-02-18T21:17:06.124Z,12.67
2023-02-18T21:19:12.719Z,12.61
2023-02-18T21:21:15.466Z,12.64
2023-02-18T21:23:17.810Z,12.61
2023-02-18T21:25:20.068Z,12.58
2023-02-18T21:27:22.445Z,12.57
2023-02-18T21:29:25.133Z,12.52
2023-02-18T21:31:30.068Z,12.57
2023-02-18T21:33:32.202Z,12.55
2023-02-18T21:35:39.769Z,12.56
2023-02-18T21:37:41.805Z,12.60
2023-02-18T21:39:44.433Z,12.58
2023-02-18T21:41:46.497Z,12.55
2023-02-18T21:43:49.085Z,12.52
2023-02-18T21:45:50.977Z,12.54
2023-02-18T21:47:54.291Z,12.56
2023-02-18T21:49:56.350Z,12.61
2023-02-18T21:52:08.458Z,12.54
2023-02-18T21:54:10.584Z,12.59
2023-02-18T21:56:12.936Z,12.63
2023-02-18T21:58:16.063Z,12.60
2023-02-18T22:00:21.169Z,12.63
2023-02-18T22:02:32.746Z,12.58
2023-02-18T22:04:36.985Z,12.58
2023-02-18T22:06:39.103Z,12.61
2023-02-18T22:08:41.119Z,12.59
2023-02-18T22:10:43.184Z,12.60
2023-02-18T22:12:45.607Z,12.56
2023-02-18T22:14:48.104Z,12.52
2023-02-18T22:16:50.449Z,12.50
2023-02-18T22:18:52.432Z,12.48
2023-02-18T22:20:57.004Z,12.52
2023-02-18T22:22:59.190Z,12.51
2023-02-18T22:25:01.447Z,12.52
2023-02-18T22:27:03.682Z,12.56
2023-02-18T22:29:06.344Z,12.49
2023-02-18T22:31:13.621Z,12.41
2023-02-18T22:33:15.813Z,12.45
2023-02-18T22:35:17.815Z,12.47
2023-02-18T22:37:19.855Z,12.42
2023-02-18T22:39:21.900Z,12.43
2023-02-18T22:41:25.909Z,12.42
2023-02-18T22:43:28.023Z,12.42
2023-02-18T22:45:30.308Z,12.44
2023-02-18T22:47:32.341Z,12.39
2023-02-18T22:49:34.751Z,12.39
2023-02-18T22:51:39.917Z,12.40
2023-02-18T22:53:42.627Z,12.38
2023-02-18T22:55:45.144Z,12.35
2023-02-18T22:57:47.302Z,12.36
2023-02-18T22:59:49.719Z,12.37
2023-02-18T23:01:53.241Z,12.31
2023-02-18T23:03:57.760Z,12.26
2023-02-18T23:06:05.252Z,12.25
2023-02-18T23:08:07.614Z,12.27
2023-02-18T23:10:09.623Z,12.28
2023-02-18T23:12:11.694Z,12.31
2023-02-18T23:14:19.942Z,12.38
2023-02-18T23:16:22.807Z,12.39
2023-02-18T23:18:26.008Z,12.38
2023-02-18T23:20:46.436Z,12.33
2023-02-18T23:22:48.479Z,12.25
2023-02-18T23:24:50.996Z,12.30
2023-02-18T23:26:56.154Z,12.32
2023-02-18T23:28:58.391Z,12.33
2023-02-18T23:31:00.650Z,12.26
2023-02-18T23:33:02.769Z,12.22
2023-02-18T23:35:05.290Z,12.26
2023-02-18T23:37:07.419Z,12.28
2023-02-18T23:39:11.327Z,12.20
2023-02-18T23:41:13.505Z,12.19
2023-02-18T23:43:16.024Z,12.15
2023-02-18T23:45:17.974Z,12.12
2023-02-18T23:47:20.324Z,12.09
2023-02-18T23:49:25.396Z,12.07
2023-02-18T23:51:28.056Z,12.06
2023-02-18T23:53:32.262Z,12.08
2023-02-18T23:55:34.407Z,12.06
2023-02-18T23:57:36.939Z,12.05
2023-02-18T23:59:39.083Z,12.03
