createdAt,value
2018-02-24T00:01:26.673Z,-5.43
2018-02-24T00:03:55.700Z,-5.45
2018-02-24T00:06:23.950Z,-5.49
2018-02-24T00:08:52.972Z,-5.50
2018-02-24T00:11:21.227Z,-5.51
2018-02-24T00:13:49.483Z,-5.59
2018-02-24T00:16:18.512Z,-5.62
2018-02-24T00:18:46.761Z,-5.61
2018-02-24T00:21:15.786Z,-5.68
2018-02-24T00:23:44.063Z,-5.71
2018-02-24T00:26:12.317Z,-5.65
2018-02-24T00:28:40.571Z,-5.72
2018-02-24T00:31:09.603Z,-5.73
2018-02-24T00:33:37.856Z,-5.68
2018-02-24T00:36:06.113Z,-5.68
2018-02-24T00:38:35.132Z,-5.70
2018-02-24T00:41:03.381Z,-5.73
2018-02-24T00:43:32.407Z,-5.71
2018-02-24T00:46:00.661Z,-5.73
2018-02-24T00:48:29.680Z,-5.77
2018-02-24T00:50:57.937Z,-5.83
2018-02-24T00:53:26.194Z,-5.88
2018-02-24T00:55:55.230Z,-5.82
2018-02-24T00:58:23.482Z,-5.91
2018-02-24T01:00:51.745Z,-5.92
2018-02-24T01:03:20.754Z,-5.93
2018-02-24T01:05:49.010Z,-5.95
2018-02-24T01:08:18.025Z,-6.00
2018-02-24T01:10:46.292Z,-6.07
2018-02-24T01:13:15.305Z,-6.10
2018-02-24T01:15:43.549Z,-6.08
2018-02-24T01:18:12.574Z,-6.11
2018-02-24T01:20:40.827Z,-6.04
2018-02-24T01:23:09.851Z,-6.06
2018-02-24T01:25:38.101Z,-6.04
2018-02-24T01:28:06.362Z,-6.03
2018-02-24T01:30:35.378Z,-6.06
2018-02-24T01:33:03.638Z,-6.16
2018-02-24T01:35:32.655Z,-6.17
2018-02-24T01:38:00.910Z,-6.18
2018-02-24T01:40:29.936Z,-6.21
2018-02-24T01:42:58.194Z,-6.26
2018-02-24T01:45:26.455Z,-6.29
2018-02-24T01:47:55.491Z,-6.30
2018-02-24T01:50:23.738Z,-6.33
2018-02-24T01:52:51.986Z,-6.33
2018-02-24T01:55:21.002Z,-6.33
2018-02-24T01:57:49.249Z,-6.35
2018-02-24T02:00:18.271Z,-6.40
2018-02-24T02:02:46.519Z,-6.39
2018-02-24T02:05:15.554Z,-6.43
2018-02-24T02:07:43.802Z,-6.33
2018-02-24T02:10:12.836Z,-6.42
2018-02-24T02:12:41.092Z,-6.50
2018-02-24T02:15:09.354Z,-6.49
2018-02-24T02:17:37.607Z,-6.48
2018-02-24T02:20:06.638Z,-6.45
2018-02-24T02:22:34.883Z,-6.48
2018-02-24T02:25:03.916Z,-6.54
2018-02-24T02:27:32.166Z,-6.50
2018-02-24T02:30:00.434Z,-6.54
2018-02-24T02:32:29.454Z,-6.59
2018-02-24T02:34:57.699Z,-6.67
2018-02-24T02:37:26.724Z,-6.66
2018-02-24T02:39:54.982Z,-6.67
2018-02-24T02:42:23.252Z,-6.73
2018-02-24T02:44:52.267Z,-6.67
2018-02-24T02:47:20.528Z,-6.69
2018-02-24T02:49:48.779Z,-6.71
2018-02-24T02:52:17.803Z,-6.74
2018-02-24T02:54:46.049Z,-6.81
2018-02-24T02:57:15.083Z,-6.86
2018-02-24T02:59:43.331Z,-6.85
2018-02-24T03:02:12.359Z,-6.85
2018-02-24T03:04:40.601Z,-6.86
2018-02-24T03:07:08.875Z,-6.76
2018-02-24T03:09:37.894Z,-6.79
2018-02-24T03:12:06.146Z,-6.77
2018-02-24T03:14:35.166Z,-6.81
2018-02-24T03:17:03.420Z,-6.84
2018-02-24T03:19:31.683Z,-6.95
2018-02-24T03:22:00.693Z,-6.91
2018-02-24T03:24:28.962Z,-6.89
2018-02-24T03:26:57.215Z,-6.90
2018-02-24T03:29:26.238Z,-6.91
2018-02-24T03:31:54.485Z,-6.93
2018-02-24T03:34:23.513Z,-6.94
2018-02-24T03:36:51.758Z,-6.88
2018-02-24T03:39:20.778Z,-6.99
2018-02-24T03:41:49.043Z,-7.02
2018-02-24T03:44:18.059Z,-7.06
2018-02-24T03:46:46.311Z,-7.05
2018-02-24T03:49:15.338Z,-7.04
2018-02-24T03:51:43.587Z,-7.00
2018-02-24T03:54:11.863Z,-7.01
2018-02-24T03:56:40.115Z,-7.00
2018-02-24T03:59:09.130Z,-7.03
2018-02-24T04:01:37.386Z,-7.06
2018-02-24T04:04:06.412Z,-7.05
2018-02-24T04:06:34.661Z,-7.05
2018-02-24T04:09:03.691Z,-7.05
2018-02-24T04:11:31.947Z,-7.04
2018-02-24T04:14:00.193Z,-7.11
2018-02-24T04:16:29.258Z,-7.12
2018-02-24T04:18:57.466Z,-7.12
2018-02-24T04:21:26.488Z,-7.14
2018-02-24T04:23:54.734Z,-7.16
2018-02-24T04:26:23.770Z,-7.10
2018-02-24T04:28:52.018Z,-7.13
2018-02-24T04:31:21.050Z,-7.14
2018-02-24T04:33:49.294Z,-7.13
2018-02-24T04:36:17.549Z,-7.09
2018-02-24T04:38:46.565Z,-7.05
2018-02-24T04:41:14.833Z,-7.10
2018-02-24T04:43:43.091Z,-7.04
2018-02-24T04:46:12.102Z,-7.02
2018-02-24T04:48:40.359Z,-6.97
2018-02-24T04:51:09.375Z,-7.06
2018-02-24T04:53:37.634Z,-7.08
2018-02-24T04:56:06.648Z,-7.10
2018-02-24T04:58:34.910Z,-7.16
2018-02-24T05:01:03.931Z,-7.12
2018-02-24T05:03:32.186Z,-7.13
2018-02-24T05:06:00.432Z,-7.14
2018-02-24T05:08:28.698Z,-7.15
2018-02-24T05:10:56.944Z,-7.17
2018-02-24T05:13:25.205Z,-7.22
2018-02-24T05:15:53.454Z,-7.11
2018-02-24T05:18:22.478Z,-7.16
2018-02-24T05:20:50.730Z,-7.21
2018-02-24T05:23:18.996Z,-7.13
2018-02-24T05:25:48.007Z,-7.13
2018-02-24T05:28:16.278Z,-7.17
2018-02-24T05:30:44.526Z,-7.16
2018-02-24T05:33:13.543Z,-7.15
2018-02-24T05:35:41.806Z,-7.24
2018-02-24T05:38:10.823Z,-7.21
2018-02-24T05:40:39.082Z,-7.25
2018-02-24T05:43:08.103Z,-7.24
2018-02-24T05:45:36.358Z,-7.32
2018-02-24T05:48:04.609Z,-7.27
2018-02-24T05:50:32.860Z,-7.31
2018-02-24T05:53:01.115Z,-7.26
2018-02-24T05:55:29.386Z,-7.23
2018-02-24T05:57:57.633Z,-7.24
2018-02-24T06:00:25.900Z,-7.27
2018-02-24T06:02:54.929Z,-7.22
2018-02-24T06:05:23.186Z,-7.31
2018-02-24T06:07:51.427Z,-7.24
2018-02-24T06:10:19.686Z,-7.25
2018-02-24T06:12:47.931Z,-7.20
2018-02-24T06:15:16.208Z,-7.17
2018-02-24T06:17:44.454Z,-7.25
2018-02-24T06:20:12.714Z,-7.26
2018-02-24T06:22:41.740Z,-7.21
2018-02-24T06:25:09.987Z,-7.21
2018-02-24T06:27:39.022Z,-7.23
2018-02-24T06:30:07.279Z,-7.19
2018-02-24T06:32:35.542Z,-7.13
2018-02-24T06:35:03.791Z,-7.10
2018-02-24T06:37:32.054Z,-7.09
2018-02-24T06:40:00.305Z,-7.07
2018-02-24T06:42:28.564Z,-7.01
2018-02-24T06:44:56.815Z,-6.94
2018-02-24T06:47:25.846Z,-6.95
2018-02-24T06:49:54.100Z,-6.88
2018-02-24T06:52:22.361Z,-6.83
2018-02-24T06:54:51.376Z,-6.82
2018-02-24T06:57:19.637Z,-6.82
2018-02-24T06:59:47.896Z,-6.77
2018-02-24T07:02:16.938Z,-6.69
2018-02-24T07:04:45.189Z,-6.65
2018-02-24T07:07:13.448Z,-6.58
2018-02-24T07:09:42.458Z,-6.51
2018-02-24T07:12:10.712Z,-6.56
2018-02-24T07:14:39.732Z,-6.43
2018-02-24T07:17:07.996Z,-6.36
2018-02-24T07:19:36.262Z,-6.34
2018-02-24T07:22:05.288Z,-6.28
2018-02-24T07:24:33.541Z,-6.25
2018-02-24T07:27:01.814Z,-6.12
2018-02-24T07:29:30.077Z,-6.07
2018-02-24T07:31:59.098Z,-6.04
2018-02-24T07:34:27.354Z,-6.00
2018-02-24T07:36:56.381Z,-6.06
2018-02-24T07:39:24.625Z,-5.90
2018-02-24T07:41:52.886Z,-5.79
2018-02-24T07:44:21.904Z,-5.76
2018-02-24T07:46:50.167Z,-5.74
2018-02-24T07:49:19.180Z,-5.65
2018-02-24T07:51:47.442Z,-5.55
2018-02-24T07:54:15.687Z,-5.53
2018-02-24T07:56:43.942Z,-5.44
2018-02-24T07:59:12.199Z,-5.31
2018-02-24T08:01:40.460Z,-5.29
2018-02-24T08:04:08.711Z,-5.24
2018-02-24T08:06:37.725Z,-5.26
2018-02-24T08:09:05.978Z,-5.11
2018-02-24T08:11:35.008Z,-4.99
2018-02-24T08:14:03.254Z,-4.96
2018-02-24T08:16:31.510Z,-4.95
2018-02-24T08:19:00.534Z,-4.82
2018-02-24T08:21:28.781Z,-4.76
2018-02-24T08:23:57.806Z,-4.62
2018-02-24T08:26:26.058Z,-4.54
2018-02-24T08:28:55.089Z,-4.48
2018-02-24T08:31:23.341Z,-4.42
2018-02-24T08:33:51.607Z,-4.48
2018-02-24T08:36:20.665Z,-4.41
2018-02-24T08:38:48.943Z,-4.17
2018-02-24T08:41:17.191Z,-3.98
2018-02-24T08:43:45.452Z,-3.97
2018-02-24T08:46:13.707Z,-3.93
2018-02-24T08:48:41.961Z,-3.73
2018-02-24T08:51:10.228Z,-3.76
2018-02-24T08:53:38.470Z,-3.52
2018-02-24T08:56:06.735Z,-3.51
2018-02-24T08:58:34.981Z,-3.42
2018-02-24T09:01:03.243Z,-3.31
2018-02-24T09:03:32.257Z,-3.22
2018-02-24T09:06:00.527Z,-3.08
2018-02-24T09:08:29.539Z,-2.94
2018-02-24T09:10:57.795Z,-2.97
2018-02-24T09:13:26.803Z,-2.84
2018-02-24T09:15:55.058Z,-2.64
2018-02-24T09:18:24.075Z,-2.61
2018-02-24T09:20:52.348Z,-2.46
2018-02-24T09:23:20.590Z,-2.51
2018-02-24T09:25:49.636Z,-2.18
2018-02-24T09:28:17.888Z,-2.32
2018-02-24T09:30:46.159Z,-2.17
2018-02-24T09:33:15.160Z,-2.16
2018-02-24T09:35:43.411Z,-2.00
2018-02-24T09:38:12.439Z,-1.83
2018-02-24T09:40:40.701Z,-1.78
2018-02-24T09:43:08.953Z,-1.70
2018-02-24T09:45:37.984Z,-1.70
2018-02-24T09:48:06.238Z,-1.44
2018-02-24T09:50:34.491Z,-1.26
2018-02-24T09:53:03.519Z,-1.31
2018-02-24T09:55:31.772Z,-1.15
2018-02-24T09:58:00.798Z,-0.94
2018-02-24T10:00:29.050Z,-0.94
2018-02-24T10:02:57.321Z,-0.85
2018-02-24T10:05:25.573Z,-0.81
2018-02-24T10:07:53.842Z,-0.72
2018-02-24T10:10:22.097Z,-0.76
2018-02-24T10:12:50.349Z,-0.83
2018-02-24T10:15:18.623Z,-0.56
2018-02-24T10:17:46.858Z,-0.64
2018-02-24T10:20:15.892Z,-0.62
2018-02-24T10:22:44.142Z,-0.62
2018-02-24T10:25:12.417Z,-0.73
2018-02-24T10:27:40.668Z,-0.41
2018-02-24T10:30:08.926Z,-0.33
2018-02-24T10:32:37.185Z,-0.27
2018-02-24T10:35:06.209Z,0.17
2018-02-24T10:37:34.473Z,0.48
2018-02-24T10:40:02.727Z,0.12
2018-02-24T10:42:30.990Z,0.00
2018-02-24T10:44:59.270Z,-0.12
2018-02-24T10:47:27.525Z,-0.24
2018-02-24T10:49:55.794Z,0.06
2018-02-24T10:52:24.049Z,0.15
2018-02-24T10:54:53.074Z,0.11
2018-02-24T10:57:21.338Z,0.02
2018-02-24T10:59:49.586Z,0.02
2018-02-24T11:02:18.609Z,0.24
2018-02-24T11:04:46.861Z,0.26
2018-02-24T11:07:15.892Z,0.71
2018-02-24T11:09:44.141Z,1.54
2018-02-24T11:12:12.408Z,2.98
2018-02-24T11:14:41.443Z,3.28
2018-02-24T11:17:09.697Z,3.12
2018-02-24T11:19:37.951Z,2.38
2018-02-24T11:22:06.975Z,2.38
2018-02-24T11:24:35.218Z,2.87
2018-02-24T11:27:04.246Z,2.57
2018-02-24T11:29:32.484Z,2.78
2018-02-24T11:32:00.739Z,2.48
2018-02-24T11:34:29.060Z,3.31
2018-02-24T11:36:57.244Z,3.35
2018-02-24T11:39:30.914Z,3.76
2018-02-24T11:41:59.939Z,3.68
2018-02-24T11:44:28.182Z,3.62
2018-02-24T11:46:56.427Z,3.62
2018-02-24T11:49:24.666Z,3.31
2018-02-24T11:51:52.988Z,3.90
2018-02-24T11:54:21.234Z,3.90
2018-02-24T11:56:49.484Z,4.16
2018-02-24T11:59:17.727Z,5.17
2018-02-24T12:01:45.979Z,3.83
2018-02-24T12:04:14.222Z,4.14
2018-02-24T12:06:42.467Z,4.84
2018-02-24T12:09:11.468Z,4.46
2018-02-24T12:11:40.486Z,5.15
2018-02-24T12:14:08.726Z,4.57
2018-02-24T12:16:37.734Z,4.64
2018-02-24T12:19:05.986Z,4.78
2018-02-24T12:21:34.238Z,4.88
2018-02-24T12:24:02.483Z,5.22
2018-02-24T12:26:30.733Z,6.10
2018-02-24T12:28:59.747Z,5.33
2018-02-24T12:31:28.003Z,5.60
2018-02-24T12:33:57.009Z,5.33
2018-02-24T12:36:25.258Z,4.64
2018-02-24T12:38:54.261Z,4.52
2018-02-24T12:41:22.515Z,4.70
2018-02-24T12:43:50.768Z,5.45
2018-02-24T12:46:19.022Z,5.68
2018-02-24T12:48:47.262Z,6.12
2018-02-24T12:51:16.275Z,6.08
2018-02-24T12:53:44.521Z,6.04
2018-02-24T12:56:13.538Z,6.07
2018-02-24T12:58:41.769Z,6.38
2018-02-24T13:01:10.942Z,6.26
2018-02-24T13:03:39.951Z,7.06
2018-02-24T13:06:08.203Z,6.67
2018-02-24T13:08:36.441Z,5.67
2018-02-24T13:11:04.695Z,5.78
2018-02-24T13:13:32.947Z,4.44
2018-02-24T13:16:01.183Z,5.66
2018-02-24T13:18:29.439Z,6.25
2018-02-24T13:20:58.451Z,6.00
2018-02-24T13:23:26.691Z,6.04
2018-02-24T13:25:54.926Z,6.09
2018-02-24T13:28:23.169Z,5.50
2018-02-24T13:30:51.416Z,5.31
2018-02-24T13:33:19.668Z,4.36
2018-02-24T13:35:47.909Z,4.33
2018-02-24T13:38:16.155Z,3.72
2018-02-24T13:40:45.159Z,4.73
2018-02-24T13:43:13.407Z,3.90
2018-02-24T13:45:41.647Z,5.36
2018-02-24T13:48:09.927Z,4.33
2018-02-24T13:50:38.139Z,4.85
2018-02-24T13:53:07.153Z,4.55
2018-02-24T13:55:35.399Z,4.13
2018-02-24T13:58:03.640Z,4.94
2018-02-24T14:00:31.882Z,4.69
2018-02-24T14:03:00.170Z,4.75
2018-02-24T14:08:03.777Z,3.48
2018-02-24T14:10:32.019Z,3.78
2018-02-24T14:13:01.042Z,4.60
2018-02-24T14:15:29.286Z,5.23
2018-02-24T14:17:57.543Z,5.97
2018-02-24T14:20:25.786Z,5.21
2018-02-24T14:22:54.041Z,5.99
2018-02-24T14:25:22.287Z,5.76
2018-02-24T14:27:50.538Z,6.80
2018-02-24T14:30:18.779Z,4.81
2018-02-24T14:32:47.030Z,5.21
2018-02-24T14:35:16.036Z,6.04
2018-02-24T14:37:44.286Z,6.48
2018-02-24T14:40:13.289Z,5.92
2018-02-24T14:42:42.311Z,4.65
2018-02-24T14:45:10.583Z,4.53
2018-02-24T14:47:39.579Z,6.06
2018-02-24T14:50:07.823Z,5.26
2018-02-24T14:52:36.845Z,4.28
2018-02-24T14:55:05.098Z,4.70
2018-02-24T14:57:34.109Z,4.58
2018-02-24T15:00:02.358Z,4.32
2018-02-24T15:02:31.371Z,4.73
2018-02-24T15:04:59.678Z,4.07
2018-02-24T15:07:28.637Z,5.28
2018-02-24T15:09:56.891Z,4.42
2018-02-24T15:12:25.933Z,4.31
2018-02-24T15:14:54.178Z,4.55
2018-02-24T15:17:22.433Z,4.46
2018-02-24T15:19:51.448Z,4.92
2018-02-24T15:22:20.467Z,4.63
2018-02-24T15:24:48.709Z,3.98
2018-02-24T15:27:16.962Z,4.03
2018-02-24T15:29:45.213Z,3.18
2018-02-24T15:32:13.507Z,3.66
2018-02-24T15:34:41.761Z,3.98
2018-02-24T15:37:10.010Z,3.70
2018-02-24T15:39:38.263Z,3.82
2018-02-24T15:42:07.280Z,3.91
2018-02-24T15:44:35.528Z,3.79
2018-02-24T15:47:04.538Z,3.13
2018-02-24T15:49:32.793Z,2.99
2018-02-24T15:52:01.801Z,2.06
2018-02-24T15:54:30.876Z,1.20
2018-02-24T15:56:59.883Z,0.73
2018-02-24T15:59:28.902Z,0.61
2018-02-24T16:01:57.154Z,0.51
2018-02-24T16:04:25.411Z,0.31
2018-02-24T16:06:54.421Z,0.16
2018-02-24T16:09:22.687Z,-0.05
2018-02-24T16:11:51.710Z,-0.06
2018-02-24T16:14:19.968Z,-0.19
2018-02-24T16:16:48.976Z,-0.24
2018-02-24T16:19:17.240Z,-0.29
2018-02-24T16:21:45.499Z,-0.33
2018-02-24T16:24:14.524Z,-0.45
2018-02-24T16:26:42.769Z,-0.48
2018-02-24T16:29:11.799Z,-0.67
2018-02-24T16:31:40.055Z,-0.70
2018-02-24T16:34:08.318Z,-0.71
2018-02-24T16:36:37.321Z,-0.93
2018-02-24T16:39:05.584Z,-0.86
2018-02-24T16:41:34.602Z,-1.01
2018-02-24T16:44:02.880Z,-1.05
2018-02-24T16:46:31.138Z,-1.13
2018-02-24T16:48:59.391Z,-1.13
2018-02-24T16:51:27.651Z,-1.17
2018-02-24T16:53:55.905Z,-1.16
2018-02-24T16:56:24.181Z,-1.16
2018-02-24T16:58:52.426Z,-1.33
2018-02-24T17:01:20.690Z,-1.31
2018-02-24T17:03:49.698Z,-1.31
2018-02-24T17:06:17.954Z,-1.40
2018-02-24T17:08:46.964Z,-1.42
2018-02-24T17:11:15.221Z,-1.39
2018-02-24T17:13:44.240Z,-1.41
2018-02-24T17:16:12.498Z,-1.48
2018-02-24T17:18:40.760Z,-1.44
2018-02-24T17:21:09.848Z,-1.46
2018-02-24T17:23:38.047Z,-1.58
2018-02-24T17:26:06.286Z,-1.64
2018-02-24T17:28:34.539Z,-1.60
2018-02-24T17:31:02.789Z,-1.64
2018-02-24T17:33:31.034Z,-1.73
2018-02-24T17:36:00.044Z,-1.72
2018-02-24T17:38:28.297Z,-1.78
2018-02-24T17:40:57.307Z,-1.79
2018-02-24T17:43:25.567Z,-1.81
2018-02-24T17:45:54.588Z,-1.84
2018-02-24T17:48:22.844Z,-1.88
2018-02-24T17:50:51.850Z,-1.87
2018-02-24T17:53:20.118Z,-1.87
2018-02-24T17:55:48.358Z,-1.91
2018-02-24T17:58:16.598Z,-1.96
2018-02-24T18:00:44.858Z,-1.99
2018-02-24T18:03:13.147Z,-2.08
2018-02-24T18:05:42.136Z,-2.09
2018-02-24T18:08:10.381Z,-2.12
2018-02-24T18:10:39.399Z,-2.15
2018-02-24T18:13:07.643Z,-2.23
2018-02-24T18:15:42.591Z,-2.26
2018-02-24T18:18:10.834Z,-2.27
2018-02-24T18:20:39.089Z,-2.26
2018-02-24T18:23:07.338Z,-2.25
2018-02-24T18:25:35.581Z,-2.32
2018-02-24T18:28:04.603Z,-2.32
2018-02-24T18:30:32.870Z,-2.41
2018-02-24T18:33:01.132Z,-2.46
2018-02-24T18:35:30.130Z,-2.47
2018-02-24T18:37:58.398Z,-2.51
2018-02-24T18:40:27.405Z,-2.60
2018-02-24T18:42:55.665Z,-2.58
2018-02-24T18:45:24.682Z,-2.62
2018-02-24T18:47:52.933Z,-2.59
2018-02-24T18:50:21.948Z,-2.61
2018-02-24T18:52:50.243Z,-2.70
2018-02-24T18:55:19.219Z,-2.67
2018-02-24T18:57:47.475Z,-2.66
2018-02-24T19:00:15.722Z,-2.73
2018-02-24T19:02:43.974Z,-2.76
2018-02-24T19:05:12.219Z,-2.78
2018-02-24T19:07:40.469Z,-2.84
2018-02-24T19:10:09.470Z,-2.91
2018-02-24T19:12:37.728Z,-2.92
2018-02-24T19:15:06.747Z,-2.99
2018-02-24T19:17:35.001Z,-2.96
2018-02-24T19:20:04.014Z,-3.02
2018-02-24T19:22:32.262Z,-3.09
2018-02-24T19:25:01.315Z,-3.03
2018-02-24T19:27:29.534Z,-3.03
2018-02-24T19:29:58.549Z,-3.10
2018-02-24T19:32:26.799Z,-3.15
2018-02-24T19:34:55.819Z,-3.15
2018-02-24T19:37:24.063Z,-3.21
2018-02-24T19:39:52.318Z,-3.19
2018-02-24T19:42:20.562Z,-3.21
2018-02-24T19:44:48.815Z,-3.26
2018-02-24T19:47:17.069Z,-3.27
2018-02-24T19:49:45.315Z,-3.27
2018-02-24T19:52:13.566Z,-3.31
2018-02-24T19:54:41.813Z,-3.36
2018-02-24T19:57:10.063Z,-3.36
2018-02-24T19:59:38.328Z,-3.38
2018-02-24T20:02:06.573Z,-3.40
2018-02-24T20:04:34.810Z,-3.41
2018-02-24T20:07:03.838Z,-3.45
2018-02-24T20:09:32.093Z,-3.53
2018-02-24T20:12:00.349Z,-3.55
2018-02-24T20:14:29.359Z,-3.58
2018-02-24T20:16:57.601Z,-3.57
2018-02-24T20:19:25.853Z,-3.58
2018-02-24T20:21:54.093Z,-3.64
2018-02-24T20:24:22.346Z,-3.62
2018-02-24T20:26:51.369Z,-3.67
2018-02-24T20:29:19.614Z,-3.74
2018-02-24T20:31:48.637Z,-3.78
2018-02-24T20:34:16.882Z,-3.73
2018-02-24T20:36:45.899Z,-3.77
2018-02-24T20:39:14.141Z,-3.82
2018-02-24T20:41:43.163Z,-3.88
2018-02-24T20:44:11.406Z,-3.88
2018-02-24T20:46:40.429Z,-3.86
2018-02-24T20:49:08.666Z,-3.91
2018-02-24T20:51:36.906Z,-3.95
2018-02-24T20:54:05.151Z,-3.96
2018-02-24T20:56:33.398Z,-4.00
2018-02-24T20:59:02.627Z,-4.04
2018-02-24T21:01:30.866Z,-4.09
2018-02-24T21:03:59.118Z,-4.10
2018-02-24T21:06:27.370Z,-4.09
2018-02-24T21:08:55.621Z,-4.12
2018-02-24T21:11:23.865Z,-4.19
2018-02-24T21:13:52.122Z,-4.15
2018-02-24T21:16:20.366Z,-4.29
2018-02-24T21:18:48.618Z,-4.28
2018-02-24T21:21:17.625Z,-4.26
2018-02-24T21:23:45.877Z,-4.26
2018-02-24T21:26:14.900Z,-4.28
2018-02-24T21:28:43.150Z,-4.32
2018-02-24T21:31:12.168Z,-4.41
2018-02-24T21:33:40.431Z,-4.44
2018-02-24T21:36:08.677Z,-4.42
2018-02-24T21:38:36.925Z,-4.46
2018-02-24T21:41:05.178Z,-4.53
2018-02-24T21:43:33.422Z,-4.47
2018-02-24T21:46:02.439Z,-4.58
2018-02-24T21:48:30.682Z,-4.58
2018-02-24T21:50:59.714Z,-4.66
2018-02-24T21:53:27.961Z,-4.68
2018-02-24T21:55:56.985Z,-4.72
2018-02-24T21:58:25.222Z,-4.72
2018-02-24T22:00:54.244Z,-4.73
2018-02-24T22:03:22.485Z,-4.74
2018-02-24T22:05:50.730Z,-4.80
2018-02-24T22:08:18.977Z,-4.85
2018-02-24T22:10:47.234Z,-4.88
2018-02-24T22:13:15.482Z,-4.90
2018-02-24T22:15:43.733Z,-4.89
2018-02-24T22:18:11.977Z,-4.91
2018-02-24T22:20:40.235Z,-4.95
2018-02-24T22:23:08.486Z,-4.98
2018-02-24T22:25:37.493Z,-5.04
2018-02-24T22:28:06.517Z,-4.98
2018-02-24T22:30:34.788Z,-5.04
2018-02-24T22:33:03.033Z,-5.10
2018-02-24T22:35:32.046Z,-5.14
2018-02-24T22:38:00.297Z,-5.17
2018-02-24T22:40:29.307Z,-5.21
2018-02-24T22:42:57.555Z,-5.32
2018-02-24T22:45:25.805Z,-5.24
2018-02-24T22:47:59.707Z,-5.27
2018-02-24T22:50:27.954Z,-5.29
2018-02-24T22:52:56.209Z,-5.36
2018-02-24T22:55:25.222Z,-5.36
2018-02-24T22:57:53.477Z,-5.32
2018-02-24T23:00:21.738Z,-5.38
2018-02-24T23:02:49.992Z,-5.39
2018-02-24T23:05:18.241Z,-5.47
2018-02-24T23:07:46.494Z,-5.51
2018-02-24T23:10:14.748Z,-5.51
2018-02-24T23:12:43.765Z,-5.50
2018-02-24T23:15:12.054Z,-5.52
2018-02-24T23:17:41.030Z,-5.55
2018-02-24T23:20:09.284Z,-5.51
2018-02-24T23:22:38.293Z,-5.61
2018-02-24T23:25:06.553Z,-5.65
2018-02-24T23:27:35.574Z,-5.64
2018-02-24T23:30:03.837Z,-5.66
2018-02-24T23:32:32.077Z,-5.70
2018-02-24T23:35:00.327Z,-5.70
2018-02-24T23:37:28.575Z,-5.69
2018-02-24T23:39:56.823Z,-5.76
2018-02-24T23:42:25.842Z,-5.80
2018-02-24T23:44:54.104Z,-5.83
2018-02-24T23:47:22.351Z,-5.83
2018-02-24T23:49:50.610Z,-5.92
2018-02-24T23:52:18.860Z,-5.91
2018-02-24T23:54:47.106Z,-5.92
2018-02-24T23:57:15.373Z,-5.95
2018-02-24T23:59:44.390Z,-5.99
