createdAt,value
2022-10-17T00:02:26.743Z,7.65
2022-10-17T00:04:53.992Z,7.60
2022-10-17T00:07:20.959Z,7.55
2022-10-17T00:09:47.920Z,7.55
2022-10-17T00:12:15.178Z,6.80
2022-10-17T00:14:42.291Z,7.12
2022-10-17T00:17:09.313Z,7.40
2022-10-17T00:19:36.591Z,7.90
2022-10-17T00:22:03.589Z,6.60
2022-10-17T00:24:31.644Z,7.80
2022-10-17T00:26:58.963Z,7.00
2022-10-17T00:29:26.049Z,7.70
2022-10-17T00:31:57.238Z,6.40
2022-10-17T00:34:24.975Z,7.00
2022-10-17T00:36:52.313Z,6.75
2022-10-17T00:39:19.367Z,6.82
2022-10-17T00:41:47.477Z,6.70
2022-10-17T00:44:29.888Z,7.75
2022-10-17T00:47:10.525Z,7.25
2022-10-17T00:49:38.819Z,7.07
2022-10-17T00:52:29.745Z,6.82
2022-10-17T00:55:13.452Z,7.37
2022-10-17T00:57:41.548Z,7.15
2022-10-17T01:00:10.518Z,7.25
2022-10-17T01:02:38.076Z,7.10
2022-10-17T01:05:06.686Z,6.70
2022-10-17T01:07:37.217Z,6.97
2022-10-17T01:10:05.665Z,6.97
2022-10-17T01:13:22.934Z,7.20
2022-10-17T01:15:57.198Z,7.03
2022-10-17T01:18:41.881Z,7.00
2022-10-17T01:24:06.797Z,6.50
2022-10-17T01:26:39.978Z,7.75
2022-10-17T01:29:23.901Z,8.98
2022-10-17T01:32:00.048Z,8.18
2022-10-17T01:34:39.204Z,7.87
2022-10-17T01:37:15.700Z,7.45
2022-10-17T01:39:46.979Z,7.53
2022-10-17T01:42:38.092Z,7.45
2022-10-17T01:45:14.932Z,8.05
2022-10-17T01:47:42.380Z,6.97
2022-10-17T01:50:14.471Z,6.50
2022-10-17T01:52:46.630Z,7.53
2022-10-17T01:55:21.539Z,7.43
2022-10-17T01:57:51.650Z,8.20
2022-10-17T02:00:22.049Z,7.40
2022-10-17T02:02:54.309Z,7.18
2022-10-17T02:05:25.409Z,7.57
2022-10-17T02:07:52.681Z,7.35
2022-10-17T02:10:31.017Z,7.95
2022-10-17T02:13:07.737Z,7.57
2022-10-17T02:16:00.090Z,8.07
2022-10-17T02:19:16.152Z,7.32
2022-10-17T02:21:58.332Z,9.25
2022-10-17T02:24:45.611Z,8.20
2022-10-17T02:27:30.328Z,8.07
2022-10-17T02:30:11.681Z,8.13
2022-10-17T02:32:56.192Z,8.35
2022-10-17T02:35:26.227Z,8.10
2022-10-17T02:37:53.606Z,7.55
2022-10-17T02:40:22.130Z,7.85
2022-10-17T02:42:49.743Z,7.78
2022-10-17T02:45:17.059Z,8.25
2022-10-17T02:47:51.457Z,8.23
2022-10-17T02:50:22.857Z,8.50
2022-10-17T02:52:56.921Z,8.15
2022-10-17T02:55:47.928Z,7.28
2022-10-17T02:58:25.664Z,7.70
2022-10-17T03:00:53.425Z,8.70
2022-10-17T03:03:26.183Z,8.73
2022-10-17T03:05:54.088Z,8.63
2022-10-17T03:08:22.721Z,8.85
2022-10-17T03:10:50.140Z,8.65
2022-10-17T03:13:19.058Z,9.38
2022-10-17T03:15:46.367Z,8.60
2022-10-17T03:18:14.068Z,8.43
2022-10-17T03:20:41.503Z,8.18
2022-10-17T03:23:08.722Z,8.63
2022-10-17T03:25:36.199Z,9.40
2022-10-17T03:28:05.514Z,9.43
2022-10-17T03:30:33.577Z,9.73
2022-10-17T03:33:00.845Z,9.25
2022-10-17T03:35:28.276Z,9.10
2022-10-17T03:37:56.212Z,9.52
2022-10-17T03:40:23.558Z,8.95
2022-10-17T03:42:51.189Z,8.90
2022-10-17T03:45:18.354Z,8.88
2022-10-17T03:47:45.752Z,9.25
2022-10-17T03:50:13.098Z,12.18
2022-10-17T03:52:48.088Z,9.48
2022-10-17T03:55:16.145Z,9.40
2022-10-17T03:57:45.441Z,9.23
2022-10-17T04:00:13.665Z,10.10
2022-10-17T04:02:41.241Z,9.98
2022-10-17T04:05:09.601Z,10.63
2022-10-17T04:07:37.644Z,9.93
2022-10-17T04:10:05.681Z,10.98
2022-10-17T04:12:33.111Z,10.00
2022-10-17T04:15:00.168Z,10.00
2022-10-17T04:17:27.483Z,10.00
2022-10-17T04:19:54.781Z,10.70
2022-10-17T04:22:22.838Z,10.40
2022-10-17T04:24:49.841Z,10.95
2022-10-17T04:27:17.993Z,10.40
2022-10-17T04:29:45.226Z,10.80
2022-10-17T04:32:12.842Z,10.07
2022-10-17T04:34:40.352Z,11.07
2022-10-17T04:37:07.424Z,11.25
2022-10-17T04:39:34.620Z,11.63
2022-10-17T04:42:02.077Z,11.38
2022-10-17T04:44:30.980Z,12.05
2022-10-17T04:46:58.144Z,12.07
2022-10-17T04:49:25.728Z,11.38
2022-10-17T04:51:53.011Z,11.65
2022-10-17T04:54:23.916Z,10.40
2022-10-17T04:56:52.151Z,11.10
2022-10-17T04:59:19.385Z,12.60
2022-10-17T05:01:46.805Z,11.02
2022-10-17T05:04:14.127Z,11.15
2022-10-17T05:06:41.151Z,10.60
2022-10-17T05:09:09.744Z,11.82
2022-10-17T05:11:37.557Z,12.50
2022-10-17T05:14:04.823Z,11.30
2022-10-17T05:16:32.565Z,10.80
2022-10-17T05:19:00.194Z,11.23
2022-10-17T05:21:29.849Z,11.90
2022-10-17T05:23:57.400Z,11.43
2022-10-17T05:26:25.286Z,11.93
2022-10-17T05:28:53.181Z,11.23
2022-10-17T05:31:20.859Z,11.40
2022-10-17T05:33:48.258Z,11.70
2022-10-17T05:36:15.328Z,11.65
2022-10-17T05:38:43.806Z,10.32
2022-10-17T05:41:11.494Z,11.60
2022-10-17T05:43:38.686Z,11.93
2022-10-17T05:46:06.604Z,12.52
2022-10-17T05:48:34.701Z,11.18
2022-10-17T05:51:06.209Z,11.75
2022-10-17T05:53:35.279Z,11.23
2022-10-17T05:56:05.114Z,11.23
2022-10-17T05:58:52.347Z,10.60
2022-10-17T06:01:21.391Z,10.65
2022-10-17T06:03:48.805Z,10.55
2022-10-17T06:06:16.873Z,11.30
2022-10-17T06:08:45.449Z,10.55
2022-10-17T06:11:13.350Z,10.75
2022-10-17T06:13:40.509Z,9.88
2022-10-17T06:16:08.603Z,10.18
2022-10-17T06:18:35.959Z,10.18
2022-10-17T06:21:12.781Z,9.93
2022-10-17T06:23:41.513Z,9.63
2022-10-17T06:26:09.656Z,9.45
2022-10-17T06:28:37.286Z,10.65
2022-10-17T06:31:09.445Z,9.45
2022-10-17T06:33:36.601Z,8.52
2022-10-17T06:36:05.319Z,9.88
2022-10-17T06:38:34.480Z,8.85
2022-10-17T06:41:21.396Z,8.95
2022-10-17T06:43:52.264Z,8.55
2022-10-17T06:46:21.126Z,9.50
2022-10-17T06:48:50.512Z,8.95
2022-10-17T06:51:18.185Z,9.10
2022-10-17T06:53:45.404Z,10.98
2022-10-17T06:56:12.607Z,8.75
2022-10-17T06:58:40.813Z,9.88
2022-10-17T07:01:10.898Z,9.75
2022-10-17T07:03:38.364Z,9.05
2022-10-17T07:06:06.142Z,9.30
2022-10-17T07:08:33.585Z,8.35
2022-10-17T07:11:12.392Z,8.20
2022-10-17T07:13:39.904Z,7.37
2022-10-17T07:16:07.675Z,8.35
2022-10-17T07:18:35.343Z,9.70
2022-10-17T07:21:03.806Z,9.23
2022-10-17T07:23:31.508Z,8.88
2022-10-17T07:26:02.673Z,9.05
2022-10-17T07:28:30.166Z,9.23
2022-10-17T07:31:14.882Z,9.55
2022-10-17T07:33:43.418Z,8.60
2022-10-17T07:36:10.878Z,8.77
2022-10-17T07:38:38.261Z,8.70
2022-10-17T07:41:07.800Z,8.43
2022-10-17T07:43:36.438Z,8.45
2022-10-17T07:46:08.396Z,8.50
2022-10-17T07:48:35.649Z,8.63
2022-10-17T07:51:04.616Z,8.73
2022-10-17T07:53:32.278Z,8.40
2022-10-17T07:55:59.300Z,8.50
2022-10-17T07:58:26.449Z,9.60
2022-10-17T08:00:53.881Z,8.35
2022-10-17T08:03:21.279Z,8.80
2022-10-17T08:05:48.382Z,8.85
2022-10-17T08:08:15.370Z,8.70
2022-10-17T08:10:42.691Z,8.93
2022-10-17T08:13:09.751Z,9.18
2022-10-17T08:15:38.075Z,8.52
2022-10-17T08:18:05.507Z,8.73
2022-10-17T08:20:32.569Z,8.20
2022-10-17T08:22:59.563Z,6.87
2022-10-17T08:25:26.995Z,7.75
2022-10-17T08:27:54.110Z,7.97
2022-10-17T08:30:21.287Z,8.40
2022-10-17T08:32:48.564Z,8.48
2022-10-17T08:35:15.617Z,7.72
2022-10-17T08:37:42.663Z,9.43
2022-10-17T08:40:19.506Z,9.98
2022-10-17T08:42:49.419Z,9.18
2022-10-17T08:45:22.471Z,8.30
2022-10-17T08:47:53.456Z,8.43
2022-10-17T08:50:43.486Z,7.60
2022-10-17T08:53:16.208Z,8.98
2022-10-17T08:55:46.935Z,8.60
2022-10-17T08:58:22.861Z,8.00
2022-10-17T09:04:13.995Z,8.90
2022-10-17T09:06:55.626Z,9.25
2022-10-17T09:09:30.711Z,9.20
2022-10-17T09:12:23.981Z,8.15
2022-10-17T09:15:09.656Z,8.50
2022-10-17T09:17:53.330Z,7.75
2022-10-17T09:20:30.290Z,10.27
2022-10-17T09:23:04.295Z,8.68
2022-10-17T09:25:49.945Z,9.68
2022-10-17T09:28:38.290Z,9.75
2022-10-17T09:31:22.296Z,8.30
2022-10-17T09:33:55.353Z,8.25
2022-10-17T09:36:31.300Z,7.53
2022-10-17T09:39:00.975Z,8.57
2022-10-17T09:41:49.741Z,7.75
