createdAt,value
2022-07-26T00:00:33.475Z,22.31
2022-07-26T00:01:43.127Z,22.31
2022-07-26T00:02:47.896Z,22.32
2022-07-26T00:03:50.596Z,22.34
2022-07-26T00:04:52.451Z,22.34
2022-07-26T00:05:53.853Z,22.37
2022-07-26T00:06:55.362Z,22.38
2022-07-26T00:08:09.930Z,22.40
2022-07-26T00:09:11.978Z,22.41
2022-07-26T00:10:14.054Z,22.42
2022-07-26T00:11:15.499Z,22.43
2022-07-26T00:12:16.928Z,22.45
2022-07-26T00:13:19.961Z,22.46
2022-07-26T00:14:21.657Z,22.47
2022-07-26T00:15:23.249Z,22.49
2022-07-26T00:16:24.937Z,22.50
2022-07-26T00:17:26.483Z,22.52
2022-07-26T00:18:28.181Z,22.54
2022-07-26T00:19:29.642Z,22.55
2022-07-26T00:20:31.552Z,22.56
2022-07-26T00:21:36.201Z,22.57
2022-07-26T00:22:39.143Z,22.58
2022-07-26T00:23:40.622Z,22.60
2022-07-26T00:24:42.099Z,22.61
2022-07-26T00:25:43.603Z,22.61
2022-07-26T00:26:44.986Z,22.62
2022-07-26T00:27:46.467Z,22.63
2022-07-26T00:28:47.882Z,22.62
2022-07-26T00:29:49.315Z,22.62
2022-07-26T00:30:51.009Z,22.63
2022-07-26T00:31:52.673Z,22.63
2022-07-26T00:32:54.351Z,22.63
2022-07-26T00:33:55.844Z,22.63
2022-07-26T00:34:57.292Z,22.64
2022-07-26T00:35:58.884Z,22.64
2022-07-26T00:37:00.545Z,22.64
2022-07-26T00:38:02.013Z,22.65
2022-07-26T00:39:03.398Z,22.64
2022-07-26T00:40:05.697Z,22.65
2022-07-26T00:41:10.561Z,22.65
2022-07-26T00:42:13.426Z,22.65
2022-07-26T00:43:14.871Z,22.64
2022-07-26T00:44:16.951Z,22.65
2022-07-26T00:45:18.429Z,22.64
2022-07-26T00:46:19.989Z,22.64
2022-07-26T00:47:21.662Z,22.63
2022-07-26T00:48:23.321Z,22.63
2022-07-26T00:49:24.844Z,22.63
2022-07-26T00:50:26.351Z,22.62
2022-07-26T00:51:28.641Z,22.62
2022-07-26T00:52:30.264Z,22.61
2022-07-26T00:53:31.759Z,22.61
2022-07-26T00:54:33.215Z,22.60
2022-07-26T00:55:34.716Z,22.60
2022-07-26T00:56:37.218Z,22.60
2022-07-26T00:57:39.123Z,22.60
2022-07-26T00:58:41.431Z,22.60
2022-07-26T00:59:45.943Z,22.60
2022-07-26T01:00:47.569Z,22.59
2022-07-26T01:01:49.466Z,22.59
2022-07-26T01:02:51.130Z,22.59
2022-07-26T01:03:53.418Z,22.59
2022-07-26T01:04:54.832Z,22.58
2022-07-26T01:05:56.303Z,22.59
2022-07-26T01:06:58.113Z,22.58
2022-07-26T01:07:59.959Z,22.57
2022-07-26T01:09:02.686Z,22.58
2022-07-26T01:10:05.359Z,22.57
2022-07-26T01:11:06.924Z,22.57
2022-07-26T01:12:08.750Z,22.56
2022-07-26T01:13:10.149Z,22.57
2022-07-26T01:14:11.723Z,22.56
2022-07-26T01:15:14.035Z,22.56
2022-07-26T01:16:16.669Z,22.56
2022-07-26T01:17:18.316Z,22.56
2022-07-26T01:18:19.866Z,22.55
2022-07-26T01:19:21.503Z,22.55
2022-07-26T01:20:22.944Z,22.54
2022-07-26T01:21:30.988Z,22.55
2022-07-26T01:22:32.614Z,22.54
2022-07-26T01:23:34.126Z,22.54
2022-07-26T01:24:35.626Z,22.54
2022-07-26T01:25:43.700Z,22.53
2022-07-26T01:26:47.515Z,22.53
2022-07-26T01:27:49.394Z,22.53
2022-07-26T01:28:51.098Z,22.51
2022-07-26T01:29:52.888Z,22.52
2022-07-26T01:32:21.864Z,22.51
2022-07-26T01:33:27.403Z,22.50
2022-07-26T01:34:29.071Z,22.50
2022-07-26T01:35:30.730Z,22.50
2022-07-26T01:36:32.305Z,22.49
2022-07-26T01:37:33.951Z,22.48
2022-07-26T01:38:35.519Z,22.48
2022-07-26T01:39:37.177Z,22.47
2022-07-26T01:40:38.747Z,22.47
2022-07-26T01:41:40.427Z,22.46
2022-07-26T01:42:42.179Z,22.45
2022-07-26T01:43:43.928Z,22.44
2022-07-26T01:44:45.489Z,22.44
2022-07-26T01:45:47.214Z,22.43
2022-07-26T01:46:48.965Z,22.43
2022-07-26T01:47:50.452Z,22.42
2022-07-26T01:48:52.173Z,22.41
2022-07-26T01:49:53.794Z,22.41
2022-07-26T01:50:55.377Z,22.40
2022-07-26T01:51:56.910Z,22.39
2022-07-26T01:52:58.542Z,22.38
2022-07-26T01:54:00.766Z,22.38
2022-07-26T01:55:02.710Z,22.37
2022-07-26T01:56:04.418Z,22.37
2022-07-26T01:57:05.949Z,22.36
2022-07-26T01:58:07.481Z,22.36
2022-07-26T01:59:09.130Z,22.35
2022-07-26T02:00:11.067Z,22.34
2022-07-26T02:01:12.802Z,22.34
2022-07-26T02:02:14.430Z,22.33
2022-07-26T02:03:16.183Z,22.33
2022-07-26T02:04:38.159Z,22.34
2022-07-26T02:05:39.690Z,22.33
2022-07-26T02:06:41.214Z,22.32
2022-07-26T02:07:44.632Z,22.31
2022-07-26T02:08:46.427Z,22.31
2022-07-26T02:09:48.314Z,22.31
2022-07-26T02:11:03.372Z,22.30
2022-07-26T02:12:05.773Z,22.30
2022-07-26T02:13:07.823Z,22.30
2022-07-26T02:14:10.902Z,22.30
2022-07-26T02:15:13.628Z,22.30
2022-07-26T02:16:15.238Z,22.29
2022-07-26T02:17:16.915Z,22.29
2022-07-26T02:18:18.547Z,22.28
2022-07-26T02:19:20.287Z,22.28
2022-07-26T02:20:22.101Z,22.28
2022-07-26T02:21:23.576Z,22.28
2022-07-26T02:22:25.163Z,22.27
2022-07-26T02:23:28.526Z,22.27
2022-07-26T02:24:30.767Z,22.27
2022-07-26T02:25:32.498Z,22.26
2022-07-26T02:26:34.047Z,22.26
2022-07-26T02:27:35.643Z,22.25
2022-07-26T02:28:54.547Z,22.24
2022-07-26T02:30:21.551Z,22.22
2022-07-26T02:31:23.271Z,22.22
2022-07-26T02:32:33.818Z,22.21
2022-07-26T02:33:35.465Z,22.20
2022-07-26T02:34:37.047Z,22.19
2022-07-26T02:35:38.771Z,22.19
2022-07-26T02:36:40.441Z,22.19
2022-07-26T02:37:43.502Z,22.18
2022-07-26T02:38:45.492Z,22.17
2022-07-26T02:39:47.048Z,22.17
2022-07-26T02:40:49.870Z,22.16
2022-07-26T02:41:51.436Z,22.16
2022-07-26T02:42:53.017Z,22.16
2022-07-26T02:43:54.642Z,22.15
2022-07-26T02:44:56.143Z,22.14
2022-07-26T02:46:01.749Z,22.14
2022-07-26T02:47:04.377Z,22.13
2022-07-26T02:48:06.461Z,22.14
2022-07-26T02:49:08.813Z,22.13
2022-07-26T02:50:10.494Z,22.13
2022-07-26T02:51:12.055Z,22.12
2022-07-26T02:52:13.707Z,22.12
2022-07-26T02:53:15.244Z,22.12
2022-07-26T02:54:16.722Z,22.12
2022-07-26T02:55:19.503Z,22.12
2022-07-26T02:56:21.043Z,22.12
2022-07-26T02:57:22.986Z,22.12
2022-07-26T02:58:26.222Z,22.12
2022-07-26T02:59:27.802Z,22.12
2022-07-26T03:00:29.818Z,22.12
2022-07-26T03:01:31.575Z,22.12
2022-07-26T03:02:33.335Z,22.13
2022-07-26T03:03:36.731Z,22.13
2022-07-26T03:04:39.801Z,22.13
2022-07-26T03:05:41.345Z,22.12
2022-07-26T03:06:42.895Z,22.12
2022-07-26T03:07:44.475Z,22.13
2022-07-26T03:08:46.857Z,22.13
2022-07-26T03:09:48.369Z,22.13
2022-07-26T03:10:49.907Z,22.12
2022-07-26T03:11:51.786Z,22.11
2022-07-26T03:12:53.450Z,22.12
2022-07-26T03:13:54.927Z,22.11
2022-07-26T03:14:56.453Z,22.10
2022-07-26T03:15:58.014Z,22.08
2022-07-26T03:16:59.728Z,22.08
2022-07-26T03:18:01.434Z,22.07
2022-07-26T03:19:02.973Z,22.06
2022-07-26T03:20:05.009Z,22.05
2022-07-26T03:21:06.674Z,22.04
2022-07-26T03:22:08.301Z,22.03
2022-07-26T03:23:09.919Z,22.03
2022-07-26T03:24:11.755Z,22.02
2022-07-26T03:25:13.662Z,22.03
2022-07-26T03:26:15.287Z,22.03
2022-07-26T03:27:16.853Z,22.03
2022-07-26T03:28:19.740Z,22.03
2022-07-26T03:29:21.420Z,22.03
2022-07-26T03:30:24.702Z,22.03
2022-07-26T03:31:28.126Z,22.03
2022-07-26T03:32:29.802Z,22.03
2022-07-26T03:33:31.547Z,22.02
2022-07-26T03:34:33.265Z,22.01
2022-07-26T03:35:36.481Z,22.01
2022-07-26T03:36:38.311Z,22.00
2022-07-26T03:37:45.963Z,22.00
2022-07-26T03:38:48.504Z,21.99
2022-07-26T03:39:50.051Z,21.98
2022-07-26T03:40:51.748Z,21.97
2022-07-26T03:41:53.266Z,21.97
2022-07-26T03:42:54.869Z,21.96
2022-07-26T03:43:56.803Z,21.96
2022-07-26T03:44:58.320Z,21.96
2022-07-26T03:45:59.852Z,21.95
2022-07-26T03:47:01.593Z,21.94
2022-07-26T03:48:03.238Z,21.94
2022-07-26T03:49:04.947Z,21.91
2022-07-26T03:50:06.988Z,21.89
2022-07-26T03:51:08.661Z,21.87
2022-07-26T03:52:10.343Z,21.84
2022-07-26T03:53:11.977Z,21.82
2022-07-26T03:54:13.615Z,21.80
2022-07-26T03:55:33.848Z,21.77
2022-07-26T03:56:35.655Z,21.74
2022-07-26T03:57:37.195Z,21.72
2022-07-26T03:58:38.820Z,21.69
2022-07-26T03:59:40.872Z,21.65
2022-07-26T04:00:42.807Z,21.61
2022-07-26T04:01:44.975Z,21.58
2022-07-26T04:02:46.601Z,21.55
2022-07-26T04:03:48.221Z,21.58
2022-07-26T04:04:49.838Z,21.67
2022-07-26T04:05:52.569Z,21.77
2022-07-26T04:06:55.949Z,21.87
2022-07-26T04:07:57.851Z,21.97
2022-07-26T04:09:00.767Z,22.07
2022-07-26T04:10:02.561Z,22.12
2022-07-26T04:11:04.286Z,22.18
2022-07-26T04:12:05.889Z,22.24
2022-07-26T04:13:07.452Z,22.28
2022-07-26T04:14:09.910Z,22.32
2022-07-26T04:15:11.903Z,22.35
2022-07-26T04:16:13.796Z,22.39
2022-07-26T04:17:15.394Z,22.40
2022-07-26T04:18:17.167Z,22.42
2022-07-26T04:19:18.760Z,22.44
2022-07-26T04:20:20.650Z,22.45
2022-07-26T04:21:23.321Z,22.47
2022-07-26T04:22:24.849Z,22.49
2022-07-26T04:23:26.446Z,22.51
2022-07-26T04:24:28.066Z,22.51
2022-07-26T04:25:40.970Z,22.53
2022-07-26T04:26:43.133Z,22.55
2022-07-26T04:27:44.846Z,22.57
2022-07-26T04:28:46.492Z,22.59
2022-07-26T04:29:48.562Z,22.61
2022-07-26T04:30:50.326Z,22.63
2022-07-26T04:31:52.000Z,22.65
2022-07-26T04:32:53.541Z,22.66
2022-07-26T04:33:55.148Z,22.68
2022-07-26T04:34:56.984Z,22.69
2022-07-26T04:35:58.842Z,22.71
2022-07-26T04:37:00.476Z,22.73
2022-07-26T04:38:03.453Z,22.74
2022-07-26T04:39:05.021Z,22.75
2022-07-26T04:40:07.654Z,22.77
2022-07-26T04:41:09.431Z,22.79
2022-07-26T04:42:11.277Z,22.80
2022-07-26T04:43:15.762Z,22.80
2022-07-26T04:44:17.678Z,22.79
2022-07-26T04:45:19.834Z,22.79
2022-07-26T04:46:21.678Z,22.80
2022-07-26T04:47:23.502Z,22.79
2022-07-26T04:48:25.260Z,22.80
2022-07-26T04:49:26.875Z,22.80
2022-07-26T04:50:28.698Z,22.82
2022-07-26T04:51:30.334Z,22.84
2022-07-26T04:52:32.746Z,22.85
2022-07-26T04:53:35.599Z,22.88
2022-07-26T04:54:37.207Z,22.90
2022-07-26T04:55:39.214Z,22.92
2022-07-26T04:56:40.932Z,22.93
2022-07-26T04:57:42.863Z,22.95
2022-07-26T04:58:44.653Z,22.95
2022-07-26T04:59:58.154Z,22.96
2022-07-26T05:01:10.702Z,22.97
2022-07-26T05:02:14.596Z,22.98
2022-07-26T05:03:16.303Z,22.99
2022-07-26T05:04:17.943Z,22.99
2022-07-26T05:05:20.100Z,23.00
2022-07-26T05:06:21.807Z,23.01
2022-07-26T05:07:24.617Z,22.99
2022-07-26T05:08:26.276Z,22.99
2022-07-26T05:09:28.623Z,22.99
2022-07-26T05:10:34.698Z,22.98
2022-07-26T05:11:36.277Z,22.95
2022-07-26T05:12:37.992Z,22.93
2022-07-26T05:13:39.628Z,22.91
2022-07-26T05:14:41.295Z,22.88
2022-07-26T05:15:43.077Z,22.86
2022-07-26T05:16:47.172Z,22.83
2022-07-26T05:17:49.120Z,22.82
2022-07-26T05:18:50.721Z,22.79
2022-07-26T05:19:54.476Z,22.77
2022-07-26T05:20:56.427Z,22.75
2022-07-26T05:21:58.179Z,22.75
2022-07-26T05:23:00.029Z,22.73
2022-07-26T05:24:01.668Z,22.71
2022-07-26T05:25:04.114Z,22.68
2022-07-26T05:26:05.641Z,22.65
2022-07-26T05:27:07.382Z,22.64
2022-07-26T05:28:09.015Z,22.63
2022-07-26T05:29:10.720Z,22.62
2022-07-26T05:30:12.551Z,22.60
2022-07-26T05:31:14.119Z,22.60
2022-07-26T05:32:16.223Z,22.60
2022-07-26T05:33:18.022Z,22.59
2022-07-26T05:34:19.698Z,22.59
2022-07-26T05:35:21.553Z,22.60
2022-07-26T05:36:23.236Z,22.60
2022-07-26T05:37:25.207Z,22.60
2022-07-26T05:38:27.092Z,22.61
2022-07-26T05:39:28.664Z,22.61
2022-07-26T05:40:30.247Z,22.61
2022-07-26T05:41:31.933Z,22.60
2022-07-26T05:42:33.624Z,22.60
2022-07-26T05:43:41.066Z,22.60
2022-07-26T05:44:43.353Z,22.60
2022-07-26T05:45:46.218Z,22.58
2022-07-26T05:46:47.832Z,22.56
2022-07-26T05:47:50.275Z,22.56
2022-07-26T05:48:52.188Z,22.57
2022-07-26T05:49:54.669Z,22.59
2022-07-26T05:50:56.352Z,22.59
2022-07-26T05:52:01.184Z,22.58
2022-07-26T05:53:03.389Z,22.58
2022-07-26T05:54:05.588Z,22.58
2022-07-26T05:55:07.670Z,22.59
2022-07-26T05:56:10.292Z,22.59
2022-07-26T05:57:11.839Z,22.59
2022-07-26T05:58:13.413Z,22.59
2022-07-26T05:59:15.212Z,22.59
2022-07-26T06:00:16.814Z,22.59
2022-07-26T06:01:18.527Z,22.60
2022-07-26T06:02:21.340Z,22.60
2022-07-26T06:03:23.043Z,22.57
2022-07-26T06:04:26.632Z,22.57
2022-07-26T06:05:28.379Z,22.56
2022-07-26T06:06:29.897Z,22.54
2022-07-26T06:07:31.561Z,22.52
2022-07-26T06:08:33.487Z,22.48
2022-07-26T06:09:35.107Z,22.43
2022-07-26T06:10:36.856Z,22.39
2022-07-26T06:11:38.412Z,22.34
2022-07-26T06:12:40.752Z,22.29
2022-07-26T06:13:42.492Z,22.24
2022-07-26T06:14:44.688Z,22.19
2022-07-26T06:15:46.280Z,22.15
2022-07-26T06:16:48.088Z,22.11
2022-07-26T06:17:49.649Z,22.07
2022-07-26T06:18:51.224Z,22.04
2022-07-26T06:19:52.926Z,22.01
2022-07-26T06:20:55.219Z,21.96
2022-07-26T06:21:56.867Z,21.91
2022-07-26T06:22:58.902Z,21.87
2022-07-26T06:24:00.771Z,21.84
2022-07-26T06:25:02.745Z,21.81
2022-07-26T06:26:05.197Z,21.79
2022-07-26T06:27:07.587Z,21.77
2022-07-26T06:28:10.221Z,21.73
2022-07-26T06:29:12.204Z,21.72
2022-07-26T06:30:13.967Z,21.72
2022-07-26T06:31:16.861Z,21.70
2022-07-26T06:32:18.407Z,21.67
2022-07-26T06:33:19.971Z,21.64
2022-07-26T06:34:21.501Z,21.63
2022-07-26T06:35:23.751Z,21.59
2022-07-26T06:36:30.334Z,21.58
2022-07-26T06:37:35.008Z,21.58
2022-07-26T06:38:39.053Z,21.57
2022-07-26T06:39:40.631Z,21.55
2022-07-26T06:40:42.398Z,21.56
2022-07-26T06:41:44.026Z,21.57
2022-07-26T06:42:45.538Z,21.56
2022-07-26T06:43:47.074Z,21.58
2022-07-26T06:44:48.803Z,21.57
2022-07-26T06:45:50.679Z,21.56
2022-07-26T06:46:52.360Z,21.58
2022-07-26T06:47:54.355Z,21.60
2022-07-26T06:48:57.081Z,21.62
2022-07-26T06:49:58.849Z,21.63
2022-07-26T06:51:00.592Z,21.65
2022-07-26T06:52:02.165Z,21.68
2022-07-26T06:53:03.737Z,21.73
2022-07-26T06:54:06.080Z,21.79
2022-07-26T06:55:12.569Z,21.84
2022-07-26T06:56:16.483Z,21.88
2022-07-26T06:57:18.110Z,21.94
2022-07-26T06:58:19.682Z,21.98
2022-07-26T06:59:21.295Z,22.01
2022-07-26T07:00:22.968Z,22.04
2022-07-26T07:01:55.671Z,22.07
2022-07-26T07:02:46.674Z,22.10
2022-07-26T07:03:48.325Z,22.13
2022-07-26T07:04:50.104Z,22.14
2022-07-26T07:05:51.773Z,22.15
2022-07-26T07:06:53.541Z,22.15
2022-07-26T07:07:56.872Z,22.16
2022-07-26T07:08:58.981Z,22.15
2022-07-26T07:10:00.916Z,22.13
2022-07-26T07:11:02.516Z,22.13
2022-07-26T07:12:09.813Z,22.15
2022-07-26T07:13:12.393Z,22.15
2022-07-26T07:14:14.036Z,22.16
2022-07-26T07:15:15.548Z,22.17
2022-07-26T07:16:17.407Z,22.18
2022-07-26T07:17:20.460Z,22.18
2022-07-26T07:18:22.273Z,22.19
2022-07-26T07:19:24.565Z,22.19
2022-07-26T07:20:27.690Z,22.19
2022-07-26T07:21:29.320Z,22.17
2022-07-26T07:22:31.785Z,22.17
2022-07-26T07:23:33.428Z,22.17
2022-07-26T07:24:34.974Z,22.16
2022-07-26T07:25:36.510Z,22.14
2022-07-26T07:26:38.979Z,22.14
2022-07-26T07:27:40.823Z,22.13
2022-07-26T07:28:42.702Z,22.12
2022-07-26T07:29:44.766Z,22.10
2022-07-26T07:30:46.992Z,22.09
2022-07-26T07:31:49.950Z,22.06
2022-07-26T07:32:52.077Z,22.03
2022-07-26T07:33:54.066Z,22.01
2022-07-26T07:34:55.646Z,22.00
2022-07-26T07:35:57.355Z,21.99
2022-07-26T07:37:00.102Z,21.98
2022-07-26T07:38:02.682Z,21.96
2022-07-26T07:39:06.616Z,21.96
2022-07-26T07:40:09.995Z,21.97
2022-07-26T07:41:11.620Z,21.98
2022-07-26T07:42:13.299Z,21.99
2022-07-26T07:43:14.979Z,22.01
2022-07-26T07:44:16.713Z,22.04
2022-07-26T07:45:18.559Z,22.08
2022-07-26T07:46:20.219Z,22.11
2022-07-26T07:47:21.907Z,22.17
2022-07-26T07:48:23.572Z,22.21
2022-07-26T07:49:25.362Z,22.24
2022-07-26T07:50:28.428Z,22.26
2022-07-26T07:51:30.255Z,22.29
2022-07-26T07:52:32.016Z,22.33
2022-07-26T07:53:33.799Z,22.37
2022-07-26T07:54:35.480Z,22.40
2022-07-26T07:55:41.366Z,22.44
2022-07-26T07:56:45.760Z,22.48
2022-07-26T07:57:47.465Z,22.53
2022-07-26T07:58:49.191Z,22.57
2022-07-26T07:59:54.152Z,22.61
2022-07-26T08:00:55.838Z,22.65
2022-07-26T08:01:58.351Z,22.70
2022-07-26T08:03:00.016Z,22.74
2022-07-26T08:04:01.835Z,22.78
2022-07-26T08:05:11.450Z,22.80
2022-07-26T08:06:16.221Z,22.84
2022-07-26T08:07:17.815Z,22.88
2022-07-26T08:08:22.028Z,22.90
2022-07-26T08:09:24.958Z,22.93
2022-07-26T08:10:30.486Z,22.96
2022-07-26T08:11:32.267Z,22.99
2022-07-26T08:12:35.919Z,23.04
2022-07-26T08:13:37.630Z,23.07
2022-07-26T08:14:39.398Z,23.12
2022-07-26T08:15:43.122Z,23.13
2022-07-26T08:16:44.946Z,23.16
2022-07-26T08:17:51.061Z,23.18
2022-07-26T08:18:57.630Z,23.21
2022-07-26T08:20:00.639Z,23.24
2022-07-26T08:21:03.238Z,23.29
2022-07-26T08:22:07.679Z,23.30
2022-07-26T08:23:09.878Z,23.33
2022-07-26T08:24:11.784Z,23.37
2022-07-26T08:25:13.591Z,23.39
2022-07-26T08:26:15.387Z,23.43
2022-07-26T08:27:17.301Z,23.46
2022-07-26T08:28:38.057Z,23.51
2022-07-26T08:29:40.636Z,23.54
2022-07-26T08:30:42.513Z,23.56
2022-07-26T08:31:44.513Z,23.58
2022-07-26T08:32:46.377Z,23.61
2022-07-26T08:33:48.132Z,23.63
2022-07-26T08:34:49.874Z,23.64
2022-07-26T08:35:53.214Z,23.67
2022-07-26T08:37:15.928Z,23.68
2022-07-26T08:38:18.588Z,23.71
2022-07-26T08:39:20.163Z,23.74
2022-07-26T08:40:21.873Z,23.77
2022-07-26T08:41:23.640Z,23.81
2022-07-26T08:42:25.457Z,23.85
2022-07-26T08:43:27.948Z,23.89
2022-07-26T08:44:29.991Z,23.93
2022-07-26T08:45:31.833Z,23.95
2022-07-26T08:46:34.740Z,23.99
2022-07-26T08:47:50.268Z,24.04
2022-07-26T08:48:58.143Z,24.10
2022-07-26T08:49:59.861Z,24.14
2022-07-26T08:51:06.002Z,24.20
2022-07-26T08:52:14.260Z,24.23
2022-07-26T08:53:16.219Z,24.26
2022-07-26T08:54:17.878Z,24.31
2022-07-26T08:55:20.096Z,24.37
2022-07-26T15:07:14.819Z,29.94
2022-07-26T15:08:16.517Z,30.07
2022-07-26T15:09:18.068Z,30.26
2022-07-26T15:10:28.543Z,30.41
2022-07-26T15:11:30.289Z,30.57
2022-07-26T15:12:32.000Z,30.81
2022-07-26T15:13:33.916Z,31.12
2022-07-26T15:14:36.526Z,31.33
2022-07-26T15:15:38.103Z,31.45
2022-07-26T15:16:39.738Z,31.47
2022-07-26T15:17:41.492Z,31.44
2022-07-26T15:18:43.325Z,31.40
2022-07-26T15:19:44.817Z,31.45
2022-07-26T15:20:46.307Z,31.52
2022-07-26T15:21:50.316Z,31.55
2022-07-26T15:22:54.915Z,31.54
2022-07-26T15:23:56.623Z,31.48
2022-07-26T15:24:58.360Z,31.39
2022-07-26T15:25:59.830Z,31.36
2022-07-26T15:27:01.486Z,31.43
2022-07-26T15:28:03.520Z,31.43
2022-07-26T15:29:05.226Z,31.41
2022-07-26T15:30:11.627Z,31.35
2022-07-26T15:31:15.252Z,31.26
2022-07-26T15:32:16.904Z,31.07
2022-07-26T15:33:20.076Z,30.90
2022-07-26T15:34:21.865Z,30.73
2022-07-26T15:35:23.411Z,30.57
2022-07-26T15:36:25.056Z,30.32
2022-07-26T15:37:28.235Z,30.09
2022-07-26T15:38:29.966Z,29.83
2022-07-26T15:39:31.687Z,29.58
2022-07-26T15:40:33.434Z,29.36
2022-07-26T15:41:34.972Z,29.17
2022-07-26T15:42:41.520Z,29.00
2022-07-26T15:43:48.937Z,28.79
2022-07-26T15:44:51.050Z,28.58
2022-07-26T15:45:54.751Z,28.42
2022-07-26T15:46:56.336Z,28.29
2022-07-26T15:48:09.414Z,28.16
2022-07-26T15:49:16.377Z,28.02
2022-07-26T15:50:18.250Z,27.86
2022-07-26T15:51:23.989Z,27.74
2022-07-26T15:52:25.539Z,27.59
2022-07-26T15:53:28.888Z,27.48
2022-07-26T15:54:30.972Z,27.41
2022-07-26T15:55:32.978Z,27.36
2022-07-26T15:56:34.843Z,27.32
2022-07-26T15:57:36.875Z,27.27
2022-07-26T15:58:38.497Z,27.24
2022-07-26T15:59:40.699Z,27.24
2022-07-26T16:00:42.412Z,27.19
2022-07-26T16:01:43.948Z,27.14
2022-07-26T16:02:45.561Z,27.10
2022-07-26T16:03:47.290Z,27.09
2022-07-26T16:04:48.972Z,27.06
2022-07-26T16:05:50.655Z,26.99
2022-07-26T16:06:52.194Z,26.92
2022-07-26T16:07:53.761Z,26.85
2022-07-26T16:09:15.109Z,26.80
2022-07-26T16:10:17.103Z,26.73
2022-07-26T16:11:18.829Z,26.69
2022-07-26T16:12:20.546Z,26.63
2022-07-26T16:13:22.104Z,26.57
2022-07-26T16:14:23.618Z,26.52
2022-07-26T16:15:25.401Z,26.46
2022-07-26T16:16:27.072Z,26.39
2022-07-26T16:17:28.616Z,26.32
2022-07-26T16:18:30.075Z,26.26
2022-07-26T16:19:31.641Z,26.19
2022-07-26T16:20:33.785Z,26.12
2022-07-26T16:21:36.452Z,26.06
2022-07-26T16:22:41.271Z,25.99
2022-07-26T16:23:42.939Z,25.93
2022-07-26T16:24:44.510Z,25.87
2022-07-26T16:25:46.143Z,25.81
2022-07-26T16:26:47.915Z,25.75
2022-07-26T16:27:50.020Z,25.70
2022-07-26T16:28:52.513Z,25.65
2022-07-26T16:29:54.280Z,25.61
2022-07-26T16:30:56.012Z,25.56
2022-07-26T16:31:57.904Z,25.54
2022-07-26T16:32:59.454Z,25.52
2022-07-26T16:34:01.053Z,25.52
2022-07-26T16:35:03.310Z,25.54
2022-07-26T16:36:06.462Z,25.53
2022-07-26T16:37:08.520Z,25.48
2022-07-26T16:38:10.114Z,25.47
2022-07-26T16:39:12.496Z,25.45
2022-07-26T16:40:14.471Z,25.45
2022-07-26T16:41:16.786Z,25.41
2022-07-26T16:42:18.428Z,25.39
2022-07-26T16:43:19.970Z,25.38
2022-07-26T16:44:23.388Z,25.37
2022-07-26T16:45:25.029Z,25.35
2022-07-26T16:46:26.887Z,25.33
2022-07-26T16:47:28.718Z,25.31
2022-07-26T16:48:30.319Z,25.28
2022-07-26T16:49:32.037Z,25.26
2022-07-26T16:50:33.787Z,25.24
2022-07-26T16:51:35.811Z,25.20
2022-07-26T16:52:37.507Z,25.19
2022-07-26T16:53:39.903Z,25.10
2022-07-26T16:54:41.557Z,25.02
2022-07-26T16:55:44.649Z,24.93
2022-07-26T16:56:46.383Z,24.84
2022-07-26T16:57:48.176Z,24.77
2022-07-26T16:58:49.721Z,24.71
2022-07-26T16:59:51.355Z,24.67
2022-07-26T17:00:53.045Z,24.62
2022-07-26T17:01:54.918Z,24.56
2022-07-26T17:02:56.785Z,24.49
2022-07-26T17:03:58.597Z,24.44
2022-07-26T17:05:00.690Z,24.38
2022-07-26T17:06:06.785Z,24.34
2022-07-26T17:07:24.427Z,24.26
2022-07-26T17:08:27.500Z,24.15
2022-07-26T17:09:29.104Z,24.09
2022-07-26T17:10:30.667Z,24.03
2022-07-26T17:11:32.355Z,23.97
2022-07-26T17:12:35.009Z,23.88
2022-07-26T17:13:36.748Z,23.77
2022-07-26T17:14:38.343Z,23.68
2022-07-26T17:15:39.928Z,23.58
2022-07-26T17:16:41.509Z,23.52
2022-07-26T17:17:48.390Z,23.45
2022-07-26T17:18:50.533Z,23.39
2022-07-26T17:19:52.278Z,23.33
2022-07-26T17:20:53.966Z,23.26
2022-07-26T17:21:55.631Z,23.19
2022-07-26T17:22:57.466Z,23.14
2022-07-26T17:24:03.854Z,23.07
2022-07-26T17:25:07.338Z,23.03
2022-07-26T17:26:09.024Z,22.98
2022-07-26T17:27:10.592Z,22.93
2022-07-26T17:28:12.588Z,22.90
2022-07-26T17:29:14.653Z,22.84
2022-07-26T17:30:16.426Z,22.80
2022-07-26T17:31:18.089Z,22.75
2022-07-26T17:32:19.727Z,22.71
2022-07-26T17:33:21.573Z,22.68
2022-07-26T17:34:23.393Z,22.63
2022-07-26T17:35:25.028Z,22.59
2022-07-26T17:36:27.581Z,22.53
2022-07-26T17:37:29.237Z,22.49
2022-07-26T17:38:31.040Z,22.45
2022-07-26T17:39:52.353Z,22.40
2022-07-26T17:40:54.587Z,22.32
2022-07-26T17:41:56.407Z,22.28
2022-07-26T17:42:57.960Z,22.23
2022-07-26T17:44:01.983Z,22.18
2022-07-26T17:45:05.029Z,22.16
2022-07-26T17:46:06.737Z,22.13
2022-07-26T17:47:27.704Z,22.10
2022-07-26T17:48:30.006Z,22.07
2022-07-26T17:49:31.950Z,22.06
2022-07-26T17:50:36.889Z,22.05
2022-07-26T17:51:39.702Z,22.02
2022-07-26T17:52:41.425Z,21.99
2022-07-26T17:53:43.723Z,21.96
2022-07-26T17:54:45.305Z,21.94
2022-07-26T17:55:46.999Z,21.92
2022-07-26T17:56:48.551Z,21.90
2022-07-26T17:57:50.468Z,21.88
2022-07-26T17:58:52.056Z,21.86
2022-07-26T17:59:53.846Z,21.81
2022-07-26T18:00:55.481Z,21.77
2022-07-26T18:01:57.157Z,21.72
2022-07-26T18:02:58.742Z,21.69
2022-07-26T18:04:00.382Z,21.63
2022-07-26T18:05:02.822Z,21.59
2022-07-26T18:06:05.882Z,21.56
2022-07-26T18:07:07.862Z,21.52
2022-07-26T18:08:09.651Z,21.47
2022-07-26T18:09:12.895Z,21.43
2022-07-26T18:10:14.970Z,21.38
2022-07-26T18:11:16.693Z,21.33
2022-07-26T18:12:18.341Z,21.29
2022-07-26T18:13:19.935Z,21.25
2022-07-26T18:14:22.058Z,21.22
2022-07-26T18:15:23.750Z,21.19
2022-07-26T18:16:26.733Z,21.15
2022-07-26T18:17:28.378Z,21.11
2022-07-26T18:18:29.887Z,21.08
2022-07-26T18:19:32.534Z,21.05
2022-07-26T18:20:34.211Z,21.01
2022-07-26T18:21:35.987Z,20.98
2022-07-26T18:22:37.780Z,20.94
2022-07-26T18:23:54.580Z,20.91
2022-07-26T18:25:01.268Z,20.87
2022-07-26T18:26:02.991Z,20.84
2022-07-26T18:27:04.776Z,20.79
2022-07-26T18:28:07.517Z,20.74
2022-07-26T18:29:09.401Z,20.69
2022-07-26T18:30:11.325Z,20.63
2022-07-26T18:31:13.193Z,20.58
2022-07-26T18:32:14.949Z,20.52
2022-07-26T18:33:16.565Z,20.48
2022-07-26T18:34:18.207Z,20.44
2022-07-26T18:35:19.947Z,20.39
2022-07-26T18:36:21.719Z,20.35
2022-07-26T18:37:23.385Z,20.30
2022-07-26T18:38:24.905Z,20.24
2022-07-26T18:39:32.806Z,20.18
2022-07-26T18:40:34.955Z,20.12
2022-07-26T18:41:36.651Z,20.07
2022-07-26T18:42:38.472Z,20.03
2022-07-26T18:43:40.141Z,19.99
2022-07-26T18:44:41.619Z,19.94
2022-07-26T18:45:43.286Z,19.90
2022-07-26T18:46:45.215Z,19.87
2022-07-26T18:47:46.914Z,19.84
2022-07-26T18:48:48.458Z,19.80
2022-07-26T18:49:50.312Z,19.77
2022-07-26T18:50:53.161Z,19.75
2022-07-26T18:51:54.879Z,19.72
2022-07-26T18:52:56.605Z,19.70
2022-07-26T18:53:58.185Z,19.67
2022-07-26T18:55:06.226Z,19.63
2022-07-26T18:56:07.787Z,19.59
2022-07-26T18:57:09.713Z,19.56
2022-07-26T18:58:11.385Z,19.53
2022-07-26T18:59:13.179Z,19.50
2022-07-26T19:00:16.826Z,19.47
2022-07-26T19:01:18.533Z,19.44
2022-07-26T19:02:20.199Z,19.41
2022-07-26T19:03:21.806Z,19.37
2022-07-26T19:04:23.426Z,19.33
2022-07-26T19:05:25.120Z,19.31
2022-07-26T19:06:27.338Z,19.28
2022-07-26T19:07:29.217Z,19.24
2022-07-26T19:08:30.930Z,19.20
2022-07-26T19:09:32.583Z,19.17
2022-07-26T19:10:34.228Z,19.14
2022-07-26T19:11:37.642Z,19.11
2022-07-26T19:12:39.844Z,19.08
2022-07-26T19:13:41.505Z,19.05
2022-07-26T19:14:43.041Z,19.02
2022-07-26T19:15:44.600Z,18.99
2022-07-26T19:16:46.223Z,18.97
2022-07-26T19:17:47.851Z,18.94
2022-07-26T19:18:52.745Z,18.93
2022-07-26T19:19:57.091Z,18.90
2022-07-26T19:20:59.399Z,18.88
2022-07-26T19:22:01.167Z,18.86
2022-07-26T19:23:16.037Z,18.84
2022-07-26T19:24:17.775Z,18.81
2022-07-26T19:25:19.279Z,18.79
2022-07-26T19:26:23.091Z,18.76
2022-07-26T19:27:24.670Z,18.73
2022-07-26T19:28:26.471Z,18.73
2022-07-26T19:29:28.153Z,18.71
2022-07-26T19:30:29.743Z,18.69
2022-07-26T19:31:31.442Z,18.67
2022-07-26T19:32:33.752Z,18.64
2022-07-26T19:33:35.854Z,18.64
2022-07-26T19:34:37.675Z,18.62
2022-07-26T19:35:39.208Z,18.59
2022-07-26T19:36:40.854Z,18.58
2022-07-26T19:37:43.678Z,18.56
2022-07-26T19:38:45.540Z,18.53