createdAt,value
2017-11-29T00:00:18.466Z,1.4
2017-11-29T00:02:21.237Z,1.4
2017-11-29T00:04:20.998Z,1.1
2017-11-29T00:06:17.830Z,1.2
2017-11-29T00:08:17.593Z,0.9
2017-11-29T00:10:17.389Z,1.5
2017-11-29T00:12:21.166Z,1.1
2017-11-29T00:14:20.970Z,1.3
2017-11-29T00:16:17.825Z,1
2017-11-29T00:18:17.572Z,1.2
2017-11-29T00:20:18.347Z,1.2
2017-11-29T00:22:21.127Z,1.1
2017-11-29T00:24:17.915Z,0.9
2017-11-29T00:26:17.710Z,1.2
2017-11-29T00:28:17.500Z,1.2
2017-11-29T00:30:18.293Z,1.7
2017-11-29T00:32:18.078Z,1
2017-11-29T00:34:17.871Z,1.1
2017-11-29T00:36:17.633Z,1
2017-11-29T00:38:21.404Z,1.2
2017-11-29T00:40:17.215Z,1.4
2017-11-29T00:42:17.983Z,1
2017-11-29T00:44:20.761Z,1.1
2017-11-29T00:46:17.541Z,1.3
2017-11-29T00:48:21.340Z,1.3
2017-11-29T00:50:18.128Z,1.4
2017-11-29T00:52:17.904Z,1.1
2017-11-29T00:54:17.671Z,1.5
2017-11-29T00:56:17.459Z,1.1
2017-11-29T00:58:18.219Z,1.5
2017-11-29T01:00:17.996Z,1.1
2017-11-29T01:02:17.762Z,1.4
2017-11-29T01:04:20.556Z,1.2
2017-11-29T01:06:17.338Z,1.5
2017-11-29T01:08:18.108Z,1.4
2017-11-29T01:10:17.872Z,2.1
2017-11-29T01:12:17.655Z,1.3
2017-11-29T01:14:18.397Z,1.3
2017-11-29T01:16:17.188Z,1.7
2017-11-29T01:18:17.949Z,1.1
2017-11-29T01:20:17.744Z,1.5
2017-11-29T01:22:17.492Z,1.4
2017-11-29T01:24:18.284Z,1.1
2017-11-29T01:26:18.039Z,1
2017-11-29T01:28:20.800Z,1.3
2017-11-29T01:30:17.589Z,1.1
2017-11-29T01:32:18.367Z,1.5
2017-11-29T01:34:18.115Z,1.6
2017-11-29T01:36:16.876Z,1.6
2017-11-29T01:38:20.626Z,1.1
2017-11-29T01:40:17.418Z,1.4
2017-11-29T01:42:18.177Z,1.2
2017-11-29T01:44:17.943Z,1.3
2017-11-29T01:46:17.724Z,1.6
2017-11-29T01:48:17.505Z,1.1
2017-11-29T01:50:18.251Z,1.5
2017-11-29T01:52:18.018Z,1.7
2017-11-29T01:54:17.766Z,1
2017-11-29T01:56:17.537Z,1.3
2017-11-29T01:58:18.308Z,1.2
2017-11-29T02:00:18.078Z,1
2017-11-29T02:02:17.849Z,1.2
2017-11-29T02:04:17.591Z,1.5
2017-11-29T02:06:17.356Z,1.2
2017-11-29T02:08:18.120Z,1.4
2017-11-29T02:10:17.858Z,1.5
2017-11-29T02:12:17.629Z,1.2
2017-11-29T02:14:18.393Z,1
2017-11-29T02:16:17.131Z,1.2
2017-11-29T02:18:17.905Z,1.2
2017-11-29T02:20:17.646Z,1.2
2017-11-29T02:22:18.422Z,1.3
2017-11-29T02:24:18.191Z,1.4
2017-11-29T02:28:17.692Z,1.4
2017-11-29T02:30:18.431Z,1.8
2017-11-29T02:32:18.202Z,1.3
2017-11-29T02:34:17.947Z,1.4
2017-11-29T02:36:17.733Z,1.5
2017-11-29T02:38:17.471Z,1.6
2017-11-29T02:40:17.225Z,1.3
2017-11-29T02:42:17.974Z,1.3
2017-11-29T02:44:17.724Z,1.4
2017-11-29T02:46:17.477Z,1.4
2017-11-29T02:48:18.220Z,1.3
2017-11-29T02:50:17.974Z,1.4
2017-11-29T02:52:17.730Z,1.4
2017-11-29T02:54:17.469Z,1.4
2017-11-29T02:56:17.210Z,1.2
2017-11-29T02:58:17.965Z,2.4
2017-11-29T03:00:17.699Z,1.2
2017-11-29T03:02:18.459Z,1.4
2017-11-29T03:04:18.189Z,1.4
2017-11-29T03:06:16.924Z,1.5
2017-11-29T03:08:17.668Z,1.7
2017-11-29T03:10:17.404Z,1.9
2017-11-29T03:12:18.170Z,1.5
2017-11-29T03:14:17.897Z,1.7
2017-11-29T03:16:17.613Z,1.8
2017-11-29T03:18:18.381Z,1.5
2017-11-29T03:20:18.108Z,1.7
2017-11-29T03:22:17.846Z,1.5
2017-11-29T03:24:17.633Z,1.6
2017-11-29T03:26:17.355Z,1.7
2017-11-29T03:28:18.106Z,2
2017-11-29T03:30:17.852Z,2.1
2017-11-29T03:32:17.581Z,1.6
2017-11-29T03:34:18.320Z,2.1
2017-11-29T03:36:17.065Z,2.2
2017-11-29T03:38:17.793Z,2.5
2017-11-29T03:40:17.537Z,2.3
2017-11-29T03:42:18.268Z,2.6
2017-11-29T03:44:18.000Z,2.9
2017-11-29T03:46:17.745Z,2.8
2017-11-29T03:48:17.473Z,3.2
2017-11-29T03:50:18.203Z,2.8
2017-11-29T03:52:17.963Z,3.1
2017-11-29T03:54:17.718Z,2.6
2017-11-29T03:56:18.436Z,3
2017-11-29T03:58:18.174Z,2.7
2017-11-29T04:00:17.924Z,2.6
2017-11-29T04:02:17.666Z,2.9
2017-11-29T04:04:18.419Z,2.6
2017-11-29T04:06:17.148Z,2.7
2017-11-29T04:08:17.887Z,3.1
2017-11-29T04:10:17.656Z,3
2017-11-29T04:12:18.354Z,3.1
2017-11-29T04:14:18.104Z,2.9
2017-11-29T04:16:17.811Z,3
2017-11-29T04:18:17.560Z,3
2017-11-29T04:20:18.286Z,3.2
2017-11-29T04:22:18.024Z,3
2017-11-29T04:24:17.753Z,3.3
2017-11-29T04:26:21.462Z,3.2
2017-11-29T04:28:18.184Z,3
2017-11-29T04:30:17.915Z,3.4
2017-11-29T04:32:17.629Z,3.4
2017-11-29T04:34:18.339Z,3.2
2017-11-29T04:36:17.053Z,3.7
2017-11-29T04:38:17.768Z,3.9
2017-11-29T04:40:17.484Z,4.1
2017-11-29T04:42:18.213Z,3.6
2017-11-29T04:44:17.930Z,3.5
2017-11-29T04:46:17.643Z,4.1
2017-11-29T04:48:18.330Z,3.5
2017-11-29T04:50:18.073Z,3.8
2017-11-29T04:52:17.789Z,4.2
2017-11-29T04:54:17.499Z,4.3
2017-11-29T04:56:17.220Z,3
2017-11-29T04:58:17.958Z,3.8
2017-11-29T05:00:17.671Z,3.6
2017-11-29T05:02:18.390Z,4.1
2017-11-29T05:04:18.101Z,3.1
2017-11-29T05:06:17.841Z,3.3
2017-11-29T05:08:17.572Z,3.8
2017-11-29T05:10:17.302Z,4.4
2017-11-29T05:12:18.025Z,3.2
2017-11-29T05:14:17.755Z,3.7
2017-11-29T05:16:17.457Z,4.2
2017-11-29T05:18:18.167Z,4
2017-11-29T05:20:17.894Z,4.2
2017-11-29T05:22:17.579Z,4.4
2017-11-29T05:24:18.306Z,4.2
2017-11-29T05:26:17.995Z,4.7
2017-11-29T05:28:17.708Z,4.1
2017-11-29T05:30:18.408Z,4.3
2017-11-29T05:32:18.129Z,3.8
2017-11-29T05:34:17.843Z,4.3
2017-11-29T05:36:17.523Z,4.9
2017-11-29T05:38:18.251Z,4.6
2017-11-29T05:42:17.665Z,3.7
2017-11-29T05:44:18.378Z,3.9
2017-11-29T05:46:17.093Z,4.3
2017-11-29T05:48:17.778Z,3.8
2017-11-29T05:50:17.486Z,4
2017-11-29T05:52:18.202Z,4
2017-11-29T05:54:17.926Z,4.3
2017-11-29T05:56:17.624Z,4.1
2017-11-29T05:58:18.336Z,4
2017-11-29T06:00:18.042Z,3.4
2017-11-29T06:02:17.779Z,4.1
2017-11-29T06:06:17.191Z,3.6
2017-11-29T06:08:17.909Z,3.8
2017-11-29T06:10:17.617Z,4.1
2017-11-29T06:12:18.332Z,3.8
2017-11-29T06:14:18.044Z,4.3
2017-11-29T06:16:17.777Z,4.4
2017-11-29T06:18:17.478Z,4.3
2017-11-29T06:20:18.189Z,4
2017-11-29T06:22:17.901Z,4
2017-11-29T06:24:17.643Z,3.4
2017-11-29T06:26:17.333Z,4.6
2017-11-29T06:28:18.058Z,4.3
2017-11-29T06:30:17.761Z,4
2017-11-29T06:32:17.482Z,4.2
2017-11-29T06:34:18.174Z,4.5
2017-11-29T06:36:16.894Z,4.6
2017-11-29T06:38:17.606Z,3.7
2017-11-29T06:40:17.325Z,4.5
2017-11-29T06:42:18.051Z,4.7
2017-11-29T06:44:17.753Z,4.3
2017-11-29T06:46:17.482Z,4
2017-11-29T06:48:18.190Z,4.2
2017-11-29T06:50:17.919Z,3.9
2017-11-29T06:52:17.629Z,3.7
2017-11-29T06:54:18.359Z,4.2
2017-11-29T06:56:18.072Z,4.3
2017-11-29T06:58:17.795Z,4.3
2017-11-29T07:00:17.525Z,4.9
2017-11-29T07:02:18.246Z,5.2
2017-11-29T07:04:17.974Z,4.9
2017-11-29T07:06:16.687Z,4.5
2017-11-29T07:08:18.423Z,4.6
2017-11-29T07:10:17.170Z,4.5
2017-11-29T07:12:17.873Z,4.8
2017-11-29T07:14:17.606Z,4.6
2017-11-29T07:16:17.339Z,4.1
2017-11-29T07:18:18.058Z,4.2
2017-11-29T07:20:17.786Z,4.3
2017-11-29T07:22:17.505Z,3.9
2017-11-29T07:24:18.231Z,4.3
2017-11-29T07:26:20.953Z,4.2
2017-11-29T07:28:17.694Z,4.1
2017-11-29T07:30:18.427Z,4.4
2017-11-29T07:32:18.167Z,4.9
2017-11-29T07:34:17.874Z,4.6
2017-11-29T07:36:17.620Z,3.9
2017-11-29T07:38:18.339Z,4.4
2017-11-29T07:40:17.056Z,4.4
2017-11-29T07:42:17.767Z,4
2017-11-29T07:44:17.480Z,5.3
2017-11-29T07:46:17.187Z,4.4
2017-11-29T07:48:17.901Z,4.6
2017-11-29T07:50:17.628Z,4.6
2017-11-29T07:52:18.319Z,4.3
2017-11-29T07:54:18.035Z,5.2
2017-11-29T07:56:20.737Z,4.6
2017-11-29T07:58:17.470Z,5.3
2017-11-29T08:00:18.212Z,4.6
2017-11-29T08:02:17.900Z,5.1
2017-11-29T08:04:17.623Z,5
2017-11-29T08:06:17.352Z,5.2
2017-11-29T08:08:18.053Z,5.4
2017-11-29T08:10:17.798Z,5.3
2017-11-29T08:12:17.515Z,5.5
2017-11-29T08:14:18.248Z,5.3
2017-11-29T08:16:18.002Z,5
2017-11-29T08:18:17.712Z,5.4
2017-11-29T08:20:18.458Z,5.2
2017-11-29T08:22:18.196Z,5.1
2017-11-29T08:24:17.935Z,5.2
2017-11-29T08:26:16.678Z,4.8
2017-11-29T08:28:18.384Z,4.7
2017-11-29T08:30:18.127Z,4.6
2017-11-29T08:32:17.872Z,4
2017-11-29T08:34:17.577Z,4.5
2017-11-29T08:36:17.304Z,4.2
2017-11-29T08:38:18.093Z,4.6
2017-11-29T08:40:17.770Z,4.4
2017-11-29T08:42:17.512Z,4.8
2017-11-29T08:44:18.238Z,4.6
2017-11-29T08:46:20.969Z,5.4
2017-11-29T08:48:17.703Z,4.6
2017-11-29T08:50:18.458Z,4.3
2017-11-29T08:52:18.179Z,4.5
2017-11-29T08:54:17.944Z,4.3
2017-11-29T08:56:17.672Z,4.9
2017-11-29T09:00:17.165Z,4.4
2017-11-29T09:02:17.887Z,4.6
2017-11-29T09:04:17.624Z,4.5
2017-11-29T09:06:17.381Z,4.7
2017-11-29T09:08:18.083Z,5.1
2017-11-29T09:10:17.854Z,4.4
2017-11-29T09:14:17.350Z,4.9
2017-11-29T09:16:17.100Z,4.3
2017-11-29T09:18:17.843Z,3.8
2017-11-29T09:20:17.572Z,4.4
2017-11-29T09:22:18.337Z,4.4
2017-11-29T09:24:18.080Z,4.3
2017-11-29T09:26:16.826Z,5
2017-11-29T09:28:17.567Z,4.8
2017-11-29T09:30:18.309Z,4.4
2017-11-29T09:32:18.049Z,4.4
2017-11-29T09:34:17.807Z,4.4
2017-11-29T09:36:17.555Z,4.2
2017-11-29T09:38:18.308Z,4.2
2017-11-29T09:40:17.062Z,4.3
2017-11-29T09:42:17.812Z,3.8
2017-11-29T09:44:17.558Z,3.7
2017-11-29T09:46:17.307Z,3.5
2017-11-29T09:48:18.029Z,3.6
2017-11-29T09:50:17.765Z,3.8
2017-11-29T09:52:17.529Z,3.6
2017-11-29T09:54:18.283Z,4
2017-11-29T09:56:17.061Z,3.4
2017-11-29T09:58:17.839Z,3.3
2017-11-29T10:00:17.560Z,3
2017-11-29T10:02:18.338Z,3.1
2017-11-29T10:04:18.075Z,3.4
2017-11-29T10:06:17.822Z,3.3
2017-11-29T10:08:17.575Z,3.6
2017-11-29T10:10:17.350Z,3.4
2017-11-29T10:12:18.109Z,3.4
2017-11-29T10:14:17.889Z,3.1
2017-11-29T10:16:16.647Z,3.1
2017-11-29T10:18:17.417Z,3.6
2017-11-29T10:20:18.181Z,3.5
2017-11-29T10:22:17.931Z,3.7
2017-11-29T10:24:17.704Z,2.9
2017-11-29T10:26:17.454Z,3.9
2017-11-29T10:28:21.230Z,3.6
2017-11-29T10:30:18.009Z,3.7
2017-11-29T10:32:17.792Z,3.6
2017-11-29T10:34:17.554Z,3.8
2017-11-29T10:36:17.327Z,3.7
2017-11-29T10:38:18.111Z,3.3
2017-11-29T10:40:17.872Z,2.9
2017-11-29T10:42:17.666Z,3.6
2017-11-29T10:44:18.439Z,2.6
2017-11-29T10:46:17.198Z,2.8
2017-11-29T10:48:17.971Z,2.4
2017-11-29T10:50:17.752Z,3.4
2017-11-29T10:52:20.531Z,3.4
2017-11-29T10:54:18.329Z,3.7
2017-11-29T10:56:17.110Z,3.3
2017-11-29T11:00:17.673Z,3.6
2017-11-29T11:02:18.455Z,2.7
2017-11-29T11:04:18.231Z,3.7
2017-11-29T11:06:16.990Z,3.1
2017-11-29T11:08:20.752Z,3.1
2017-11-29T11:10:17.580Z,4
2017-11-29T11:12:18.354Z,2.5
2017-11-29T11:14:18.144Z,3
2017-11-29T11:16:17.920Z,2.7
2017-11-29T11:18:17.711Z,2.2
2017-11-29T11:20:18.490Z,2.2
2017-11-29T11:22:21.288Z,2.1
2017-11-29T11:24:18.087Z,2.6
2017-11-29T11:26:16.876Z,1.9
2017-11-29T11:28:17.692Z,2.5
2017-11-29T11:30:18.481Z,2.7
2017-11-29T11:32:18.270Z,2.8
2017-11-29T11:34:18.081Z,2.2
2017-11-29T11:36:16.858Z,2.2
2017-11-29T11:38:20.653Z,2.3
2017-11-29T11:40:17.465Z,2.1
2017-11-29T11:42:17.279Z,2.2
2017-11-29T11:44:21.064Z,2.7
2017-11-29T11:46:16.886Z,3.5
2017-11-29T11:48:20.695Z,3.5
2017-11-29T11:50:21.510Z,3.5
2017-11-29T11:52:21.303Z,3.9
2017-11-29T11:54:17.148Z,3.8
2017-11-29T11:56:16.965Z,3.8
2017-11-29T11:58:20.770Z,3.5
2017-11-29T12:00:20.565Z,3.5
2017-11-29T12:02:17.417Z,4.6
2017-11-29T12:04:21.202Z,4
2017-11-29T12:06:18.053Z,4.2
2017-11-29T12:08:17.852Z,4.3
2017-11-29T12:10:17.680Z,4.6
2017-11-29T12:12:21.495Z,5.4
2017-11-29T12:14:21.318Z,4.8
2017-11-29T12:16:17.151Z,5
2017-11-29T12:18:17.982Z,4.8
2017-11-29T12:20:17.794Z,5.4
2017-11-29T12:22:20.613Z,5.3
2017-11-29T12:24:18.429Z,4.9
2017-11-29T12:26:17.237Z,4.8
2017-11-29T12:28:21.031Z,5.5
2017-11-29T12:30:16.859Z,5.9
2017-11-29T12:32:17.667Z,5.2
2017-11-29T12:34:21.458Z,4.5
2017-11-29T12:36:17.300Z,5.7
2017-11-29T12:38:18.092Z,5.2
2017-11-29T12:40:17.893Z,4.7
2017-11-29T12:42:20.699Z,4.5
2017-11-29T12:44:21.494Z,5.1
2017-11-29T12:46:17.336Z,4.9
2017-11-29T12:48:18.118Z,4.6
2017-11-29T12:50:17.922Z,4.9
2017-11-29T12:52:20.716Z,5.2
2017-11-29T12:54:17.561Z,5.6
2017-11-29T12:56:17.361Z,4.6
2017-11-29T12:58:17.154Z,4.9
2017-11-29T13:00:17.979Z,5.1
2017-11-29T13:02:20.775Z,4.6
2017-11-29T13:04:16.601Z,4.9
2017-11-29T13:06:17.422Z,4.2
2017-11-29T13:08:21.224Z,4.1
2017-11-29T13:10:17.055Z,4.9
2017-11-29T13:12:20.871Z,4.4
2017-11-29T13:14:20.652Z,3.8
2017-11-29T13:16:17.484Z,4.4
2017-11-29T13:18:18.299Z,4.1
2017-11-29T13:20:21.117Z,4.3
2017-11-29T13:22:17.929Z,4.4
2017-11-29T13:24:16.744Z,4.1
2017-11-29T13:26:17.589Z,4.5
2017-11-29T13:28:21.401Z,4
2017-11-29T13:30:18.240Z,4.8
2017-11-29T13:32:17.076Z,4.8
2017-11-29T13:34:20.883Z,5.1
2017-11-29T13:36:16.743Z,4.2
2017-11-29T13:38:16.576Z,4.6
2017-11-29T13:40:17.409Z,4.5
2017-11-29T13:42:21.223Z,4.4
2017-11-29T13:44:21.026Z,4.8
2017-11-29T13:46:17.880Z,4.7
2017-11-29T13:48:20.682Z,5
2017-11-29T13:50:21.487Z,5.3
2017-11-29T13:52:17.314Z,4.8
2017-11-29T13:54:17.161Z,5.2
2017-11-29T13:56:17.978Z,5.6
2017-11-29T13:58:17.780Z,4.9
2017-11-29T14:00:17.582Z,5.3
2017-11-29T14:02:21.390Z,6.4
2017-11-29T14:04:18.196Z,6.8
2017-11-29T14:06:18.019Z,7.4
2017-11-29T14:08:17.808Z,6.5
2017-11-29T14:10:17.625Z,5.8
2017-11-29T14:12:21.407Z,4.9
2017-11-29T14:14:17.248Z,6.1
2017-11-29T14:16:18.031Z,5.9
2017-11-29T14:18:17.833Z,6.8
2017-11-29T14:20:20.609Z,6.6
2017-11-29T14:22:17.406Z,6.1
2017-11-29T14:24:17.234Z,6.3
2017-11-29T14:26:17.021Z,6.2
2017-11-29T14:28:20.799Z,7
2017-11-29T14:30:20.617Z,6.1
2017-11-29T14:32:18.408Z,5.9
2017-11-29T14:34:17.215Z,5.9
2017-11-29T14:36:18.040Z,6
2017-11-29T14:38:17.815Z,5.7
2017-11-29T14:40:17.589Z,5.5
2017-11-29T14:42:21.357Z,5.7
2017-11-29T14:44:21.170Z,6
2017-11-29T14:46:17.961Z,6.6
2017-11-29T14:48:20.736Z,5.9
2017-11-29T14:50:20.519Z,5.9
2017-11-29T14:52:21.341Z,5.9
2017-11-29T14:54:18.120Z,5.9
2017-11-29T14:56:16.920Z,5.2
2017-11-29T14:58:17.678Z,6
2017-11-29T15:00:21.458Z,6.5
2017-11-29T15:02:21.248Z,6.6
2017-11-29T15:04:18.031Z,7.1
2017-11-29T15:06:17.802Z,7.2
2017-11-29T15:08:20.571Z,7.6
2017-11-29T15:10:17.385Z,7.4
2017-11-29T15:12:18.152Z,8.7
2017-11-29T15:14:20.929Z,8.8
2017-11-29T15:16:17.742Z,8.8
2017-11-29T15:18:17.552Z,7.6
2017-11-29T15:20:18.316Z,8.2
2017-11-29T15:22:18.101Z,7.9
2017-11-29T15:24:17.878Z,7.9
2017-11-29T15:26:17.661Z,7.4
2017-11-29T15:28:18.433Z,7.3
2017-11-29T15:30:18.227Z,7.3
2017-11-29T15:32:18.012Z,7.1
2017-11-29T15:34:17.806Z,7.4
2017-11-29T15:36:17.543Z,7.7
2017-11-29T15:38:18.303Z,7.2
2017-11-29T15:40:17.098Z,6.2
2017-11-29T15:42:17.854Z,7.8
2017-11-29T15:44:20.635Z,7.8
2017-11-29T15:46:17.426Z,7.3
2017-11-29T15:48:18.209Z,7.4
2017-11-29T15:50:17.977Z,7
2017-11-29T15:52:17.743Z,9.1
2017-11-29T15:54:17.519Z,7.3
2017-11-29T15:56:17.268Z,7.8
2017-11-29T15:58:18.028Z,8.1
2017-11-29T16:00:17.784Z,6.8
2017-11-29T16:02:17.551Z,7.5
2017-11-29T16:04:18.305Z,6.7
2017-11-29T16:06:17.080Z,8
2017-11-29T16:08:17.829Z,7
2017-11-29T16:10:17.546Z,7.4
2017-11-29T16:12:18.302Z,6
2017-11-29T16:14:18.096Z,7.1
2017-11-29T16:16:17.820Z,7.2
2017-11-29T16:18:17.584Z,6.9
2017-11-29T16:20:18.364Z,6.8
2017-11-29T16:22:18.096Z,7.4
2017-11-29T16:24:17.839Z,7.6
2017-11-29T16:26:16.579Z,7.1
2017-11-29T16:28:18.322Z,7.9
2017-11-29T16:30:18.071Z,7.2
2017-11-29T16:32:17.868Z,7.3
2017-11-29T16:34:17.572Z,7
2017-11-29T16:36:17.321Z,6.8
2017-11-29T16:38:18.100Z,7.3
2017-11-29T16:40:17.864Z,7.3
2017-11-29T16:42:17.610Z,7.8
2017-11-29T16:44:21.354Z,7
2017-11-29T16:46:21.112Z,7.5
2017-11-29T16:48:17.913Z,6.5
2017-11-29T16:50:17.635Z,6.8
2017-11-29T16:52:18.408Z,7.2
2017-11-29T16:54:18.162Z,6.4
2017-11-29T16:56:16.921Z,7.2
2017-11-29T16:58:17.677Z,6.4
2017-11-29T17:00:18.419Z,6.7
2017-11-29T17:02:18.168Z,6.5
2017-11-29T17:04:17.930Z,7
2017-11-29T17:06:16.698Z,7.1
2017-11-29T17:08:18.439Z,7.2
2017-11-29T17:10:17.182Z,6.9
2017-11-29T17:12:17.957Z,6.9
2017-11-29T17:14:17.708Z,7.5
2017-11-29T17:16:17.446Z,7.8
2017-11-29T17:18:18.189Z,7.2
2017-11-29T17:20:17.950Z,7
2017-11-29T17:22:17.697Z,7
2017-11-29T17:24:18.420Z,6.1
2017-11-29T17:26:17.178Z,6.9
2017-11-29T17:28:17.941Z,7.2
2017-11-29T17:30:17.684Z,7.1
2017-11-29T17:32:18.437Z,8.1
2017-11-29T17:34:18.204Z,8.3
2017-11-29T17:36:16.927Z,8.3
2017-11-29T17:38:17.681Z,7.8
2017-11-29T17:40:17.447Z,8.5
2017-11-29T17:42:18.176Z,8.1
2017-11-29T17:44:17.922Z,8.3
2017-11-29T17:46:16.688Z,8.6
2017-11-29T17:48:18.418Z,8.7
2017-11-29T17:50:18.159Z,8.1
2017-11-29T17:52:17.902Z,7.8
2017-11-29T17:54:17.674Z,7.6
2017-11-29T17:56:17.409Z,7.8
2017-11-29T17:58:18.156Z,7.8
2017-11-29T18:00:17.910Z,7.8
2017-11-29T18:02:17.661Z,7.7
2017-11-29T18:04:18.400Z,7.2
2017-11-29T18:06:21.131Z,7.9
2017-11-29T18:08:17.917Z,7.8
2017-11-29T18:10:17.674Z,7.8
2017-11-29T18:12:18.432Z,9.2
2017-11-29T18:14:18.195Z,9
2017-11-29T18:16:17.975Z,9.1
2017-11-29T18:18:17.750Z,8.1
2017-11-29T18:20:17.507Z,8
2017-11-29T18:22:18.252Z,8.4
2017-11-29T18:24:18.016Z,8.2
2017-11-29T18:26:16.772Z,9.2
2017-11-29T18:28:17.546Z,8.9
2017-11-29T18:30:18.269Z,9.1
2017-11-29T18:32:18.040Z,9
2017-11-29T18:34:17.800Z,11.6
2017-11-29T18:36:17.530Z,8.7
2017-11-29T18:38:18.270Z,8.4
2017-11-29T18:40:17.040Z,9.4
2017-11-29T18:42:17.796Z,9.1
2017-11-29T18:44:17.545Z,7.9
2017-11-29T18:46:17.295Z,8.6
2017-11-29T18:48:18.044Z,8.7
2017-11-29T18:50:17.829Z,7.6
2017-11-29T18:52:17.551Z,9.1
2017-11-29T18:54:18.291Z,8.8
2017-11-29T18:56:18.055Z,8
2017-11-29T18:58:17.800Z,7.9
2017-11-29T19:00:17.553Z,8
2017-11-29T19:02:18.316Z,8.2
2017-11-29T19:04:18.081Z,7.8
2017-11-29T19:06:16.832Z,7.6
2017-11-29T19:08:17.566Z,8.4
2017-11-29T19:10:17.332Z,8.4
2017-11-29T19:12:18.061Z,8.5
2017-11-29T19:14:17.803Z,8.7
2017-11-29T19:16:17.536Z,8.3
2017-11-29T19:18:18.269Z,7.6
2017-11-29T19:20:18.015Z,8.6
2017-11-29T19:22:17.758Z,8.3
2017-11-29T19:24:17.516Z,8.7
2017-11-29T19:26:17.250Z,8.5
2017-11-29T19:28:17.976Z,7.7
2017-11-29T19:30:17.718Z,8.9
2017-11-29T19:32:17.458Z,8.9
2017-11-29T19:34:18.183Z,8.5
2017-11-29T19:36:17.903Z,9
2017-11-29T19:38:17.658Z,7.7
2017-11-29T19:40:17.395Z,8
2017-11-29T19:42:18.088Z,8.8
2017-11-29T19:44:17.829Z,8.8
2017-11-29T19:46:17.570Z,7.6
2017-11-29T19:48:18.321Z,7.5
2017-11-29T19:50:18.038Z,8.8
2017-11-29T19:52:17.781Z,7.5
2017-11-29T19:54:17.522Z,8.1
2017-11-29T19:56:18.251Z,7.9
2017-11-29T19:58:18.002Z,7.9
2017-11-29T20:00:17.739Z,7.6
2017-11-29T20:02:17.489Z,7.6
2017-11-29T20:04:18.255Z,8.1
2017-11-29T20:06:16.981Z,7
2017-11-29T20:08:17.728Z,8.7
2017-11-29T20:10:17.447Z,7.3
2017-11-29T20:12:18.189Z,7.7
2017-11-29T20:14:17.924Z,8.2
2017-11-29T20:16:16.690Z,8.4
2017-11-29T20:18:17.424Z,7.6
2017-11-29T20:20:18.163Z,7.9
2017-11-29T20:22:17.902Z,8.1
2017-11-29T20:24:17.640Z,9.1
2017-11-29T20:26:17.377Z,8.3
2017-11-29T20:28:18.112Z,8.2
2017-11-29T20:30:17.863Z,9.7
2017-11-29T20:32:17.586Z,8.8
2017-11-29T20:34:18.319Z,8.6
2017-11-29T20:36:17.053Z,9.6
2017-11-29T20:38:17.793Z,8.6
2017-11-29T20:40:17.530Z,8.1
2017-11-29T20:42:18.257Z,8.2
2017-11-29T20:44:18.005Z,8.1
2017-11-29T20:46:17.746Z,8.1
2017-11-29T20:48:17.495Z,8.2
2017-11-29T20:50:18.253Z,7.5
2017-11-29T20:52:17.984Z,8
2017-11-29T20:54:17.738Z,7.8
2017-11-29T20:56:21.456Z,7.9
2017-11-29T20:58:18.203Z,7.2
2017-11-29T21:00:17.949Z,8
2017-11-29T21:02:17.694Z,8.2
2017-11-29T21:04:18.419Z,7.8
2017-11-29T21:06:17.169Z,8.2
2017-11-29T21:08:17.939Z,8.8
2017-11-29T21:10:17.652Z,7.9
2017-11-29T21:12:18.412Z,7.7
2017-11-29T21:14:18.168Z,8.3
2017-11-29T21:16:17.909Z,8.6
2017-11-29T21:18:17.628Z,8.1
2017-11-29T21:20:18.353Z,8
2017-11-29T21:22:18.088Z,8.9
2017-11-29T21:24:17.849Z,8.1
2017-11-29T21:26:17.601Z,8.4
2017-11-29T21:28:18.357Z,8
2017-11-29T21:30:18.082Z,8.3
2017-11-29T21:32:17.845Z,8.3
2017-11-29T21:34:17.576Z,8.5
2017-11-29T21:36:17.297Z,8
2017-11-29T21:38:18.038Z,8.8
2017-11-29T21:40:17.772Z,9.1
2017-11-29T21:42:17.503Z,8.4
2017-11-29T21:44:18.242Z,8.1
2017-11-29T21:46:18.000Z,8
2017-11-29T21:48:17.742Z,8.9
2017-11-29T21:50:17.477Z,8.1
2017-11-29T21:52:18.234Z,8.9
2017-11-29T21:54:17.975Z,8.6
2017-11-29T21:56:16.724Z,7.7
2017-11-29T21:58:17.448Z,9.6
2017-11-29T22:00:18.212Z,8.6
2017-11-29T22:02:17.935Z,8.4
2017-11-29T22:04:17.713Z,8.7
2017-11-29T22:06:17.451Z,8.3
2017-11-29T22:08:18.190Z,8.9
2017-11-29T22:10:16.950Z,8.7
2017-11-29T22:12:17.706Z,8.9
2017-11-29T22:14:17.422Z,8.4
2017-11-29T22:16:17.185Z,8.8
2017-11-29T22:18:17.933Z,8.7
2017-11-29T22:20:17.668Z,8.6
2017-11-29T22:22:18.417Z,8.8
2017-11-29T22:24:18.128Z,8.3
2017-11-29T22:26:17.886Z,8.7
2017-11-29T22:28:17.642Z,9.5
2017-11-29T22:30:18.368Z,8.3
2017-11-29T22:32:18.087Z,8.1
2017-11-29T22:34:17.817Z,8.2
2017-11-29T22:36:17.551Z,8.4
2017-11-29T22:38:18.313Z,8.1
2017-11-29T22:40:17.047Z,7.5
2017-11-29T22:42:17.799Z,7.7
2017-11-29T22:44:17.553Z,8.2
2017-11-29T22:46:17.281Z,8.4
2017-11-29T22:48:18.024Z,8.3
2017-11-29T22:50:17.758Z,8.5
2017-11-29T22:52:17.500Z,8.4
2017-11-29T22:54:18.254Z,8.4
2017-11-29T22:56:18.001Z,7.3
2017-11-29T22:58:17.729Z,8.8
2017-11-29T23:00:17.464Z,9.2
2017-11-29T23:02:18.224Z,8.4
2017-11-29T23:04:18.014Z,8.2
2017-11-29T23:06:17.693Z,9
2017-11-29T23:08:18.432Z,8.5
2017-11-29T23:10:17.156Z,7.7
2017-11-29T23:12:17.884Z,8
2017-11-29T23:14:17.617Z,8.1
2017-11-29T23:16:17.349Z,8.3
2017-11-29T23:18:18.052Z,8.3
2017-11-29T23:20:17.772Z,8.1
2017-11-29T23:22:17.533Z,8.1
2017-11-29T23:24:18.214Z,7.9
2017-11-29T23:26:16.958Z,8.5
2017-11-29T23:28:17.673Z,8
2017-11-29T23:30:18.391Z,8
2017-11-29T23:32:18.115Z,8.5
2017-11-29T23:34:17.825Z,8.1
2017-11-29T23:36:17.553Z,8.3
2017-11-29T23:38:18.284Z,8
2017-11-29T23:40:16.988Z,8.6
2017-11-29T23:42:17.715Z,8.6
2017-11-29T23:44:17.468Z,7.9
2017-11-29T23:46:17.186Z,8.4
2017-11-29T23:48:17.951Z,7.9
2017-11-29T23:50:17.660Z,8.9
2017-11-29T23:52:18.381Z,8.7
2017-11-29T23:54:18.102Z,7.8
2017-11-29T23:56:16.828Z,8
2017-11-29T23:58:17.553Z,8.3
