createdAt,value
2017-11-05T00:01:25.356Z,8.40
2017-11-05T00:03:51.406Z,8.40
2017-11-05T00:06:17.459Z,8.50
2017-11-05T00:08:43.523Z,8.60
2017-11-05T00:11:09.586Z,8.60
2017-11-05T00:13:36.410Z,8.50
2017-11-05T00:16:02.480Z,8.50
2017-11-05T00:18:29.277Z,8.60
2017-11-05T00:20:55.302Z,8.60
2017-11-05T00:23:21.365Z,8.60
2017-11-05T00:25:48.172Z,8.60
2017-11-05T00:28:14.218Z,8.60
2017-11-05T00:30:40.347Z,8.60
2017-11-05T00:33:07.154Z,8.50
2017-11-05T00:35:33.252Z,8.40
2017-11-05T00:37:59.290Z,8.60
2017-11-05T00:40:25.369Z,8.70
2017-11-05T00:42:52.180Z,8.70
2017-11-05T00:45:18.216Z,8.70
2017-11-05T00:47:44.292Z,8.80
2017-11-05T00:50:10.326Z,8.90
2017-11-05T00:52:36.459Z,8.80
2017-11-05T00:55:02.519Z,8.90
2017-11-05T00:57:28.623Z,8.90
2017-11-05T00:59:54.694Z,8.90
2017-11-05T01:02:20.770Z,8.80
2017-11-05T01:04:46.803Z,8.80
2017-11-05T01:07:12.884Z,8.80
2017-11-05T01:09:38.923Z,8.80
2017-11-05T01:12:04.972Z,9.00
2017-11-05T01:14:31.076Z,8.90
2017-11-05T01:16:57.165Z,8.80
2017-11-05T01:19:23.228Z,8.90
2017-11-05T01:21:49.278Z,8.90
2017-11-05T01:24:15.350Z,9.00
2017-11-05T01:26:41.382Z,8.90
2017-11-05T01:29:08.180Z,9.00
2017-11-05T01:31:34.204Z,8.90
2017-11-05T01:34:00.237Z,9.10
2017-11-05T01:36:26.296Z,8.90
2017-11-05T01:38:53.060Z,9.10
2017-11-05T01:41:19.124Z,9.10
2017-11-05T01:43:45.151Z,9.10
2017-11-05T01:46:11.247Z,9.10
2017-11-05T01:48:37.293Z,9.10
2017-11-05T01:51:03.343Z,9.10
2017-11-05T01:53:29.376Z,9.10
2017-11-05T01:55:55.446Z,9.10
2017-11-05T01:58:21.512Z,9.10
2017-11-05T02:00:47.564Z,9.00
2017-11-05T02:03:14.339Z,8.80
2017-11-05T02:05:40.393Z,8.80
2017-11-05T02:08:06.443Z,8.70
2017-11-05T02:10:32.523Z,8.70
2017-11-05T02:12:58.593Z,8.70
2017-11-05T02:15:24.636Z,8.70
2017-11-05T02:17:51.479Z,8.80
2017-11-05T02:20:18.257Z,8.80
2017-11-05T02:22:44.286Z,8.80
2017-11-05T02:25:10.346Z,8.90
2017-11-05T02:27:36.393Z,8.90
2017-11-05T02:30:02.469Z,8.80
2017-11-05T02:32:28.555Z,8.70
2017-11-05T02:34:54.659Z,8.80
2017-11-05T02:37:20.741Z,8.70
2017-11-05T02:39:46.803Z,8.80
2017-11-05T02:42:12.928Z,8.80
2017-11-05T02:44:38.959Z,8.90
2017-11-05T02:47:05.052Z,8.90
2017-11-05T02:49:31.087Z,8.90
2017-11-05T02:51:57.157Z,8.90
2017-11-05T02:54:23.211Z,8.90
2017-11-05T02:56:49.321Z,8.80
2017-11-05T02:59:16.181Z,8.90
2017-11-05T03:01:42.206Z,8.80
2017-11-05T03:04:08.299Z,8.80
2017-11-05T03:06:35.049Z,8.80
2017-11-05T03:09:01.092Z,8.70
2017-11-05T03:11:27.388Z,8.70
2017-11-05T03:13:53.516Z,8.90
2017-11-05T03:16:19.542Z,8.90
2017-11-05T03:18:45.608Z,8.90
2017-11-05T03:21:11.665Z,8.80
2017-11-05T03:23:37.697Z,8.70
2017-11-05T03:26:03.713Z,8.80
2017-11-05T03:28:29.796Z,8.90
2017-11-05T03:30:55.836Z,8.80
2017-11-05T03:33:21.894Z,8.80
2017-11-05T03:35:47.983Z,8.90
2017-11-05T03:38:14.062Z,8.80
2017-11-05T03:40:40.103Z,8.80
2017-11-05T03:43:06.860Z,8.90
2017-11-05T03:45:32.921Z,8.90
2017-11-05T03:47:58.941Z,8.80
2017-11-05T03:50:24.968Z,8.70
2017-11-05T03:52:51.120Z,8.70
2017-11-05T03:55:17.184Z,8.80
2017-11-05T03:57:43.226Z,8.70
2017-11-05T04:00:09.286Z,8.80
2017-11-05T04:02:35.344Z,8.70
2017-11-05T04:05:02.165Z,8.80
2017-11-05T04:07:28.218Z,8.80
2017-11-05T04:09:55.007Z,8.80
2017-11-05T04:12:21.180Z,8.80
2017-11-05T04:14:47.979Z,8.90
2017-11-05T04:17:14.402Z,8.90
2017-11-05T04:19:40.485Z,8.80
2017-11-05T04:22:06.578Z,8.90
2017-11-05T04:24:32.609Z,9.00
2017-11-05T04:26:58.667Z,8.90
2017-11-05T04:29:25.457Z,9.10
2017-11-05T04:31:52.042Z,9.10
2017-11-05T04:34:18.822Z,9.20
2017-11-05T04:36:45.612Z,9.10
2017-11-05T04:39:11.666Z,9.10
2017-11-05T04:41:38.445Z,9.10
2017-11-05T04:44:04.513Z,9.00
2017-11-05T04:46:30.575Z,9.00
2017-11-05T04:48:56.702Z,9.20
2017-11-05T04:51:22.793Z,9.20
2017-11-05T04:53:49.655Z,9.00
2017-11-05T04:56:15.700Z,9.00
2017-11-05T04:58:41.802Z,9.00
2017-11-05T05:01:08.553Z,8.80
2017-11-05T05:03:34.619Z,8.90
2017-11-05T05:06:00.657Z,8.80
2017-11-05T05:08:26.729Z,8.80
2017-11-05T05:10:52.761Z,8.80
2017-11-05T05:13:18.841Z,8.70
2017-11-05T05:15:44.903Z,8.70
2017-11-05T05:18:10.966Z,8.60
2017-11-05T05:20:37.029Z,8.60
2017-11-05T05:23:03.101Z,8.50
2017-11-05T05:25:29.124Z,8.50
2017-11-05T05:27:55.206Z,8.50
2017-11-05T05:30:21.324Z,8.50
2017-11-05T05:32:47.357Z,8.50
2017-11-05T05:35:13.392Z,8.40
2017-11-05T05:37:40.208Z,8.30
2017-11-05T05:40:06.349Z,8.30
2017-11-05T05:42:32.366Z,8.20
2017-11-05T05:44:58.536Z,8.20
2017-11-05T05:47:25.309Z,8.10
2017-11-05T05:49:51.365Z,8.10
2017-11-05T05:52:17.444Z,8.00
2017-11-05T05:54:43.517Z,8.00
2017-11-05T05:57:09.556Z,8.00
2017-11-05T05:59:36.892Z,8.00
2017-11-05T06:02:02.945Z,8.00
2017-11-05T06:04:28.962Z,8.00
2017-11-05T06:06:55.708Z,8.00
2017-11-05T06:09:22.557Z,7.90
2017-11-05T06:11:49.373Z,7.90
2017-11-05T06:14:15.421Z,7.80
2017-11-05T06:16:41.544Z,7.90
2017-11-05T06:19:08.337Z,7.90
2017-11-05T06:21:34.678Z,7.80
2017-11-05T06:24:00.840Z,7.80
2017-11-05T06:26:27.653Z,7.90
2017-11-05T06:28:53.673Z,7.90
2017-11-05T06:31:19.724Z,7.80
2017-11-05T06:33:45.786Z,7.90
2017-11-05T06:36:11.826Z,8.00
2017-11-05T06:38:37.869Z,8.00
2017-11-05T06:41:03.969Z,8.10
2017-11-05T06:43:30.024Z,8.10
2017-11-05T06:45:56.098Z,8.20
2017-11-05T06:48:22.912Z,8.40
2017-11-05T06:50:49.135Z,8.40
2017-11-05T06:53:15.267Z,8.40
2017-11-05T06:55:41.304Z,8.50
2017-11-05T06:58:07.361Z,8.60
2017-11-05T07:00:33.403Z,8.70
2017-11-05T07:02:59.455Z,8.80
2017-11-05T07:05:25.966Z,8.70
2017-11-05T07:07:52.015Z,8.80
2017-11-05T07:10:18.097Z,8.90
2017-11-05T07:12:44.205Z,9.00
2017-11-05T07:15:10.268Z,9.00
2017-11-05T07:17:36.329Z,9.10
2017-11-05T07:20:02.476Z,9.30
2017-11-05T07:22:28.549Z,9.30
2017-11-05T07:24:54.661Z,9.30
2017-11-05T07:27:20.915Z,9.20
2017-11-05T07:29:47.008Z,9.10
2017-11-05T07:32:13.778Z,9.20
2017-11-05T07:34:39.829Z,9.20
2017-11-05T07:37:05.904Z,9.20
2017-11-05T07:39:32.020Z,9.20
2017-11-05T07:41:58.810Z,9.30
2017-11-05T07:44:24.907Z,9.30
2017-11-05T07:46:50.917Z,9.30
2017-11-05T07:49:16.967Z,9.30
2017-11-05T07:51:43.048Z,9.40
2017-11-05T07:54:09.152Z,9.50
2017-11-05T07:56:35.200Z,9.30
2017-11-05T07:59:01.246Z,9.40
2017-11-05T08:01:27.329Z,9.60
2017-11-05T08:03:53.362Z,9.60
2017-11-05T08:06:19.460Z,9.60
2017-11-05T08:08:45.504Z,9.60
2017-11-05T08:11:11.529Z,9.50
2017-11-05T08:13:37.832Z,9.60
2017-11-05T08:16:03.944Z,9.50
2017-11-05T08:18:30.021Z,9.50
2017-11-05T08:20:56.088Z,9.60
2017-11-05T08:23:22.204Z,9.80
2017-11-05T08:25:49.044Z,10.10
2017-11-05T08:28:15.813Z,10.00
2017-11-05T08:30:41.909Z,10.00
2017-11-05T08:33:07.960Z,10.10
2017-11-05T08:35:33.991Z,10.20
2017-11-05T08:38:00.426Z,10.30
2017-11-05T08:40:26.464Z,10.40
2017-11-05T08:42:53.143Z,10.20
2017-11-05T08:45:19.346Z,10.10
2017-11-05T08:47:45.412Z,10.20
2017-11-05T08:50:12.676Z,10.30
2017-11-05T08:52:38.766Z,10.30
2017-11-05T08:55:04.836Z,10.40
2017-11-05T08:57:30.877Z,10.40
2017-11-05T08:59:56.993Z,10.50
2017-11-05T09:02:23.060Z,10.50
2017-11-05T09:04:49.123Z,10.30
2017-11-05T09:07:15.896Z,10.30
2017-11-05T09:09:41.975Z,10.30
2017-11-05T09:12:08.002Z,10.20
2017-11-05T09:14:34.105Z,10.20
2017-11-05T09:17:00.220Z,10.20
2017-11-05T09:19:26.294Z,10.30
2017-11-05T09:21:53.073Z,10.10
2017-11-05T09:24:19.128Z,10.00
2017-11-05T09:26:45.248Z,10.00
2017-11-05T09:29:11.282Z,10.00
2017-11-05T09:31:37.372Z,10.00
2017-11-05T09:34:03.443Z,10.10
2017-11-05T09:36:29.507Z,10.20
2017-11-05T09:38:55.532Z,10.10
2017-11-05T09:41:21.560Z,10.00
2017-11-05T09:43:47.644Z,10.00
2017-11-05T09:46:13.724Z,10.20
2017-11-05T09:48:39.804Z,10.20
2017-11-05T09:51:06.625Z,10.30
2017-11-05T09:53:32.672Z,10.30
2017-11-05T09:55:59.577Z,10.30
2017-11-05T09:58:25.618Z,10.30
2017-11-05T10:00:51.748Z,10.40
2017-11-05T10:03:17.818Z,10.30
2017-11-05T10:05:43.867Z,10.40
2017-11-05T10:08:09.947Z,10.30
2017-11-05T10:10:36.015Z,10.40
2017-11-05T10:13:02.111Z,10.40
2017-11-05T10:15:28.885Z,10.60
2017-11-05T10:17:54.981Z,10.70
2017-11-05T10:20:22.423Z,11.00
2017-11-05T10:22:48.507Z,11.00
2017-11-05T10:25:14.601Z,11.10
2017-11-05T10:27:40.788Z,11.30
2017-11-05T10:30:06.858Z,11.30
2017-11-05T10:32:32.961Z,11.30
2017-11-05T10:34:58.996Z,11.30
2017-11-05T10:37:27.884Z,11.10
2017-11-05T10:39:54.707Z,10.90
2017-11-05T10:42:20.757Z,10.90
2017-11-05T10:44:47.585Z,10.80
2017-11-05T10:47:14.365Z,10.90
2017-11-05T10:49:40.521Z,10.80
2017-11-05T10:52:06.579Z,10.80
2017-11-05T10:54:32.730Z,10.80
2017-11-05T10:56:59.584Z,10.90
2017-11-05T10:59:25.729Z,10.90
2017-11-05T11:01:51.752Z,10.90
2017-11-05T11:04:17.849Z,11.00
2017-11-05T11:06:44.688Z,11.00
2017-11-05T11:09:11.494Z,11.10
2017-11-05T11:11:38.097Z,11.10
2017-11-05T11:14:04.194Z,11.00
2017-11-05T11:16:30.994Z,11.30
2017-11-05T11:18:57.135Z,11.30
2017-11-05T11:21:23.222Z,11.30
2017-11-05T11:23:49.324Z,11.20
2017-11-05T11:26:16.270Z,11.10
2017-11-05T11:28:42.362Z,11.20
2017-11-05T11:31:08.490Z,11.10
2017-11-05T11:33:34.529Z,11.10
2017-11-05T11:36:00.673Z,11.20
2017-11-05T11:38:27.505Z,11.20
2017-11-05T11:40:53.557Z,11.10
2017-11-05T11:43:19.643Z,11.10
2017-11-05T11:45:45.837Z,11.10
2017-11-05T11:48:11.909Z,11.20
2017-11-05T11:50:38.012Z,11.30
2017-11-05T11:53:04.075Z,11.30
2017-11-05T11:55:30.159Z,11.30
2017-11-05T11:57:56.248Z,11.50
2017-11-05T12:00:22.355Z,11.50
2017-11-05T12:02:49.185Z,11.30
2017-11-05T12:05:15.974Z,11.20
2017-11-05T12:07:42.095Z,11.20
2017-11-05T12:10:08.196Z,11.30
2017-11-05T12:12:35.045Z,11.50
2017-11-05T12:15:01.111Z,11.50
2017-11-05T12:17:27.203Z,11.50
2017-11-05T12:19:53.282Z,11.50
2017-11-05T12:22:19.357Z,11.70
2017-11-05T12:24:45.425Z,12.00
2017-11-05T12:27:11.554Z,12.10
2017-11-05T12:29:38.074Z,12.30
2017-11-05T12:32:04.231Z,12.60
2017-11-05T12:34:30.369Z,13.20
2017-11-05T12:36:56.420Z,13.70
2017-11-05T12:39:22.569Z,14.10
2017-11-05T12:41:48.616Z,13.90
2017-11-05T12:44:14.986Z,13.00
2017-11-05T12:46:41.866Z,12.70
2017-11-05T12:49:07.940Z,12.70
2017-11-05T12:51:33.994Z,12.70
2017-11-05T12:54:00.834Z,12.30
2017-11-05T12:56:27.632Z,12.10
2017-11-05T12:58:53.710Z,12.10
2017-11-05T13:01:19.793Z,12.20
2017-11-05T13:03:45.920Z,12.20
2017-11-05T13:06:11.990Z,12.10
2017-11-05T13:08:38.236Z,11.90
2017-11-05T13:11:04.363Z,11.90
2017-11-05T13:13:30.526Z,11.90
2017-11-05T13:15:56.679Z,11.90
2017-11-05T13:18:23.517Z,11.90
2017-11-05T13:20:49.705Z,11.90
2017-11-05T13:23:15.821Z,11.90
2017-11-05T13:25:42.102Z,12.00
2017-11-05T13:28:08.165Z,11.90
2017-11-05T13:30:34.228Z,11.90
2017-11-05T13:33:00.347Z,12.00
2017-11-05T13:35:26.572Z,11.90
2017-11-05T13:37:52.721Z,11.90
2017-11-05T13:40:18.754Z,11.80
2017-11-05T13:42:44.832Z,11.80
2017-11-05T13:45:10.877Z,11.90
2017-11-05T13:47:36.986Z,12.00
2017-11-05T13:50:03.124Z,12.00
2017-11-05T13:52:29.177Z,12.00
2017-11-05T13:54:55.299Z,12.10
2017-11-05T13:57:21.434Z,12.10
2017-11-05T13:59:47.495Z,12.00
2017-11-05T14:02:14.280Z,11.90
2017-11-05T14:04:40.387Z,11.80
2017-11-05T14:07:06.499Z,11.70
2017-11-05T14:09:32.512Z,11.70
2017-11-05T14:11:58.596Z,11.70
2017-11-05T14:14:24.675Z,11.80
2017-11-05T14:16:50.776Z,11.90
2017-11-05T14:19:17.605Z,11.80
2017-11-05T14:21:43.684Z,11.80
2017-11-05T14:24:09.840Z,11.80
2017-11-05T14:26:35.936Z,11.60
2017-11-05T14:29:02.094Z,11.60
2017-11-05T14:31:28.165Z,11.60
2017-11-05T14:33:55.013Z,11.30
2017-11-05T14:36:21.159Z,11.30
2017-11-05T14:38:47.233Z,11.20
2017-11-05T14:41:15.550Z,11.20
2017-11-05T14:43:41.610Z,11.20
2017-11-05T14:46:07.754Z,11.20
2017-11-05T14:48:33.788Z,11.20
2017-11-05T14:51:00.071Z,11.10
2017-11-05T14:53:26.125Z,11.10
2017-11-05T14:55:52.191Z,11.00
2017-11-05T14:58:18.202Z,11.00
2017-11-05T15:00:44.231Z,10.90
2017-11-05T15:03:10.338Z,10.90
2017-11-05T15:05:36.448Z,10.80
2017-11-05T15:08:02.564Z,10.70
2017-11-05T15:10:28.619Z,10.80
2017-11-05T15:12:54.667Z,10.80
2017-11-05T15:15:21.505Z,10.70
2017-11-05T15:17:47.566Z,10.70
2017-11-05T15:20:13.671Z,10.60
2017-11-05T15:22:40.481Z,10.60
2017-11-05T15:25:06.558Z,10.60
2017-11-05T15:27:32.658Z,10.60
2017-11-05T15:29:59.460Z,10.60
2017-11-05T15:32:25.573Z,10.70
2017-11-05T15:34:51.967Z,10.70
2017-11-05T15:37:18.041Z,10.70
2017-11-05T15:39:44.116Z,10.70
2017-11-05T15:42:10.245Z,10.50
2017-11-05T15:44:37.181Z,10.60
2017-11-05T15:47:03.348Z,10.50
2017-11-05T15:49:30.520Z,10.60
2017-11-05T15:51:56.549Z,10.60
2017-11-05T15:54:22.663Z,10.40
2017-11-05T15:56:48.794Z,10.60
2017-11-05T15:59:14.936Z,10.60
2017-11-05T16:01:41.058Z,10.70
2017-11-05T16:04:07.200Z,10.80
2017-11-05T16:06:33.333Z,10.80
2017-11-05T16:08:59.412Z,10.70
2017-11-05T16:11:25.512Z,10.70
2017-11-05T16:13:52.358Z,10.70
2017-11-05T16:16:19.222Z,10.60
2017-11-05T16:18:45.348Z,10.60
2017-11-05T16:21:11.436Z,10.60
2017-11-05T16:23:37.533Z,10.60
2017-11-05T16:26:03.593Z,10.70
2017-11-05T16:28:29.736Z,10.70
2017-11-05T16:30:55.788Z,10.60
2017-11-05T16:33:21.913Z,10.60
2017-11-05T16:35:47.991Z,10.60
2017-11-05T16:38:14.092Z,10.60
2017-11-05T16:40:40.193Z,10.70
2017-11-05T16:43:06.385Z,10.70
2017-11-05T16:45:33.831Z,10.60
2017-11-05T16:48:00.049Z,10.60
2017-11-05T16:50:26.659Z,10.60
2017-11-05T16:52:53.104Z,10.60
2017-11-05T16:55:19.314Z,10.50
2017-11-05T16:57:45.378Z,10.70
2017-11-05T17:00:11.568Z,10.70
2017-11-05T17:02:38.905Z,10.70
2017-11-05T17:05:05.588Z,10.70
2017-11-05T17:07:32.605Z,10.80
2017-11-05T17:09:58.795Z,10.70
2017-11-05T17:12:25.302Z,10.70
2017-11-05T17:14:52.011Z,10.70
2017-11-05T17:17:18.319Z,10.80
2017-11-05T17:19:45.645Z,10.80
2017-11-05T17:22:12.835Z,10.70
2017-11-05T17:24:40.256Z,10.70
2017-11-05T17:27:06.736Z,10.70
2017-11-05T17:29:32.857Z,10.50
2017-11-05T17:31:59.017Z,10.50
2017-11-05T17:34:25.106Z,10.50
2017-11-05T17:36:51.898Z,10.40
2017-11-05T17:39:17.983Z,10.40
2017-11-05T17:41:44.045Z,10.30
2017-11-05T17:44:10.205Z,10.30
2017-11-05T17:46:36.229Z,10.40
2017-11-05T17:49:02.281Z,10.30
2017-11-05T17:51:28.316Z,10.30
2017-11-05T17:53:54.333Z,10.20
2017-11-05T17:56:20.512Z,10.20
2017-11-05T17:58:46.617Z,10.10
2017-11-05T18:01:12.687Z,10.10
2017-11-05T18:03:38.753Z,10.10
2017-11-05T18:06:04.887Z,10.00
2017-11-05T18:08:30.942Z,9.90
2017-11-05T18:10:57.037Z,9.90
2017-11-05T18:13:23.131Z,9.90
2017-11-05T18:15:49.906Z,9.90
2017-11-05T18:18:15.923Z,9.90
2017-11-05T18:20:41.984Z,9.90
2017-11-05T18:23:08.082Z,9.90
2017-11-05T18:25:34.134Z,9.80
2017-11-05T18:28:00.260Z,9.80
2017-11-05T18:30:27.385Z,9.70
2017-11-05T18:32:53.440Z,9.70
2017-11-05T18:35:19.672Z,9.70
2017-11-05T18:37:45.807Z,9.70
2017-11-05T18:40:11.895Z,9.70
2017-11-05T18:42:37.905Z,9.80
2017-11-05T18:45:04.084Z,9.80
2017-11-05T18:47:30.762Z,9.80
2017-11-05T18:49:56.929Z,9.80
2017-11-05T18:52:23.044Z,9.80
2017-11-05T18:54:49.277Z,9.70
2017-11-05T18:57:15.653Z,9.80
2017-11-05T18:59:43.282Z,9.60
2017-11-05T19:02:09.401Z,9.60
2017-11-05T19:04:35.926Z,9.40
2017-11-05T19:07:02.875Z,9.10
2017-11-05T19:09:29.057Z,9.10
2017-11-05T19:11:55.132Z,9.00
2017-11-05T19:14:21.300Z,9.00
2017-11-05T19:16:47.409Z,9.00
2017-11-05T19:19:13.492Z,8.90
2017-11-05T19:21:39.580Z,8.90
2017-11-05T19:24:05.905Z,8.80
2017-11-05T19:26:32.266Z,8.80
2017-11-05T19:28:58.898Z,8.70
2017-11-05T19:31:25.816Z,8.80
2017-11-05T19:33:51.960Z,8.80
2017-11-05T19:36:18.053Z,8.70
2017-11-05T19:38:44.241Z,8.70
2017-11-05T19:41:10.349Z,8.60
2017-11-05T19:43:37.283Z,8.60
2017-11-05T19:46:04.217Z,8.50
2017-11-05T19:48:30.386Z,8.50
2017-11-05T19:50:56.548Z,8.40
2017-11-05T19:53:22.661Z,8.40
2017-11-05T19:55:49.516Z,8.30
2017-11-05T19:58:15.652Z,8.30
2017-11-05T20:00:41.783Z,8.30
2017-11-05T20:03:07.929Z,8.30
2017-11-05T20:05:34.047Z,8.30
2017-11-05T20:08:00.169Z,8.20
2017-11-05T20:10:26.399Z,8.30
2017-11-05T20:12:52.469Z,8.30
2017-11-05T20:15:18.585Z,8.20
2017-11-05T20:17:45.385Z,8.30
2017-11-05T20:20:11.514Z,8.20
2017-11-05T20:22:37.639Z,8.30
2017-11-05T20:25:05.037Z,8.20
2017-11-05T20:27:31.208Z,8.20
2017-11-05T20:29:57.310Z,8.20
2017-11-05T20:32:23.493Z,8.20
2017-11-05T20:34:49.640Z,8.20
2017-11-05T20:37:15.747Z,8.20
2017-11-05T20:39:41.923Z,8.10
2017-11-05T20:42:08.404Z,8.10
2017-11-05T20:44:34.561Z,8.10
2017-11-05T20:47:00.802Z,8.10
2017-11-05T20:49:27.072Z,8.00
2017-11-05T20:51:53.145Z,8.10
2017-11-05T20:54:19.332Z,8.00
2017-11-05T20:56:45.412Z,8.10
2017-11-05T20:59:12.263Z,8.00
2017-11-05T21:01:38.483Z,8.00
2017-11-05T21:04:04.601Z,8.10
2017-11-05T21:06:31.469Z,8.00
2017-11-05T21:08:57.584Z,8.00
2017-11-05T21:11:24.517Z,7.90
2017-11-05T21:13:51.325Z,7.80
2017-11-05T21:16:18.476Z,7.80
2017-11-05T21:18:44.564Z,7.80
2017-11-05T21:21:10.739Z,7.70
2017-11-05T21:23:36.804Z,7.70
2017-11-05T21:26:03.714Z,7.50
2017-11-05T21:28:29.764Z,7.50
2017-11-05T21:30:56.628Z,7.50
2017-11-05T21:33:23.486Z,7.40
2017-11-05T21:35:49.516Z,7.40
2017-11-05T21:38:15.573Z,7.40
2017-11-05T21:40:41.723Z,7.40
2017-11-05T21:43:07.831Z,7.40
2017-11-05T21:45:33.926Z,7.40
2017-11-05T21:47:59.972Z,7.30
2017-11-05T21:50:26.074Z,7.40
2017-11-05T21:52:52.106Z,7.40
2017-11-05T21:55:18.176Z,7.30
2017-11-05T21:57:44.244Z,7.30
2017-11-05T22:00:10.385Z,7.30
2017-11-05T22:02:36.486Z,7.30
2017-11-05T22:05:02.499Z,7.30
2017-11-05T22:07:29.294Z,7.20
2017-11-05T22:09:55.457Z,7.20
2017-11-05T22:12:22.288Z,7.30
2017-11-05T22:14:48.391Z,7.30
2017-11-05T22:17:14.449Z,7.30
2017-11-05T22:19:40.564Z,7.40
2017-11-05T22:22:06.646Z,7.20
2017-11-05T22:24:32.733Z,7.20
2017-11-05T22:26:59.566Z,7.30
2017-11-05T22:29:25.630Z,7.30
2017-11-05T22:31:51.710Z,7.20
2017-11-05T22:34:17.741Z,7.20
2017-11-05T22:36:43.771Z,7.20
2017-11-05T22:39:09.861Z,7.10
2017-11-05T22:41:35.926Z,7.10
2017-11-05T22:44:02.729Z,7.20
2017-11-05T22:46:28.923Z,7.10
2017-11-05T22:48:54.947Z,7.10
2017-11-05T22:51:21.009Z,7.20
2017-11-05T22:53:47.049Z,7.20
2017-11-05T22:56:13.080Z,7.20
2017-11-05T22:58:39.148Z,7.10
2017-11-05T23:01:05.193Z,7.10
2017-11-05T23:03:31.229Z,7.20
2017-11-05T23:05:57.301Z,7.20
2017-11-05T23:08:24.136Z,7.20
2017-11-05T23:10:50.181Z,7.20
2017-11-05T23:13:16.979Z,7.20
2017-11-05T23:15:43.052Z,7.20
2017-11-05T23:18:09.797Z,7.30
2017-11-05T23:20:36.559Z,7.30
2017-11-05T23:23:02.625Z,7.30
2017-11-05T23:25:28.646Z,7.30
2017-11-05T23:27:54.725Z,7.30
2017-11-05T23:30:20.868Z,7.30
2017-11-05T23:32:47.007Z,7.40
2017-11-05T23:35:13.050Z,7.30
2017-11-05T23:37:39.098Z,7.40
2017-11-05T23:40:05.918Z,7.50
2017-11-05T23:42:32.007Z,7.40
2017-11-05T23:44:58.068Z,7.60
2017-11-05T23:47:24.128Z,7.50
2017-11-05T23:49:50.940Z,7.50
2017-11-05T23:52:16.993Z,7.50
2017-11-05T23:54:43.774Z,7.40
2017-11-05T23:57:09.867Z,7.40
2017-11-05T23:59:36.649Z,7.60
