createdAt,value
2018-07-13T00:01:59.095Z,99.90
2018-07-13T00:04:27.891Z,99.90
2018-07-13T00:06:56.454Z,99.90
2018-07-13T00:09:25.091Z,99.90
2018-07-13T00:11:53.620Z,99.90
2018-07-13T00:14:26.087Z,99.90
2018-07-13T00:16:56.156Z,99.90
2018-07-13T00:19:25.272Z,99.90
2018-07-13T00:21:54.178Z,99.90
2018-07-13T00:24:22.979Z,99.90
2018-07-13T00:26:51.718Z,99.90
2018-07-13T00:31:48.658Z,99.90
2018-07-13T00:34:17.434Z,99.90
2018-07-13T00:36:45.911Z,99.90
2018-07-13T00:39:14.730Z,99.90
2018-07-13T00:41:43.253Z,99.90
2018-07-13T00:44:11.963Z,99.90
2018-07-13T00:46:40.448Z,99.90
2018-07-13T00:49:08.988Z,99.90
2018-07-13T00:51:37.712Z,99.90
2018-07-13T00:54:06.614Z,99.90
2018-07-13T00:56:35.120Z,99.90
2018-07-13T00:59:03.794Z,99.90
2018-07-13T01:01:32.231Z,99.90
2018-07-13T01:04:00.880Z,99.90
2018-07-13T01:06:29.643Z,99.90
2018-07-13T01:08:58.325Z,99.90
2018-07-13T01:11:26.816Z,99.90
2018-07-13T01:13:55.490Z,99.90
2018-07-13T01:16:23.995Z,99.90
2018-07-13T01:18:52.768Z,99.90
2018-07-13T01:21:21.252Z,99.90
2018-07-13T01:23:49.785Z,99.90
2018-07-13T01:26:18.362Z,99.90
2018-07-13T01:28:46.875Z,99.90
2018-07-13T01:31:15.613Z,99.90
2018-07-13T01:33:44.151Z,99.90
2018-07-13T01:36:12.613Z,99.90
2018-07-13T01:38:41.108Z,99.90
2018-07-13T01:41:09.765Z,99.90
2018-07-13T01:43:38.294Z,99.90
2018-07-13T01:46:06.827Z,99.90
2018-07-13T01:48:35.519Z,99.90
2018-07-13T01:51:04.025Z,99.90
2018-07-13T01:53:32.534Z,99.90
2018-07-13T01:56:01.071Z,99.90
2018-07-13T01:58:30.129Z,99.90
2018-07-13T02:00:58.606Z,99.90
2018-07-13T02:03:27.076Z,99.90
2018-07-13T02:05:55.571Z,99.90
2018-07-13T02:08:24.056Z,99.90
2018-07-13T02:10:52.970Z,99.90
2018-07-13T02:13:21.550Z,99.90
2018-07-13T02:15:50.073Z,99.90
2018-07-13T02:18:18.550Z,99.90
2018-07-13T02:20:47.241Z,99.90
2018-07-13T02:23:15.717Z,99.90
2018-07-13T02:25:44.212Z,99.90
2018-07-13T02:28:12.921Z,99.90
2018-07-13T02:33:09.796Z,99.90
2018-07-13T02:35:38.451Z,99.90
2018-07-13T02:38:07.155Z,99.90
2018-07-13T02:40:35.627Z,99.90
2018-07-13T02:43:04.340Z,99.90
2018-07-13T02:45:32.828Z,99.90
2018-07-13T02:48:01.797Z,99.90
2018-07-13T02:50:30.325Z,99.90
2018-07-13T02:52:58.798Z,99.90
2018-07-13T02:55:27.301Z,99.90
2018-07-13T02:57:55.786Z,99.90
2018-07-13T03:00:24.286Z,99.90
2018-07-13T03:02:52.796Z,99.90
2018-07-13T03:05:21.436Z,99.90
2018-07-13T03:07:50.296Z,99.90
2018-07-13T03:10:18.846Z,99.90
2018-07-13T03:12:47.315Z,99.90
2018-07-13T03:15:15.958Z,99.90
2018-07-13T03:17:44.786Z,99.90
2018-07-13T03:20:13.588Z,99.90
2018-07-13T03:22:42.107Z,99.90
2018-07-13T03:25:10.593Z,99.90
2018-07-13T03:27:39.103Z,99.90
2018-07-13T03:30:07.776Z,99.90
2018-07-13T03:32:36.292Z,99.90
2018-07-13T03:35:04.931Z,99.90
2018-07-13T03:37:33.608Z,99.90
2018-07-13T03:40:02.099Z,99.90
2018-07-13T03:42:30.811Z,99.90
2018-07-13T03:44:59.342Z,99.90
2018-07-13T03:47:27.811Z,99.90
2018-07-13T03:49:56.353Z,99.90
2018-07-13T03:52:24.871Z,99.90
2018-07-13T03:54:53.622Z,99.90
2018-07-13T03:57:22.176Z,99.90
2018-07-13T03:59:50.748Z,99.90
2018-07-13T04:02:19.584Z,99.90
2018-07-13T04:04:48.072Z,99.90
2018-07-13T04:07:16.803Z,99.90
2018-07-13T04:09:45.310Z,99.90
2018-07-13T04:12:13.956Z,99.90
2018-07-13T04:14:42.467Z,99.90
2018-07-13T04:17:11.163Z,99.90
2018-07-13T04:19:39.857Z,99.90
2018-07-13T04:22:08.747Z,99.90
2018-07-13T04:24:38.055Z,99.90
2018-07-13T04:27:06.640Z,99.90
2018-07-13T04:32:03.340Z,99.90
2018-07-13T04:34:32.007Z,99.90
2018-07-13T04:37:00.696Z,99.90
2018-07-13T04:39:29.477Z,99.90
2018-07-13T04:41:58.161Z,99.90
2018-07-13T04:44:26.864Z,99.90
2018-07-13T04:46:55.430Z,99.90
2018-07-13T04:49:23.929Z,99.90
2018-07-13T04:51:52.539Z,99.90
2018-07-13T04:54:21.081Z,99.90
2018-07-13T04:56:49.891Z,99.90
2018-07-13T04:59:18.863Z,99.90
2018-07-13T05:01:47.547Z,99.90
2018-07-13T05:04:16.117Z,99.90
2018-07-13T05:06:44.984Z,99.90
2018-07-13T05:09:13.583Z,99.90
2018-07-13T05:11:42.159Z,99.90
2018-07-13T05:14:10.680Z,99.90
2018-07-13T05:16:39.212Z,99.90
2018-07-13T05:19:07.755Z,99.90
2018-07-13T05:21:36.362Z,99.90
2018-07-13T05:24:05.027Z,99.90
2018-07-13T05:26:33.836Z,99.90
2018-07-13T05:29:02.384Z,99.90
2018-07-13T05:31:30.890Z,99.90
2018-07-13T05:33:59.618Z,99.90
2018-07-13T05:36:28.135Z,99.90
2018-07-13T05:38:56.648Z,99.90
2018-07-13T05:41:25.518Z,99.90
2018-07-13T05:43:54.072Z,99.90
2018-07-13T05:46:22.799Z,99.90
2018-07-13T05:48:51.388Z,99.90
2018-07-13T05:51:19.880Z,99.90
2018-07-13T05:53:48.562Z,99.90
2018-07-13T05:56:17.442Z,99.90
2018-07-13T05:58:45.958Z,99.90
2018-07-13T06:03:42.662Z,99.90
2018-07-13T06:06:11.237Z,99.90
2018-07-13T06:08:39.974Z,99.90
2018-07-13T06:11:08.835Z,99.90
2018-07-13T06:13:37.588Z,99.90
2018-07-13T06:16:06.087Z,99.90
2018-07-13T06:18:35.015Z,99.90
2018-07-13T06:21:03.544Z,99.90
2018-07-13T06:23:32.041Z,99.90
2018-07-13T06:26:00.569Z,99.90
2018-07-13T06:28:29.877Z,99.90
2018-07-13T06:30:58.434Z,99.90
2018-07-13T06:33:27.337Z,99.90
2018-07-13T06:35:56.112Z,99.90
2018-07-13T06:38:24.897Z,99.90
2018-07-13T06:40:53.443Z,99.90
2018-07-13T06:43:22.196Z,99.90
2018-07-13T06:45:50.851Z,99.90
2018-07-13T06:48:19.371Z,99.90
2018-07-13T06:50:48.204Z,99.90
2018-07-13T06:53:17.156Z,99.90
2018-07-13T06:55:46.324Z,99.90
2018-07-13T06:58:26.124Z,99.90
2018-07-13T07:01:01.280Z,99.90
2018-07-13T07:03:31.606Z,99.90
2018-07-13T07:06:08.828Z,99.90
2018-07-13T07:08:38.869Z,99.90
2018-07-13T07:11:07.617Z,99.90
2018-07-13T07:13:40.177Z,99.90
2018-07-13T07:16:09.092Z,99.90
2018-07-13T07:18:38.020Z,99.90
2018-07-13T07:21:10.185Z,99.90
2018-07-13T07:23:39.018Z,99.90
2018-07-13T07:26:07.720Z,99.90
2018-07-13T07:28:36.323Z,99.90
2018-07-13T07:31:05.033Z,99.90
2018-07-13T07:33:33.587Z,99.90
2018-07-13T07:36:02.211Z,99.90
2018-07-13T07:38:31.080Z,99.90
2018-07-13T07:40:59.763Z,99.90
2018-07-13T07:43:28.314Z,99.90
2018-07-13T07:45:56.971Z,99.90
2018-07-13T07:48:25.920Z,99.90
2018-07-13T07:53:23.495Z,99.90
2018-07-13T07:55:52.280Z,99.90
2018-07-13T07:58:21.047Z,99.90
2018-07-13T08:00:49.739Z,99.90
2018-07-13T08:03:18.377Z,99.90
2018-07-13T08:05:47.131Z,99.90
2018-07-13T08:08:16.077Z,99.90
2018-07-13T08:10:44.953Z,99.90
2018-07-13T08:13:13.692Z,99.90
2018-07-13T08:18:10.699Z,99.90
2018-07-13T08:20:46.260Z,99.90
2018-07-13T08:23:14.884Z,99.90
2018-07-13T08:25:46.254Z,99.90
2018-07-13T08:28:17.823Z,99.60
2018-07-13T08:30:49.530Z,99.20
2018-07-13T08:33:18.470Z,99.30
2018-07-13T08:35:47.170Z,99.60
2018-07-13T08:38:15.709Z,98.60
2018-07-13T08:40:44.276Z,98.30
2018-07-13T08:43:12.871Z,98.10
2018-07-13T08:45:41.994Z,98.10
2018-07-13T08:48:10.650Z,97.90
2018-07-13T08:50:39.548Z,97.80
2018-07-13T08:53:08.755Z,97.70
2018-07-13T08:55:37.507Z,97.60
2018-07-13T08:58:06.562Z,97.40
2018-07-13T09:00:35.656Z,97.40
2018-07-13T09:03:04.602Z,96.90
2018-07-13T09:05:33.151Z,96.90
2018-07-13T09:08:01.825Z,97.30
2018-07-13T09:10:30.525Z,96.70
2018-07-13T09:12:59.576Z,96.00
2018-07-13T09:15:28.202Z,95.80
2018-07-13T09:17:56.937Z,95.90
2018-07-13T09:20:25.685Z,95.40
2018-07-13T09:22:54.741Z,94.80
2018-07-13T09:25:23.567Z,94.00
2018-07-13T09:27:52.251Z,93.80
2018-07-13T09:30:20.847Z,93.80
2018-07-13T09:32:49.511Z,93.70
2018-07-13T09:35:18.337Z,92.90
2018-07-13T09:37:47.147Z,91.60
2018-07-13T09:40:15.922Z,92.40
2018-07-13T09:42:44.787Z,92.30
2018-07-13T09:45:13.588Z,92.40
2018-07-13T09:47:42.308Z,92.40
2018-07-13T09:50:11.260Z,91.20
2018-07-13T09:52:40.008Z,90.10
2018-07-13T09:55:08.660Z,90.00
2018-07-13T09:57:37.309Z,87.60
2018-07-13T10:00:05.988Z,85.70
2018-07-13T10:02:34.540Z,87.10
2018-07-13T10:05:03.497Z,79.60
2018-07-13T10:07:32.202Z,73.70
2018-07-13T10:10:00.731Z,72.50
2018-07-13T10:12:29.429Z,70.20
2018-07-13T10:17:26.422Z,66.10
2018-07-13T10:19:55.093Z,63.70
2018-07-13T10:22:26.425Z,64.80
2018-07-13T10:24:57.093Z,65.50
2018-07-13T10:27:29.736Z,65.60
2018-07-13T10:29:59.219Z,60.80
2018-07-13T10:32:27.966Z,57.30
2018-07-13T10:34:57.002Z,54.80
2018-07-13T10:37:27.883Z,56.60
2018-07-13T10:39:56.684Z,53.10
2018-07-13T10:42:25.632Z,52.30
2018-07-13T10:44:54.187Z,51.50
2018-07-13T10:47:22.995Z,49.60
2018-07-13T10:49:51.819Z,48.80
2018-07-13T10:52:20.529Z,49.90
2018-07-13T10:54:49.144Z,49.00
2018-07-13T10:57:17.963Z,48.60
2018-07-13T10:59:46.563Z,48.60
2018-07-13T11:02:15.395Z,49.40
2018-07-13T11:04:44.020Z,49.70
2018-07-13T11:09:40.852Z,47.30
2018-07-13T11:12:09.706Z,48.40
2018-07-13T11:14:38.338Z,45.30
2018-07-13T11:17:06.917Z,45.80
2018-07-13T11:19:35.554Z,47.50
2018-07-13T11:22:04.240Z,47.20
2018-07-13T11:24:32.898Z,47.00
2018-07-13T11:29:30.337Z,44.00
2018-07-13T11:31:58.942Z,43.10
2018-07-13T11:34:27.504Z,41.80
2018-07-13T11:36:56.459Z,42.10
2018-07-13T11:39:25.481Z,41.40
2018-07-13T11:41:54.366Z,41.50
2018-07-13T11:44:23.136Z,39.60
2018-07-13T11:46:52.002Z,39.10
2018-07-13T11:49:20.752Z,40.20
2018-07-13T11:54:17.975Z,40.60
2018-07-13T11:56:46.779Z,36.90
2018-07-13T11:59:15.501Z,36.70
2018-07-13T12:01:44.137Z,37.00
2018-07-13T12:04:13.127Z,36.80
2018-07-13T12:06:42.007Z,37.60
2018-07-13T12:09:11.113Z,36.00
2018-07-13T12:11:39.873Z,37.30
2018-07-13T12:14:08.812Z,36.60
2018-07-13T12:16:37.538Z,36.90
2018-07-13T12:19:06.488Z,36.70
2018-07-13T12:21:35.211Z,36.60
2018-07-13T12:24:04.200Z,36.50
2018-07-13T12:26:32.985Z,37.70
2018-07-13T12:29:01.921Z,36.20
2018-07-13T12:31:30.778Z,35.80
2018-07-13T12:33:59.691Z,35.70
2018-07-13T12:36:28.463Z,36.80
2018-07-13T12:38:57.454Z,36.60
2018-07-13T12:41:26.116Z,35.90
2018-07-13T12:43:54.713Z,36.70
2018-07-13T12:46:23.333Z,35.00
2018-07-13T12:48:52.055Z,36.00
2018-07-13T12:51:20.733Z,34.70
2018-07-13T12:53:49.523Z,34.40
2018-07-13T12:56:18.370Z,34.70
2018-07-13T12:58:46.970Z,33.70
2018-07-13T13:01:15.945Z,33.60
2018-07-13T13:03:44.510Z,36.00
2018-07-13T13:06:13.040Z,35.40
2018-07-13T13:08:42.066Z,35.10
2018-07-13T13:11:10.730Z,34.20
2018-07-13T13:13:39.457Z,33.80
2018-07-13T13:16:08.008Z,32.40
2018-07-13T13:18:36.797Z,34.00
2018-07-13T13:21:05.796Z,33.90
2018-07-13T13:23:34.533Z,36.50
2018-07-13T13:26:03.377Z,34.40
2018-07-13T13:28:32.068Z,33.00
2018-07-13T13:31:00.997Z,30.60
2018-07-13T13:33:29.972Z,32.90
2018-07-13T13:35:58.887Z,32.90
2018-07-13T13:38:27.683Z,32.00
2018-07-13T13:40:56.280Z,32.20
2018-07-13T13:43:24.970Z,30.60
2018-07-13T13:45:54.107Z,32.60
2018-07-13T13:48:22.800Z,36.40
2018-07-13T13:50:51.541Z,36.30
2018-07-13T13:53:20.333Z,34.70
2018-07-13T13:55:49.079Z,33.70
2018-07-13T13:58:18.083Z,32.80
2018-07-13T14:00:47.031Z,30.70
2018-07-13T14:03:15.985Z,29.60
2018-07-13T14:05:45.567Z,29.90
2018-07-13T14:08:14.438Z,31.70
2018-07-13T14:10:43.392Z,33.40
2018-07-13T14:13:12.051Z,32.90
2018-07-13T14:15:40.787Z,29.30
2018-07-13T14:18:09.760Z,29.60
2018-07-13T14:20:38.750Z,30.00
2018-07-13T14:23:07.705Z,28.60
2018-07-13T14:25:36.541Z,29.20
2018-07-13T14:28:05.197Z,31.10
2018-07-13T14:30:33.867Z,33.50
2018-07-13T14:33:02.806Z,34.00
2018-07-13T14:35:31.390Z,31.70
2018-07-13T14:37:59.946Z,30.30
2018-07-13T14:40:28.513Z,28.20
2018-07-13T14:42:57.439Z,28.60
2018-07-13T14:45:26.200Z,30.00
2018-07-13T14:47:54.852Z,31.70
2018-07-13T14:50:23.592Z,30.30
2018-07-13T14:52:52.367Z,29.80
2018-07-13T14:55:21.432Z,30.00
2018-07-13T14:57:50.946Z,26.40
2018-07-13T15:00:19.823Z,27.80
2018-07-13T15:02:48.719Z,26.20
2018-07-13T15:05:17.749Z,25.30
2018-07-13T15:07:46.512Z,26.80
2018-07-13T15:10:15.548Z,25.80
2018-07-13T15:12:44.239Z,26.50
2018-07-13T15:15:13.185Z,28.60
2018-07-13T15:17:42.244Z,28.10
2018-07-13T15:20:11.038Z,28.00
2018-07-13T15:22:39.726Z,28.30
2018-07-13T15:25:08.267Z,28.70
2018-07-13T15:27:37.010Z,27.70
2018-07-13T15:30:05.735Z,28.70
2018-07-13T15:32:35.099Z,29.60
2018-07-13T15:35:03.841Z,30.00
2018-07-13T15:37:32.472Z,29.50
2018-07-13T15:40:01.006Z,30.00
2018-07-13T15:42:29.746Z,29.70
2018-07-13T15:44:58.364Z,30.40
2018-07-13T15:47:26.946Z,30.60
2018-07-13T15:49:56.023Z,29.50
2018-07-13T15:52:24.744Z,29.80
2018-07-13T15:54:54.087Z,28.60
2018-07-13T15:57:22.818Z,28.80
2018-07-13T15:59:51.750Z,29.10
2018-07-13T16:02:20.723Z,29.80
2018-07-13T16:04:49.778Z,29.40
2018-07-13T16:07:18.944Z,29.80
2018-07-13T16:09:47.527Z,29.60
2018-07-13T16:12:16.130Z,29.60
2018-07-13T16:14:44.965Z,30.10
2018-07-13T16:17:13.553Z,32.90
2018-07-13T16:19:42.405Z,34.40
2018-07-13T16:22:11.567Z,36.30
2018-07-13T16:24:40.221Z,37.90
2018-07-13T16:27:08.977Z,38.50
2018-07-13T16:29:37.880Z,38.50
2018-07-13T16:32:06.863Z,39.70
2018-07-13T16:34:35.669Z,42.10
2018-07-13T16:37:04.804Z,41.40
2018-07-13T16:39:33.372Z,42.60
2018-07-13T16:42:01.991Z,42.90
2018-07-13T16:44:31.089Z,42.60
2018-07-13T16:46:59.900Z,42.20
2018-07-13T16:49:28.644Z,40.20
2018-07-13T16:51:57.302Z,40.70
2018-07-13T16:56:54.320Z,40.60
2018-07-13T16:59:23.542Z,41.80
2018-07-13T17:01:52.356Z,42.90
2018-07-13T17:04:21.302Z,42.80
2018-07-13T17:06:50.429Z,43.30
2018-07-13T17:09:19.307Z,43.20
2018-07-13T17:11:48.163Z,44.00
2018-07-13T17:14:16.764Z,43.90
2018-07-13T17:16:45.350Z,44.80
2018-07-13T17:19:14.218Z,45.10
2018-07-13T17:21:43.200Z,45.10
2018-07-13T17:24:11.951Z,46.90
2018-07-13T17:26:40.663Z,47.30
2018-07-13T17:29:09.919Z,47.90
2018-07-13T17:31:38.825Z,48.90
2018-07-13T17:34:08.008Z,48.40
2018-07-13T17:36:36.754Z,47.20
2018-07-13T17:39:06.071Z,47.80
2018-07-13T17:41:35.117Z,48.30
2018-07-13T17:44:04.130Z,49.70
2018-07-13T17:46:32.797Z,49.70
2018-07-13T17:49:01.829Z,50.40
2018-07-13T17:51:30.560Z,50.90
2018-07-13T17:53:59.412Z,52.10
2018-07-13T17:56:28.148Z,52.50
2018-07-13T17:58:56.988Z,52.70
2018-07-13T18:01:25.962Z,53.40
2018-07-13T18:03:55.054Z,53.50
2018-07-13T18:06:23.881Z,54.70
2018-07-13T18:08:52.681Z,54.00
2018-07-13T18:11:21.645Z,55.00
2018-07-13T18:13:50.410Z,54.60
2018-07-13T18:16:19.408Z,55.00
2018-07-13T18:18:48.210Z,56.10
2018-07-13T18:21:17.017Z,56.60
2018-07-13T18:23:45.655Z,57.40
2018-07-13T18:26:14.645Z,57.30
2018-07-13T18:28:43.309Z,58.20
2018-07-13T18:31:12.152Z,59.30
2018-07-13T18:33:41.303Z,59.80
2018-07-13T18:36:09.925Z,65.10
2018-07-13T18:38:38.600Z,62.70
2018-07-13T18:41:11.551Z,64.60
2018-07-13T18:43:40.278Z,66.30
2018-07-13T18:46:08.913Z,70.70
2018-07-13T18:51:06.686Z,80.90
2018-07-13T18:53:35.936Z,81.20
2018-07-13T18:56:05.155Z,84.30
2018-07-13T18:58:33.914Z,88.80
2018-07-13T19:01:02.791Z,90.10
2018-07-13T19:03:31.427Z,90.50
2018-07-13T19:06:00.251Z,91.10
2018-07-13T19:08:28.976Z,91.60
2018-07-13T19:10:57.991Z,92.90
2018-07-13T19:13:26.814Z,93.30
2018-07-13T19:15:55.540Z,93.50
2018-07-13T19:18:24.501Z,94.00
2018-07-13T19:20:53.163Z,94.40
2018-07-13T19:23:21.957Z,95.00
2018-07-13T19:25:50.731Z,95.30
2018-07-13T19:28:19.514Z,95.50
2018-07-13T19:30:48.689Z,95.70
2018-07-13T19:33:17.449Z,96.00
2018-07-13T19:35:46.654Z,96.70
2018-07-13T19:38:15.268Z,97.20
2018-07-13T19:40:44.276Z,98.00
2018-07-13T19:43:13.028Z,98.30
2018-07-13T19:45:42.099Z,99.00
2018-07-13T19:48:11.135Z,99.40
2018-07-13T19:50:40.019Z,99.70
2018-07-13T19:53:09.324Z,99.90
2018-07-13T19:55:38.472Z,99.90
2018-07-13T19:58:07.170Z,99.90
2018-07-13T20:00:36.370Z,99.90
2018-07-13T20:03:05.074Z,99.90
2018-07-13T20:05:33.749Z,99.90
2018-07-13T20:08:02.714Z,99.90
2018-07-13T20:10:31.303Z,99.90
2018-07-13T20:13:00.338Z,99.90
2018-07-13T20:15:29.183Z,99.90
2018-07-13T20:17:58.436Z,99.90
2018-07-13T20:20:27.442Z,99.90
2018-07-13T20:22:56.106Z,99.90
2018-07-13T20:25:24.995Z,99.90
2018-07-13T20:27:53.809Z,99.90
2018-07-13T20:30:22.728Z,99.90
2018-07-13T20:35:20.284Z,99.90
2018-07-13T20:37:49.097Z,99.90
2018-07-13T20:40:18.019Z,99.90
2018-07-13T20:42:46.801Z,99.90
2018-07-13T20:45:15.527Z,99.90
2018-07-13T20:47:44.596Z,99.90
2018-07-13T20:50:13.471Z,99.90
2018-07-13T20:52:42.165Z,99.90
2018-07-13T20:55:10.993Z,99.90
2018-07-13T20:57:39.991Z,99.90
2018-07-13T21:00:09.440Z,99.90
2018-07-13T21:02:38.529Z,99.90
2018-07-13T21:05:07.289Z,99.90
2018-07-13T21:07:35.927Z,99.90
2018-07-13T21:10:04.903Z,99.90
2018-07-13T21:12:33.668Z,99.90
2018-07-13T21:15:02.321Z,99.90
2018-07-13T21:17:31.211Z,99.90
2018-07-13T21:20:00.110Z,99.90
2018-07-13T21:22:28.907Z,99.90
2018-07-13T21:24:57.564Z,99.90
2018-07-13T21:27:26.259Z,99.90
2018-07-13T21:29:54.990Z,99.90
2018-07-13T21:32:23.865Z,99.90
2018-07-13T21:34:52.397Z,99.90
2018-07-13T21:37:21.594Z,99.90
2018-07-13T21:39:50.369Z,99.90
2018-07-13T21:42:19.553Z,99.90
2018-07-13T21:44:48.257Z,99.90
2018-07-13T21:47:16.922Z,99.90
2018-07-13T21:49:45.725Z,99.90
2018-07-13T21:52:14.760Z,99.90
2018-07-13T21:54:43.254Z,99.90
2018-07-13T21:57:12.185Z,99.90
2018-07-13T21:59:41.142Z,99.90
2018-07-13T22:02:09.693Z,99.90
2018-07-13T22:04:38.638Z,99.90
2018-07-13T22:07:07.418Z,99.90
2018-07-13T22:09:35.982Z,99.90
2018-07-13T22:12:04.658Z,99.90
2018-07-13T22:14:33.233Z,99.90
2018-07-13T22:17:02.433Z,99.90
2018-07-13T22:19:31.535Z,99.90
2018-07-13T22:22:00.150Z,99.90
2018-07-13T22:24:29.065Z,99.90
2018-07-13T22:26:57.733Z,99.90
2018-07-13T22:29:26.566Z,99.90
2018-07-13T22:31:55.336Z,99.90
2018-07-13T22:34:24.784Z,99.90
2018-07-13T22:39:21.916Z,99.90
2018-07-13T22:41:50.573Z,99.90
2018-07-13T22:44:19.150Z,99.90
2018-07-13T22:46:48.052Z,99.90
2018-07-13T22:49:16.632Z,99.90
2018-07-13T22:51:45.714Z,99.90
2018-07-13T22:54:14.433Z,99.90
2018-07-13T22:56:43.166Z,99.90
2018-07-13T22:59:11.747Z,99.90
2018-07-13T23:01:40.421Z,99.90
2018-07-13T23:04:09.109Z,99.90
2018-07-13T23:06:37.647Z,99.90
2018-07-13T23:09:06.845Z,99.90
2018-07-13T23:11:35.372Z,99.90
2018-07-13T23:14:04.176Z,99.90
2018-07-13T23:16:32.872Z,99.90
2018-07-13T23:19:01.508Z,99.90
2018-07-13T23:21:30.244Z,99.90
2018-07-13T23:23:58.996Z,99.90
2018-07-13T23:26:27.511Z,99.90
2018-07-13T23:28:56.185Z,99.90
2018-07-13T23:31:25.016Z,99.90
2018-07-13T23:33:53.734Z,99.90
2018-07-13T23:36:22.191Z,99.90
2018-07-13T23:38:50.808Z,99.90
2018-07-13T23:41:19.608Z,99.90
2018-07-13T23:43:48.113Z,99.90
2018-07-13T23:46:16.675Z,99.90
2018-07-13T23:48:45.372Z,99.90
2018-07-13T23:51:13.875Z,99.90
2018-07-13T23:53:42.654Z,99.90
2018-07-13T23:56:11.374Z,99.90
2018-07-13T23:58:40.356Z,99.90
