createdAt,value
2023-04-16T00:01:28.934Z,33.30
2023-04-16T00:03:57.212Z,33.90
2023-04-16T00:06:25.400Z,36.80
2023-04-16T00:08:53.351Z,35.40
2023-04-16T00:11:21.872Z,38.80
2023-04-16T00:13:50.366Z,40.70
2023-04-16T00:16:18.403Z,36.20
2023-04-16T00:18:48.861Z,34.80
2023-04-16T00:21:16.867Z,36.30
2023-04-16T00:23:44.828Z,39.10
2023-04-16T00:26:13.140Z,34.20
2023-04-16T00:28:42.506Z,38.80
2023-04-16T00:31:10.955Z,41.80
2023-04-16T00:33:39.008Z,36.50
2023-04-16T00:36:08.745Z,38.90
2023-04-16T00:38:37.120Z,37.20
2023-04-16T00:41:05.445Z,39.70
2023-04-16T00:43:35.022Z,42.20
2023-04-16T00:46:03.174Z,39.20
2023-04-16T00:48:33.004Z,38.10
2023-04-16T00:51:04.065Z,39.00
2023-04-16T00:53:32.554Z,35.10
2023-04-16T00:56:05.723Z,34.00
2023-04-16T01:01:03.466Z,35.40
2023-04-16T01:03:46.533Z,34.40
2023-04-16T01:06:15.520Z,40.90
2023-04-16T01:08:43.883Z,36.60
2023-04-16T01:11:12.350Z,37.20
2023-04-16T01:13:40.885Z,44.40
2023-04-16T01:16:11.339Z,38.70
2023-04-16T01:18:39.540Z,34.30
2023-04-16T01:21:08.126Z,37.40
2023-04-16T01:23:36.663Z,35.20
2023-04-16T01:26:05.127Z,36.10
2023-04-16T01:28:33.335Z,37.60
2023-04-16T01:31:03.793Z,38.30
2023-04-16T01:33:50.473Z,37.80
2023-04-16T01:36:18.496Z,37.70
2023-04-16T01:38:47.649Z,31.30
2023-04-16T01:41:15.603Z,41.90
2023-04-16T01:43:43.711Z,35.90
2023-04-16T01:46:21.324Z,33.20
2023-04-16T01:48:54.786Z,35.20
2023-04-16T01:51:25.388Z,33.70
2023-04-16T01:53:53.406Z,33.60
2023-04-16T01:56:21.419Z,31.20
2023-04-16T01:58:49.811Z,36.80
2023-04-16T02:01:18.892Z,31.20
2023-04-16T02:03:48.234Z,35.10
2023-04-16T02:06:17.171Z,39.00
2023-04-16T02:08:45.369Z,33.70
2023-04-16T02:11:15.684Z,30.40
2023-04-16T02:13:44.013Z,35.80
2023-04-16T02:16:12.584Z,34.80
2023-04-16T02:18:59.492Z,31.40
2023-04-16T02:21:28.967Z,28.30
2023-04-16T02:23:57.595Z,34.60
2023-04-16T02:26:29.855Z,33.80
2023-04-16T02:29:01.595Z,35.10
2023-04-16T02:31:36.142Z,35.40
2023-04-16T02:34:05.439Z,33.90
2023-04-16T02:36:33.476Z,32.70
2023-04-16T02:39:01.701Z,31.00
2023-04-16T02:41:29.830Z,31.20
2023-04-16T02:43:58.107Z,27.10
2023-04-16T02:46:26.964Z,33.70
2023-04-16T02:48:55.086Z,30.30
2023-04-16T02:51:23.348Z,34.50
2023-04-16T02:53:51.422Z,31.40
2023-04-16T02:56:19.465Z,28.50
2023-04-16T02:58:47.489Z,28.70
2023-04-16T03:01:15.573Z,34.10
2023-04-16T03:03:44.314Z,29.50
2023-04-16T03:06:12.935Z,25.30
2023-04-16T03:08:41.801Z,32.00
2023-04-16T03:11:09.793Z,27.70
2023-04-16T03:13:38.467Z,31.00
2023-04-16T03:16:07.204Z,28.80
2023-04-16T03:18:35.534Z,28.50
2023-04-16T03:21:04.075Z,29.40
2023-04-16T03:23:32.241Z,31.80
2023-04-16T03:26:00.470Z,30.00
2023-04-16T03:28:29.303Z,25.60
2023-04-16T03:30:59.838Z,27.90
2023-04-16T03:33:27.927Z,27.80
2023-04-16T03:35:57.493Z,30.90
2023-04-16T03:38:27.791Z,27.40
2023-04-16T03:40:57.260Z,23.20
2023-04-16T03:43:26.208Z,30.60
2023-04-16T03:45:56.660Z,25.40
2023-04-16T03:48:25.653Z,28.30
2023-04-16T03:50:54.074Z,29.80
2023-04-16T03:53:25.745Z,34.50
2023-04-16T03:55:53.898Z,29.90
2023-04-16T03:58:22.930Z,25.20
2023-04-16T04:00:55.805Z,24.00
2023-04-16T04:03:26.419Z,27.50
2023-04-16T04:05:55.214Z,31.20
2023-04-16T04:08:31.364Z,23.70
2023-04-16T04:11:01.702Z,24.60
2023-04-16T04:13:32.461Z,26.10
2023-04-16T04:16:00.544Z,30.50
2023-04-16T04:18:31.297Z,21.20
2023-04-16T04:21:07.425Z,31.90
2023-04-16T04:23:36.345Z,25.50
2023-04-16T04:26:05.875Z,28.70
2023-04-16T04:28:36.094Z,28.20
2023-04-16T04:31:04.498Z,27.10
2023-04-16T04:33:32.624Z,25.70
2023-04-16T04:36:01.059Z,27.10
2023-04-16T04:38:30.552Z,25.70
2023-04-16T04:40:59.373Z,24.20
2023-04-16T04:43:27.810Z,27.50
2023-04-16T04:45:58.449Z,26.10
2023-04-16T04:48:29.543Z,22.90
2023-04-16T04:50:58.579Z,28.40
2023-04-16T04:53:29.980Z,26.20
2023-04-16T04:56:05.455Z,22.00
2023-04-16T04:58:41.515Z,24.10
2023-04-16T05:01:09.799Z,25.30
2023-04-16T05:03:39.111Z,25.20
2023-04-16T05:06:09.695Z,24.80
2023-04-16T05:08:40.665Z,21.60
2023-04-16T05:11:09.545Z,20.50
2023-04-16T05:13:37.876Z,22.20
2023-04-16T05:16:06.622Z,22.50
2023-04-16T05:18:34.682Z,21.90
2023-04-16T05:21:02.592Z,24.00
2023-04-16T05:23:32.659Z,22.70
2023-04-16T05:26:02.896Z,22.40
2023-04-16T05:28:31.195Z,20.50
2023-04-16T05:30:59.370Z,20.00
2023-04-16T05:33:30.156Z,16.50
2023-04-16T05:35:58.143Z,20.60
2023-04-16T05:38:26.401Z,17.00
2023-04-16T05:40:54.414Z,18.50
2023-04-16T05:43:22.400Z,16.90
2023-04-16T05:45:50.609Z,22.30
2023-04-16T05:48:20.266Z,18.50
2023-04-16T05:50:49.301Z,17.50
2023-04-16T05:53:21.374Z,18.70
2023-04-16T05:55:49.392Z,16.80
2023-04-16T05:58:19.048Z,19.50
2023-04-16T06:00:47.178Z,20.20
2023-04-16T06:03:15.473Z,21.90
2023-04-16T06:05:44.627Z,20.90
2023-04-16T06:08:12.620Z,20.70
2023-04-16T06:10:41.385Z,21.40
2023-04-16T06:13:09.314Z,23.00
2023-04-16T06:15:37.444Z,26.10
2023-04-16T06:18:05.653Z,21.90
2023-04-16T06:20:36.008Z,24.30
2023-04-16T06:23:04.302Z,22.30
2023-04-16T06:25:32.893Z,25.60
2023-04-16T06:28:03.522Z,21.90
2023-04-16T06:30:31.764Z,23.20
2023-04-16T06:33:01.939Z,26.00
2023-04-16T06:35:30.124Z,26.00
2023-04-16T06:37:58.157Z,29.70
2023-04-16T06:40:26.920Z,31.00
2023-04-16T06:42:55.097Z,26.80
2023-04-16T06:45:25.532Z,32.60
2023-04-16T06:47:53.978Z,29.60
2023-04-16T06:50:23.665Z,30.80
2023-04-16T06:52:51.736Z,28.80
2023-04-16T06:55:19.699Z,35.70
2023-04-16T06:57:47.798Z,37.10
2023-04-16T07:00:16.654Z,32.20
2023-04-16T07:02:44.999Z,30.80
2023-04-16T07:05:13.210Z,31.50
2023-04-16T07:07:41.377Z,33.70
2023-04-16T07:10:10.020Z,33.70
2023-04-16T07:12:38.351Z,28.40
2023-04-16T07:15:07.954Z,28.60
2023-04-16T07:17:36.210Z,30.30
2023-04-16T07:20:05.362Z,33.00
2023-04-16T07:22:33.549Z,32.10
2023-04-16T07:25:01.586Z,28.60
2023-04-16T07:27:29.937Z,28.20
2023-04-16T07:29:57.951Z,25.80
2023-04-16T07:32:26.373Z,32.40
2023-04-16T07:34:54.707Z,30.90
2023-04-16T07:37:22.867Z,28.20
2023-04-16T07:39:51.953Z,26.10
2023-04-16T07:42:20.036Z,26.90
2023-04-16T07:44:48.018Z,31.20
2023-04-16T07:47:16.321Z,29.70
2023-04-16T07:49:44.329Z,28.30
2023-04-16T07:52:14.534Z,27.10
2023-04-16T07:54:43.046Z,29.40
2023-04-16T07:57:12.294Z,26.80
2023-04-16T07:59:40.293Z,27.40
2023-04-16T08:02:09.454Z,33.60
2023-04-16T08:04:37.769Z,30.50
2023-04-16T08:07:06.507Z,34.40
2023-04-16T08:09:36.396Z,30.60
2023-04-16T08:12:05.596Z,32.30
2023-04-16T08:14:33.590Z,30.20
2023-04-16T08:17:01.771Z,29.10
2023-04-16T08:19:32.543Z,30.90
2023-04-16T08:22:00.760Z,35.30
2023-04-16T08:24:29.031Z,30.50
2023-04-16T08:27:05.170Z,33.30
2023-04-16T08:29:44.080Z,38.90
2023-04-16T08:32:12.234Z,34.60
2023-04-16T08:34:43.199Z,35.20
2023-04-16T08:37:11.233Z,30.40
2023-04-16T08:39:39.509Z,29.30
2023-04-16T08:42:12.382Z,33.90
2023-04-16T08:44:50.169Z,31.90
2023-04-16T08:47:18.290Z,35.50
2023-04-16T08:49:46.586Z,36.60
2023-04-16T08:52:16.155Z,33.60
2023-04-16T08:54:56.527Z,37.50
2023-04-16T08:57:28.468Z,37.00
2023-04-16T08:59:56.581Z,36.30
2023-04-16T09:02:26.317Z,34.10
2023-04-16T09:04:54.540Z,34.60
2023-04-16T09:07:22.580Z,41.60
2023-04-16T09:09:50.902Z,34.50
2023-04-16T09:12:18.980Z,32.20
2023-04-16T09:14:49.702Z,32.00
2023-04-16T09:17:18.694Z,32.40
2023-04-16T09:19:46.997Z,36.40
2023-04-16T09:22:15.039Z,31.40
2023-04-16T09:24:43.047Z,38.50
2023-04-16T09:27:12.650Z,35.90
2023-04-16T09:29:42.069Z,33.60
2023-04-16T09:32:12.988Z,38.80
2023-04-16T09:35:00.876Z,33.90
2023-04-16T09:37:32.753Z,32.60
2023-04-16T09:40:02.199Z,36.70
2023-04-16T09:42:32.862Z,34.00
2023-04-16T09:45:03.371Z,40.60
2023-04-16T09:47:41.538Z,32.90
2023-04-16T09:50:12.668Z,34.70
2023-04-16T09:52:43.376Z,38.20
2023-04-16T09:55:11.469Z,38.30
2023-04-16T09:57:40.244Z,34.70
2023-04-16T10:00:09.630Z,40.30
2023-04-16T10:02:42.016Z,37.60
2023-04-16T10:05:10.617Z,34.10
2023-04-16T10:07:39.251Z,38.30
2023-04-16T10:10:08.199Z,38.40
2023-04-16T10:12:37.085Z,38.20
2023-04-16T10:15:06.395Z,32.60
2023-04-16T10:17:34.682Z,35.10
2023-04-16T10:20:03.233Z,35.80
2023-04-16T10:22:32.150Z,35.30
2023-04-16T10:25:00.268Z,36.50
2023-04-16T10:27:28.519Z,39.50
2023-04-16T10:29:56.803Z,35.20
2023-04-16T10:32:28.565Z,39.10
2023-04-16T10:34:56.829Z,38.20
2023-04-16T10:37:31.733Z,38.80
2023-04-16T10:40:03.031Z,33.10
2023-04-16T10:42:31.802Z,37.00
2023-04-16T10:45:00.379Z,31.70
2023-04-16T10:47:28.812Z,34.90
2023-04-16T10:49:56.805Z,44.10
2023-04-16T10:52:25.659Z,33.60
2023-04-16T10:54:55.840Z,37.20
2023-04-16T10:57:23.850Z,38.10
2023-04-16T10:59:52.113Z,37.20
2023-04-16T11:02:20.357Z,44.30
2023-04-16T11:04:49.246Z,36.10
2023-04-16T11:07:19.810Z,37.40
2023-04-16T11:10:05.362Z,36.40
2023-04-16T11:12:49.038Z,37.90
2023-04-16T11:15:22.998Z,37.00
2023-04-16T11:17:54.445Z,33.00
2023-04-16T11:20:23.620Z,40.50
2023-04-16T11:22:52.990Z,34.40
2023-04-16T11:25:24.425Z,30.50
2023-04-16T11:27:52.932Z,37.40
2023-04-16T11:30:35.132Z,39.60
2023-04-16T11:33:04.515Z,41.90
2023-04-16T11:35:33.184Z,38.50
2023-04-16T11:38:01.488Z,37.70
2023-04-16T11:40:30.958Z,33.90
2023-04-16T11:43:14.091Z,34.80
2023-04-16T11:46:05.495Z,35.20
2023-04-16T11:48:50.517Z,34.40
2023-04-16T11:51:18.884Z,42.40
2023-04-16T11:53:51.543Z,36.00
2023-04-16T11:56:29.846Z,40.50
2023-04-16T11:59:17.683Z,46.10
2023-04-16T12:01:49.523Z,53.20
2023-04-16T12:04:22.549Z,43.60
2023-04-16T12:07:11.135Z,45.30
2023-04-16T12:09:42.710Z,43.70
2023-04-16T12:12:28.145Z,46.90
2023-04-16T12:14:59.702Z,44.20
2023-04-16T12:17:27.895Z,35.90
2023-04-16T12:19:57.715Z,44.20
2023-04-16T12:22:36.821Z,39.60
2023-04-16T12:25:12.462Z,45.10
2023-04-16T12:27:55.864Z,43.80
2023-04-16T12:30:26.207Z,39.50
2023-04-16T12:33:15.569Z,44.30
2023-04-16T12:35:45.070Z,48.60
2023-04-16T12:45:50.125Z,43.40
2023-04-16T12:48:18.990Z,46.60
2023-04-16T12:50:46.978Z,42.30
2023-04-16T12:53:15.027Z,44.10
2023-04-16T12:55:43.283Z,41.90
2023-04-16T12:58:12.582Z,41.30
2023-04-16T13:00:41.067Z,42.00
2023-04-16T13:03:09.523Z,43.90
2023-04-16T13:05:37.760Z,34.30
2023-04-16T13:08:06.152Z,40.50
2023-04-16T13:10:35.655Z,45.50
2023-04-16T13:13:03.786Z,42.00
2023-04-16T13:15:32.180Z,41.50
2023-04-16T13:18:00.626Z,38.70
2023-04-16T13:20:29.020Z,39.80
2023-04-16T13:22:57.119Z,36.10
2023-04-16T13:25:25.473Z,43.50
2023-04-16T13:27:53.500Z,37.20
2023-04-16T13:30:22.023Z,44.30
2023-04-16T13:32:50.403Z,41.80
2023-04-16T13:35:18.935Z,42.00
2023-04-16T13:37:47.010Z,40.30
2023-04-16T13:40:15.237Z,41.40
2023-04-16T13:42:44.071Z,37.10
2023-04-16T13:45:12.012Z,42.10
2023-04-16T13:47:42.357Z,39.60
2023-04-16T13:50:11.182Z,38.00
2023-04-16T13:52:39.371Z,38.00
2023-04-16T13:55:09.584Z,40.20
2023-04-16T13:57:37.990Z,35.70
2023-04-16T14:00:07.974Z,40.40
2023-04-16T14:02:36.859Z,40.40
2023-04-16T14:05:06.856Z,41.10
2023-04-16T14:07:35.233Z,39.40
2023-04-16T14:10:03.603Z,39.40
2023-04-16T14:12:32.547Z,44.00
2023-04-16T14:15:02.286Z,41.20
2023-04-16T14:17:30.557Z,42.00
2023-04-16T14:19:58.666Z,37.50
2023-04-16T14:22:26.699Z,35.20
2023-04-16T14:24:54.710Z,36.70
2023-04-16T14:27:22.665Z,38.20
2023-04-16T14:29:51.086Z,36.50
2023-04-16T14:32:19.205Z,38.30
2023-04-16T14:34:47.497Z,33.30
2023-04-16T14:37:17.480Z,36.30
2023-04-16T14:39:45.572Z,34.00
2023-04-16T14:42:13.908Z,37.30
2023-04-16T14:44:42.755Z,36.80
2023-04-16T14:47:11.431Z,40.70
2023-04-16T14:49:39.940Z,31.70
2023-04-16T14:52:07.877Z,35.60
2023-04-16T14:54:36.549Z,32.70
2023-04-16T14:57:04.639Z,35.40
2023-04-16T14:59:32.991Z,33.60
2023-04-16T15:02:01.188Z,33.10
2023-04-16T15:04:29.823Z,31.50
2023-04-16T15:06:59.222Z,34.30
2023-04-16T15:09:27.568Z,35.90
2023-04-16T15:11:57.175Z,34.00
2023-04-16T15:14:28.502Z,34.00
2023-04-16T15:16:56.857Z,42.70
2023-04-16T15:19:25.893Z,37.30
2023-04-16T15:21:56.231Z,36.40
2023-04-16T15:24:25.033Z,35.70
2023-04-16T15:26:53.720Z,32.60
2023-04-16T15:29:22.313Z,30.10
2023-04-16T15:31:51.154Z,36.90
2023-04-16T15:34:19.434Z,33.80
2023-04-16T15:36:47.766Z,30.90
2023-04-16T15:39:15.837Z,38.80
2023-04-16T15:41:57.373Z,38.40
2023-04-16T15:44:28.582Z,35.30
2023-04-16T15:46:57.076Z,36.30
2023-04-16T15:49:25.469Z,40.00
2023-04-16T15:51:53.788Z,35.70
2023-04-16T15:54:22.313Z,38.60
2023-04-16T15:56:51.393Z,40.70
2023-04-16T15:59:19.738Z,38.00
2023-04-16T16:01:47.908Z,36.40
2023-04-16T16:04:16.201Z,38.90
2023-04-16T16:06:44.662Z,42.60
2023-04-16T16:09:13.492Z,42.20
2023-04-16T16:11:42.462Z,39.60
2023-04-16T16:14:11.102Z,44.30
2023-04-16T16:16:39.877Z,44.70
2023-04-16T16:19:08.074Z,39.20
2023-04-16T16:21:36.335Z,38.70
2023-04-16T16:24:04.462Z,35.80
2023-04-16T16:26:32.645Z,41.10
2023-04-16T16:29:01.713Z,48.60
2023-04-16T16:31:29.917Z,44.10
2023-04-16T16:33:57.963Z,45.30
2023-04-16T16:36:26.680Z,44.00
2023-04-16T16:38:55.282Z,39.80
2023-04-16T16:41:23.404Z,43.90
2023-04-16T16:43:51.648Z,46.80
2023-04-16T16:46:20.283Z,48.80
2023-04-16T16:48:48.426Z,42.30
2023-04-16T16:51:18.915Z,42.90
2023-04-16T16:53:46.943Z,34.60
2023-04-16T16:56:14.983Z,43.90
2023-04-16T16:58:42.986Z,44.80
2023-04-16T17:01:11.242Z,50.00
2023-04-16T17:03:39.517Z,48.90
2023-04-16T17:06:07.834Z,48.50
2023-04-16T17:08:36.667Z,46.20
2023-04-16T17:11:05.002Z,38.90
2023-04-16T17:13:33.753Z,39.20
2023-04-16T17:16:01.880Z,46.60
2023-04-16T17:18:30.036Z,37.20
2023-04-16T17:20:58.207Z,39.90
2023-04-16T17:23:27.258Z,37.20
2023-04-16T17:25:55.435Z,36.10
2023-04-16T17:28:24.313Z,37.60
2023-04-16T17:30:52.641Z,42.00
2023-04-16T17:33:21.446Z,36.60
2023-04-16T17:35:49.730Z,41.70
2023-04-16T17:38:18.025Z,42.00
2023-04-16T17:40:46.376Z,42.30
2023-04-16T17:43:14.359Z,43.60
2023-04-16T17:45:42.593Z,39.50
2023-04-16T17:48:11.113Z,44.50
2023-04-16T17:50:39.940Z,42.60
2023-04-16T17:53:08.067Z,43.10
2023-04-16T17:55:37.173Z,44.00
2023-04-16T17:58:05.465Z,44.80
2023-04-16T18:00:34.012Z,44.00
2023-04-16T18:03:02.827Z,45.20
2023-04-16T18:05:31.214Z,39.50
2023-04-16T18:08:01.704Z,43.10
2023-04-16T18:10:31.737Z,42.30
2023-04-16T18:12:59.756Z,48.20
2023-04-16T18:15:27.942Z,49.40
2023-04-16T18:17:56.184Z,40.90
2023-04-16T18:20:24.354Z,45.40
2023-04-16T18:22:52.732Z,51.00
2023-04-16T18:25:32.259Z,43.60
2023-04-16T18:28:04.010Z,49.60
2023-04-16T18:30:32.751Z,46.90
2023-04-16T18:33:33.545Z,45.10
2023-04-16T18:35:50.004Z,40.70
2023-04-16T18:38:18.019Z,38.40
2023-04-16T18:40:47.025Z,38.70
2023-04-16T18:43:16.333Z,33.10
2023-04-16T18:45:44.384Z,44.70
2023-04-16T18:48:12.338Z,37.70
2023-04-16T18:50:40.714Z,40.10
2023-04-16T18:53:08.885Z,38.70
2023-04-16T18:55:37.085Z,36.80
2023-04-16T18:58:05.136Z,36.80
2023-04-16T19:00:34.050Z,35.10
2023-04-16T19:03:07.084Z,40.30
2023-04-16T19:05:35.602Z,45.10
2023-04-16T19:08:05.075Z,37.70
2023-04-16T19:10:34.946Z,37.10
2023-04-16T19:13:03.081Z,36.30
2023-04-16T19:15:33.821Z,31.30
2023-04-16T19:18:03.644Z,34.80
2023-04-16T19:20:38.185Z,41.20
2023-04-16T19:23:06.512Z,38.30
2023-04-16T19:25:37.927Z,35.10
2023-04-16T19:28:06.081Z,32.70
2023-04-16T19:30:34.486Z,40.50
2023-04-16T19:33:02.780Z,38.40
2023-04-16T19:35:31.581Z,39.60
2023-04-16T19:37:59.902Z,36.10
2023-04-16T19:40:28.153Z,33.50
2023-04-16T19:42:57.316Z,34.40
2023-04-16T19:45:27.370Z,35.20
2023-04-16T19:47:56.327Z,31.50
2023-04-16T19:50:24.476Z,33.20
2023-04-16T19:52:52.527Z,32.30
2023-04-16T19:55:20.630Z,31.30
2023-04-16T19:57:48.786Z,37.70
2023-04-16T20:00:19.766Z,38.30
2023-04-16T20:02:48.120Z,33.60
2023-04-16T20:05:16.365Z,38.20
2023-04-16T20:07:44.556Z,37.30
2023-04-16T20:10:12.741Z,39.20
2023-04-16T20:12:40.868Z,34.60
2023-04-16T20:15:09.699Z,38.10
2023-04-16T20:17:37.986Z,41.90
2023-04-16T20:20:15.940Z,36.80
2023-04-16T20:22:44.221Z,41.60
2023-04-16T20:25:14.522Z,36.20
2023-04-16T20:27:43.674Z,39.00
2023-04-16T20:30:12.697Z,41.20
2023-04-16T20:32:40.869Z,43.30
2023-04-16T20:35:11.383Z,37.50
2023-04-16T20:37:42.292Z,38.60
2023-04-16T20:40:11.173Z,40.20
2023-04-16T20:42:40.843Z,46.00
2023-04-16T20:45:09.711Z,49.90
2023-04-16T20:47:38.324Z,46.90
2023-04-16T20:50:07.424Z,40.40
2023-04-16T20:52:37.615Z,44.50
2023-04-16T20:55:06.345Z,41.40
2023-04-16T20:57:34.368Z,37.70
2023-04-16T21:00:03.029Z,37.90
2023-04-16T21:02:31.831Z,36.20
2023-04-16T21:05:00.010Z,36.70
2023-04-16T21:07:28.000Z,35.60
2023-04-16T21:17:36.947Z,32.70
2023-04-16T21:20:07.167Z,36.50
2023-04-16T21:22:35.733Z,30.20
2023-04-16T21:25:04.058Z,31.60
2023-04-16T21:27:32.206Z,32.50
2023-04-16T21:30:00.451Z,31.40
2023-04-16T21:32:28.671Z,30.70
2023-04-16T21:34:57.009Z,31.90
2023-04-16T21:37:25.141Z,33.40
2023-04-16T21:39:53.363Z,30.20
2023-04-16T21:42:21.598Z,29.50
2023-04-16T21:44:49.678Z,30.00
2023-04-16T21:47:17.780Z,27.30
2023-04-16T21:57:22.000Z,25.00
2023-04-16T21:59:50.060Z,32.10
2023-04-16T22:02:18.381Z,25.60
2023-04-16T22:04:46.936Z,27.40
2023-04-16T22:07:17.127Z,28.40
2023-04-16T22:09:45.477Z,26.90
2023-04-16T22:12:13.470Z,31.00
2023-04-16T22:14:49.215Z,25.20
2023-04-16T22:17:27.863Z,26.80
2023-04-16T22:19:57.290Z,28.10
2023-04-16T22:22:25.321Z,25.70
2023-04-16T22:24:53.649Z,28.40
2023-04-16T22:27:21.893Z,25.90
2023-04-16T22:29:50.105Z,24.80
2023-04-16T22:32:18.364Z,26.00
2023-04-16T22:34:46.692Z,27.30
2023-04-16T22:37:14.716Z,26.90
2023-04-16T22:39:42.664Z,26.80
2023-04-16T22:42:11.179Z,27.70
2023-04-16T22:44:39.169Z,26.20
2023-04-16T22:47:07.177Z,27.90
2023-04-16T22:49:35.385Z,24.70
2023-04-16T22:52:03.659Z,27.60
2023-04-16T22:54:32.005Z,26.90
2023-04-16T22:57:00.007Z,28.80
2023-04-16T22:59:28.032Z,26.30
2023-04-16T23:01:56.156Z,28.60
2023-04-16T23:04:24.367Z,25.80
2023-04-16T23:06:52.558Z,24.70
2023-04-16T23:09:22.482Z,28.80
2023-04-16T23:11:50.901Z,26.60
2023-04-16T23:14:19.609Z,24.60
2023-04-16T23:16:47.638Z,24.50
2023-04-16T23:19:15.880Z,29.70
2023-04-16T23:21:43.907Z,26.00
2023-04-16T23:24:11.986Z,30.30
2023-04-16T23:26:40.474Z,29.30
2023-04-16T23:29:08.961Z,31.20
2023-04-16T23:31:38.072Z,27.40
2023-04-16T23:34:06.227Z,25.70
2023-04-16T23:36:34.506Z,30.30
2023-04-16T23:39:02.586Z,23.80
2023-04-16T23:41:30.845Z,28.00
2023-04-16T23:43:59.244Z,27.00
2023-04-16T23:46:27.153Z,23.40
2023-04-16T23:48:55.526Z,24.20
2023-04-16T23:51:23.472Z,24.00
2023-04-16T23:53:51.711Z,23.50
2023-04-16T23:56:19.692Z,26.10
2023-04-16T23:58:47.791Z,24.50
