createdAt,value
2019-02-05T00:00:30.430Z,-1.84
2019-02-05T00:01:38.485Z,-1.80
2019-02-05T00:02:46.533Z,-1.80
2019-02-05T00:03:54.569Z,-1.79
2019-02-05T00:05:02.639Z,-1.80
2019-02-05T00:06:10.791Z,-1.74
2019-02-05T00:07:18.758Z,-1.77
2019-02-05T00:08:26.804Z,-1.76
2019-02-05T00:09:34.824Z,-1.76
2019-02-05T00:10:42.880Z,-1.73
2019-02-05T00:11:50.947Z,-1.70
2019-02-05T00:12:58.994Z,-1.73
2019-02-05T00:14:07.057Z,-1.72
2019-02-05T00:15:15.093Z,-1.77
2019-02-05T00:16:23.128Z,-1.70
2019-02-05T00:17:31.191Z,-1.73
2019-02-05T00:18:39.252Z,-1.76
2019-02-05T00:19:47.330Z,-1.67
2019-02-05T00:20:55.355Z,-1.69
2019-02-05T00:22:03.421Z,-1.62
2019-02-05T00:23:11.462Z,-1.64
2019-02-05T00:24:19.513Z,-1.69
2019-02-05T00:25:27.584Z,-1.56
2019-02-05T00:26:35.613Z,-1.52
2019-02-05T00:27:43.669Z,-1.58
2019-02-05T00:28:51.809Z,-1.49
2019-02-05T00:29:59.775Z,-1.56
2019-02-05T00:31:07.822Z,-1.55
2019-02-05T00:32:15.870Z,-1.52
2019-02-05T00:33:23.954Z,-1.51
2019-02-05T00:34:32.006Z,-1.45
2019-02-05T00:35:40.027Z,-1.45
2019-02-05T00:36:48.094Z,-1.46
2019-02-05T00:37:56.129Z,-1.48
2019-02-05T00:39:04.184Z,-1.35
2019-02-05T00:40:12.255Z,-1.37
2019-02-05T00:41:20.282Z,-1.35
2019-02-05T00:42:28.337Z,-1.34
2019-02-05T00:43:36.374Z,-1.34
2019-02-05T00:44:44.447Z,-1.41
2019-02-05T00:45:52.500Z,-1.40
2019-02-05T00:47:00.556Z,-1.35
2019-02-05T00:48:08.608Z,-1.31
2019-02-05T00:49:16.644Z,-1.31
2019-02-05T00:50:24.690Z,-1.33
2019-02-05T00:51:32.754Z,-1.35
2019-02-05T00:52:40.837Z,-1.31
2019-02-05T00:53:48.873Z,-1.31
2019-02-05T00:54:56.902Z,-1.22
2019-02-05T00:56:04.994Z,-1.17
2019-02-05T00:57:13.004Z,-1.12
2019-02-05T00:58:21.058Z,-1.07
2019-02-05T00:59:29.143Z,-1.15
2019-02-05T01:00:37.166Z,-1.23
2019-02-05T01:01:45.231Z,-1.13
2019-02-05T01:02:53.302Z,-1.09
2019-02-05T01:04:01.344Z,-1.28
2019-02-05T01:05:09.384Z,-1.27
2019-02-05T01:06:17.430Z,-1.22
2019-02-05T01:07:25.495Z,-1.23
2019-02-05T01:08:33.527Z,-1.23
2019-02-05T01:09:41.591Z,-1.34
2019-02-05T01:10:49.661Z,-1.31
2019-02-05T01:11:57.710Z,-1.33
2019-02-05T01:13:05.772Z,-1.35
2019-02-05T01:14:13.778Z,-1.37
2019-02-05T01:15:21.933Z,-1.37
2019-02-05T01:16:29.877Z,-1.46
2019-02-05T01:17:37.978Z,-1.46
2019-02-05T01:18:46.006Z,-1.46
2019-02-05T01:19:54.033Z,-1.61
2019-02-05T01:21:02.101Z,-1.51
2019-02-05T01:22:10.151Z,-1.64
2019-02-05T01:23:18.196Z,-1.55
2019-02-05T01:24:26.301Z,-1.59
2019-02-05T01:25:34.310Z,-1.59
2019-02-05T01:26:42.383Z,-1.55
2019-02-05T01:27:50.437Z,-1.61
2019-02-05T01:28:58.480Z,-1.61
2019-02-05T01:30:06.508Z,-1.55
2019-02-05T01:31:14.560Z,-1.58
2019-02-05T01:32:22.608Z,-1.54
2019-02-05T01:33:30.671Z,-1.54
2019-02-05T01:34:38.701Z,-1.56
2019-02-05T01:35:46.789Z,-1.49
2019-02-05T01:36:54.817Z,-1.54
2019-02-05T01:38:02.879Z,-1.48
2019-02-05T01:39:10.940Z,-1.49
2019-02-05T01:40:18.981Z,-1.43
2019-02-05T01:41:27.054Z,-1.46
2019-02-05T01:42:35.093Z,-1.38
2019-02-05T01:43:43.177Z,-1.33
2019-02-05T01:44:51.206Z,-1.45
2019-02-05T01:45:59.260Z,-1.38
2019-02-05T01:47:07.294Z,-1.48
2019-02-05T01:48:15.345Z,-1.41
2019-02-05T01:49:23.406Z,-1.45
2019-02-05T01:50:31.447Z,-1.30
2019-02-05T01:51:39.504Z,-1.43
2019-02-05T01:52:47.561Z,-1.40
2019-02-05T01:53:55.626Z,-1.40
2019-02-05T01:55:03.676Z,-1.30
2019-02-05T01:56:11.710Z,-1.33
2019-02-05T01:57:19.776Z,-1.40
2019-02-05T01:58:27.820Z,-1.33
2019-02-05T01:59:35.878Z,-1.35
2019-02-05T02:00:43.905Z,-1.30
2019-02-05T02:01:51.975Z,-1.35
2019-02-05T02:03:00.057Z,-1.25
2019-02-05T02:04:08.089Z,-1.38
2019-02-05T02:05:16.156Z,-1.37
2019-02-05T02:06:24.184Z,-1.40
2019-02-05T02:07:32.255Z,-1.34
2019-02-05T02:08:40.307Z,-1.30
2019-02-05T02:09:48.361Z,-1.35
2019-02-05T02:10:56.397Z,-1.37
2019-02-05T02:12:04.442Z,-1.34
2019-02-05T02:13:12.481Z,-1.33
2019-02-05T02:14:20.563Z,-1.43
2019-02-05T02:15:28.586Z,-1.35
2019-02-05T02:16:36.633Z,-1.37
2019-02-05T02:17:44.779Z,-1.41
2019-02-05T02:18:52.748Z,-1.33
2019-02-05T02:20:00.811Z,-1.43
2019-02-05T02:21:08.880Z,-1.45
2019-02-05T02:22:16.899Z,-1.43
2019-02-05T02:23:24.957Z,-1.55
2019-02-05T02:24:32.991Z,-1.52
2019-02-05T02:25:41.161Z,-1.61
2019-02-05T02:26:51.924Z,-1.56
2019-02-05T02:27:57.168Z,-1.77
2019-02-05T02:29:05.230Z,-1.74
2019-02-05T02:30:13.274Z,-1.82
2019-02-05T02:31:21.341Z,-1.92
2019-02-05T02:32:29.470Z,-2.02
2019-02-05T02:33:37.439Z,-2.05
2019-02-05T02:34:45.487Z,-2.15
2019-02-05T02:35:53.543Z,-2.23
2019-02-05T02:37:01.590Z,-2.29
2019-02-05T02:38:09.647Z,-2.27
2019-02-05T02:39:17.674Z,-2.35
2019-02-05T02:40:25.751Z,-2.49
2019-02-05T02:41:33.783Z,-2.49
2019-02-05T02:42:41.852Z,-2.61
2019-02-05T02:43:49.887Z,-2.70
2019-02-05T02:44:57.935Z,-2.79
2019-02-05T02:46:06.009Z,-2.79
2019-02-05T02:47:14.016Z,-2.94
2019-02-05T02:48:22.093Z,-2.99
2019-02-05T02:49:30.176Z,-2.94
2019-02-05T02:50:38.249Z,-3.07
2019-02-05T02:51:46.279Z,-3.10
2019-02-05T02:52:54.281Z,-3.15
2019-02-05T02:54:02.372Z,-3.21
2019-02-05T02:55:10.402Z,-3.17
2019-02-05T02:56:18.475Z,-3.20
2019-02-05T02:57:26.524Z,-3.38
2019-02-05T02:58:34.580Z,-3.30
2019-02-05T02:59:42.627Z,-3.45
2019-02-05T03:00:50.656Z,-3.45
2019-02-05T03:01:58.717Z,-3.43
2019-02-05T03:03:06.769Z,-3.56
2019-02-05T03:04:14.850Z,-3.62
2019-02-05T03:05:22.870Z,-3.64
2019-02-05T03:06:30.911Z,-3.63
2019-02-05T03:07:39.037Z,-3.72
2019-02-05T03:08:47.034Z,-3.75
2019-02-05T03:09:55.076Z,-3.81
2019-02-05T03:11:03.129Z,-3.78
2019-02-05T03:12:11.141Z,-3.91
2019-02-05T03:13:19.230Z,-3.99
2019-02-05T03:14:27.283Z,-4.03
2019-02-05T03:15:35.358Z,-4.03
2019-02-05T03:16:43.382Z,-4.00
2019-02-05T03:17:51.427Z,-4.10
2019-02-05T03:18:59.475Z,-3.99
2019-02-05T03:20:07.521Z,-4.07
2019-02-05T03:21:15.551Z,-4.07
2019-02-05T03:22:23.610Z,-4.01
2019-02-05T03:23:31.675Z,-4.03
2019-02-05T03:24:39.729Z,-4.03
2019-02-05T03:25:47.778Z,-4.07
2019-02-05T03:26:55.855Z,-4.06
2019-02-05T03:28:03.884Z,-4.04
2019-02-05T03:29:11.925Z,-4.11
2019-02-05T03:30:20.008Z,-4.07
2019-02-05T03:31:28.025Z,-4.10
2019-02-05T03:32:36.065Z,-4.17
2019-02-05T03:33:44.109Z,-4.14
2019-02-05T03:34:52.187Z,-4.12
2019-02-05T03:36:00.252Z,-4.07
2019-02-05T03:37:08.279Z,-4.11
2019-02-05T03:38:16.336Z,-4.06
2019-02-05T03:39:24.379Z,-4.03
2019-02-05T03:40:32.417Z,-3.99
2019-02-05T03:41:40.490Z,-3.97
2019-02-05T03:42:48.534Z,-3.96
2019-02-05T03:43:56.596Z,-3.91
2019-02-05T03:45:04.655Z,-3.81
2019-02-05T03:46:12.679Z,-3.71
2019-02-05T03:47:20.741Z,-3.66
2019-02-05T03:48:28.762Z,-3.62
2019-02-05T03:49:36.869Z,-3.45
2019-02-05T03:50:44.903Z,-3.41
2019-02-05T03:51:52.952Z,-3.36
2019-02-05T03:53:00.990Z,-3.33
2019-02-05T03:54:09.072Z,-3.33
2019-02-05T03:55:17.073Z,-3.39
2019-02-05T03:56:25.133Z,-3.27
2019-02-05T03:57:33.177Z,-3.24
2019-02-05T03:58:41.232Z,-3.23
2019-02-05T03:59:49.276Z,-3.18
2019-02-05T04:00:57.349Z,-3.23
2019-02-05T04:02:05.390Z,-3.25
2019-02-05T04:03:13.447Z,-3.23
2019-02-05T04:04:21.487Z,-3.24
2019-02-05T04:05:32.407Z,-3.27
2019-02-05T04:06:37.644Z,-3.23
2019-02-05T04:07:45.687Z,-3.23
2019-02-05T04:08:53.693Z,-3.28
2019-02-05T04:10:01.737Z,-3.27
2019-02-05T04:11:09.777Z,-3.25
2019-02-05T04:12:17.856Z,-3.35
2019-02-05T04:13:25.905Z,-3.42
2019-02-05T04:14:33.960Z,-3.38
2019-02-05T04:15:41.981Z,-3.36
2019-02-05T04:16:50.035Z,-3.31
2019-02-05T04:17:58.110Z,-3.42
2019-02-05T04:19:06.141Z,-3.48
2019-02-05T04:20:14.176Z,-3.39
2019-02-05T04:21:22.260Z,-3.35
2019-02-05T04:22:30.292Z,-3.45
2019-02-05T04:23:38.350Z,-3.35
2019-02-05T04:24:46.398Z,-3.39
2019-02-05T04:25:54.459Z,-3.41
2019-02-05T04:27:02.492Z,-3.36
2019-02-05T04:28:10.556Z,-3.30
2019-02-05T04:29:18.601Z,-3.25
2019-02-05T04:30:26.672Z,-3.15
2019-02-05T04:31:34.685Z,-3.12
2019-02-05T04:32:42.759Z,-3.21
2019-02-05T04:33:50.812Z,-3.12
2019-02-05T04:34:58.870Z,-3.09
2019-02-05T04:36:06.896Z,-3.14
2019-02-05T04:37:14.953Z,-3.03
2019-02-05T04:38:23.006Z,-2.99
2019-02-05T04:39:31.080Z,-2.96
2019-02-05T04:40:39.120Z,-2.96
2019-02-05T04:41:47.165Z,-2.85
2019-02-05T04:42:55.191Z,-2.85
2019-02-05T04:44:03.268Z,-2.82
2019-02-05T04:45:11.305Z,-2.73
2019-02-05T04:46:19.388Z,-2.79
2019-02-05T04:47:27.433Z,-2.70
2019-02-05T04:48:35.473Z,-2.64
2019-02-05T04:49:43.517Z,-2.61
2019-02-05T04:50:51.569Z,-2.63
2019-02-05T04:51:59.612Z,-2.52
2019-02-05T04:53:07.674Z,-2.50
2019-02-05T04:54:15.732Z,-2.53
2019-02-05T04:55:23.778Z,-2.46
2019-02-05T04:56:31.872Z,-2.53
2019-02-05T04:57:39.890Z,-2.49
2019-02-05T04:58:47.954Z,-2.50
2019-02-05T04:59:55.982Z,-2.49
2019-02-05T05:01:04.040Z,-2.46
2019-02-05T05:02:12.076Z,-2.46
2019-02-05T05:03:20.132Z,-2.45
2019-02-05T05:04:28.175Z,-2.45
2019-02-05T05:05:36.248Z,-2.40
2019-02-05T05:06:44.275Z,-2.32
2019-02-05T05:07:52.345Z,-2.45
2019-02-05T05:09:00.459Z,-2.35
2019-02-05T05:10:08.446Z,-2.32
2019-02-05T05:11:16.496Z,-2.29
2019-02-05T05:12:24.538Z,-2.32
2019-02-05T05:13:32.585Z,-2.35
2019-02-05T05:14:40.646Z,-2.32
2019-02-05T05:15:48.686Z,-2.32
2019-02-05T05:16:56.723Z,-2.30
2019-02-05T05:18:04.824Z,-2.37
2019-02-05T05:19:12.850Z,-2.26
2019-02-05T05:20:20.906Z,-2.29
2019-02-05T05:21:28.948Z,-2.18
2019-02-05T05:22:37.000Z,-2.23
2019-02-05T05:23:45.227Z,-2.23
2019-02-05T05:24:53.103Z,-2.29
2019-02-05T05:26:01.165Z,-2.24
2019-02-05T05:27:09.196Z,-2.23
2019-02-05T05:28:17.263Z,-2.23
2019-02-05T05:29:25.324Z,-2.18
2019-02-05T05:30:33.362Z,-2.18
2019-02-05T05:31:41.407Z,-2.18
2019-02-05T05:32:49.465Z,-2.13
2019-02-05T05:33:57.551Z,-2.21
2019-02-05T05:35:05.571Z,-2.12
2019-02-05T05:36:13.636Z,-2.15
2019-02-05T05:37:21.684Z,-2.23
2019-02-05T05:38:29.721Z,-2.16
2019-02-05T05:39:37.768Z,-2.15
2019-02-05T05:40:45.840Z,-2.18
2019-02-05T05:41:53.900Z,-2.15
2019-02-05T05:43:01.915Z,-2.03
2019-02-05T05:44:09.991Z,-2.10
2019-02-05T05:45:18.038Z,-2.16
2019-02-05T05:46:26.123Z,-2.03
2019-02-05T05:47:34.119Z,-2.09
2019-02-05T05:48:42.197Z,-2.03
2019-02-05T05:49:50.268Z,-2.00
2019-02-05T05:50:58.299Z,-2.09
2019-02-05T05:52:06.348Z,-1.94
2019-02-05T05:53:14.394Z,-1.95
2019-02-05T05:54:22.457Z,-2.06
2019-02-05T05:55:30.495Z,-2.02
2019-02-05T05:56:38.568Z,-1.91
2019-02-05T05:57:46.580Z,-1.92
2019-02-05T05:58:54.655Z,-1.94
2019-02-05T06:00:02.724Z,-1.95
2019-02-05T06:01:10.763Z,-1.92
2019-02-05T06:02:18.787Z,-1.97
2019-02-05T06:03:27.105Z,-1.92
2019-02-05T06:04:35.142Z,-1.92
2019-02-05T06:05:42.967Z,-1.90
2019-02-05T06:06:50.998Z,-1.91
2019-02-05T06:07:59.074Z,-1.92
2019-02-05T06:09:07.138Z,-1.98
2019-02-05T06:10:15.784Z,-1.97
2019-02-05T06:11:23.209Z,-1.92
2019-02-05T06:12:31.263Z,-1.91
2019-02-05T06:13:39.310Z,-1.92
2019-02-05T06:14:47.372Z,-1.94
2019-02-05T06:15:55.426Z,-1.94
2019-02-05T06:17:03.733Z,-1.92
2019-02-05T06:18:11.541Z,-1.92
2019-02-05T06:19:19.570Z,-1.85
2019-02-05T06:20:27.641Z,-1.90
2019-02-05T06:21:35.682Z,-1.87
2019-02-05T06:22:43.733Z,-1.79
2019-02-05T06:23:51.782Z,-1.80
2019-02-05T06:25:00.029Z,-1.91
2019-02-05T06:26:07.880Z,-1.91
2019-02-05T06:27:15.936Z,-1.97
2019-02-05T06:28:34.197Z,-1.90
2019-02-05T06:29:32.065Z,-1.95
2019-02-05T06:30:40.150Z,-1.98
2019-02-05T06:31:48.202Z,-1.88
2019-02-05T06:32:56.281Z,-1.94
2019-02-05T06:34:04.250Z,-1.82
2019-02-05T06:35:12.310Z,-1.82
2019-02-05T06:36:20.345Z,-1.77
2019-02-05T06:37:28.387Z,-1.82
2019-02-05T06:38:36.466Z,-1.97
2019-02-05T06:39:44.546Z,-1.92
2019-02-05T06:40:52.557Z,-1.80
2019-02-05T06:42:00.625Z,-1.84
2019-02-05T06:43:08.703Z,-1.92
2019-02-05T06:44:16.695Z,-1.91
2019-02-05T06:45:24.771Z,-1.87
2019-02-05T06:46:32.828Z,-1.82
2019-02-05T06:47:40.875Z,-1.79
2019-02-05T06:48:48.932Z,-1.76
2019-02-05T06:49:56.984Z,-1.82
2019-02-05T06:51:05.036Z,-1.84
2019-02-05T06:52:13.072Z,-1.77
2019-02-05T06:53:21.127Z,-1.80
2019-02-05T06:54:29.187Z,-1.79
2019-02-05T06:55:37.270Z,-1.92
2019-02-05T06:56:45.313Z,-1.87
2019-02-05T06:57:53.370Z,-1.79
2019-02-05T06:59:01.404Z,-1.92
2019-02-05T07:00:09.444Z,-1.90
2019-02-05T07:01:17.508Z,-1.88
2019-02-05T07:02:25.553Z,-1.85
2019-02-05T07:03:34.266Z,-1.90
2019-02-05T07:04:42.077Z,-1.80
2019-02-05T07:05:49.715Z,-1.91
2019-02-05T07:06:57.758Z,-1.87
2019-02-05T07:08:05.818Z,-1.95
2019-02-05T07:09:13.860Z,-1.85
2019-02-05T07:10:21.909Z,-1.80
2019-02-05T07:11:29.973Z,-1.80
2019-02-05T07:12:38.032Z,-1.84
2019-02-05T07:13:46.096Z,-1.79
2019-02-05T07:14:54.137Z,-1.92
2019-02-05T07:16:02.187Z,-1.76
2019-02-05T07:17:10.252Z,-1.90
2019-02-05T07:18:18.296Z,-1.92
2019-02-05T07:19:26.335Z,-1.97
2019-02-05T07:20:34.381Z,-2.00
2019-02-05T07:21:43.147Z,-2.02
2019-02-05T07:22:50.524Z,-1.92
2019-02-05T07:23:58.557Z,-1.95
2019-02-05T07:25:06.590Z,-2.06
2019-02-05T07:26:14.610Z,-2.06
2019-02-05T07:27:22.681Z,-2.06
2019-02-05T07:28:30.742Z,-1.98
2019-02-05T07:29:38.774Z,-2.03
2019-02-05T07:30:46.836Z,-2.00
2019-02-05T07:31:54.875Z,-2.12
2019-02-05T07:33:02.952Z,-2.13
2019-02-05T07:34:10.992Z,-2.06
2019-02-05T07:35:19.080Z,-2.12
2019-02-05T07:36:27.112Z,-2.12
2019-02-05T07:37:35.165Z,-2.20
2019-02-05T07:38:43.215Z,-2.16
2019-02-05T07:39:51.236Z,-2.09
2019-02-05T07:40:59.323Z,-2.21
2019-02-05T07:42:07.362Z,-2.18
2019-02-05T07:43:15.411Z,-2.32
2019-02-05T07:44:23.463Z,-2.23
2019-02-05T07:45:31.547Z,-2.13
2019-02-05T07:46:39.583Z,-2.08
2019-02-05T07:47:47.617Z,-2.12
2019-02-05T07:48:55.708Z,-2.06
2019-02-05T07:50:03.723Z,-2.06
2019-02-05T07:51:11.781Z,-2.13
2019-02-05T07:52:19.829Z,-2.03
2019-02-05T07:53:27.879Z,-1.97
2019-02-05T07:54:35.951Z,-1.94
2019-02-05T07:55:43.963Z,-1.98
2019-02-05T07:56:52.046Z,-1.98
2019-02-05T07:58:00.090Z,-1.88
2019-02-05T07:59:10.013Z,-1.94
2019-02-05T08:00:16.190Z,-1.97
2019-02-05T08:01:24.323Z,-1.79
2019-02-05T08:02:32.302Z,-1.91
2019-02-05T08:03:40.363Z,-1.82
2019-02-05T08:04:48.388Z,-1.90
2019-02-05T08:05:56.458Z,-1.77
2019-02-05T08:07:07.085Z,-1.73
2019-02-05T08:08:12.578Z,-1.74
2019-02-05T08:09:20.618Z,-1.73
2019-02-05T08:10:28.673Z,-1.76
2019-02-05T08:11:36.757Z,-1.72
2019-02-05T08:12:44.762Z,-1.58
2019-02-05T08:13:52.825Z,-1.58
2019-02-05T08:15:00.882Z,-1.72
2019-02-05T08:16:08.948Z,-1.79
2019-02-05T08:17:16.977Z,-1.97
2019-02-05T08:18:25.026Z,-2.09
2019-02-05T08:19:33.077Z,-2.20
2019-02-05T08:20:41.153Z,-2.05
2019-02-05T08:21:49.186Z,-1.94
2019-02-05T08:22:57.260Z,-1.79
2019-02-05T08:24:05.308Z,-1.77
2019-02-05T08:25:13.384Z,-1.95
2019-02-05T08:26:21.419Z,-1.80
2019-02-05T08:27:29.630Z,-1.91
2019-02-05T08:28:40.747Z,-1.79
2019-02-05T08:29:46.930Z,-1.72
2019-02-05T08:30:53.969Z,-1.76
2019-02-05T08:32:02.167Z,-1.79
2019-02-05T08:33:09.737Z,-1.61
2019-02-05T08:34:17.802Z,-1.54
2019-02-05T08:35:25.840Z,-1.61
2019-02-05T08:36:33.894Z,-1.69
2019-02-05T08:37:42.133Z,-1.79
2019-02-05T08:38:49.983Z,-1.91
2019-02-05T08:39:58.026Z,-1.94
2019-02-05T08:41:06.139Z,-1.95
2019-02-05T08:42:14.162Z,-1.94
2019-02-05T08:43:22.207Z,-2.05
2019-02-05T08:44:30.243Z,-2.08
2019-02-05T08:45:38.287Z,-2.10
2019-02-05T08:46:46.357Z,-2.03
2019-02-05T08:47:54.735Z,-2.09
2019-02-05T08:49:02.483Z,-1.88
2019-02-05T08:50:10.528Z,-1.94
2019-02-05T08:51:18.559Z,-1.91
2019-02-05T08:52:26.620Z,-1.94
2019-02-05T08:53:35.065Z,-1.82
2019-02-05T08:54:42.922Z,-1.90
2019-02-05T08:55:50.842Z,-1.82
2019-02-05T08:56:58.879Z,-1.79
2019-02-05T08:58:06.894Z,-1.84
2019-02-05T08:59:14.966Z,-1.79
2019-02-05T09:00:23.002Z,-1.79
2019-02-05T09:01:31.057Z,-1.94
2019-02-05T09:02:39.339Z,-1.84
2019-02-05T09:03:50.357Z,-1.94
2019-02-05T09:04:55.195Z,-1.76
2019-02-05T09:06:03.269Z,-1.77
2019-02-05T09:07:11.630Z,-1.77
2019-02-05T09:08:20.607Z,-1.74
2019-02-05T09:09:27.452Z,-1.58
2019-02-05T09:10:35.466Z,-1.55
2019-02-05T09:11:44.114Z,-1.51
2019-02-05T09:12:51.776Z,-1.48
2019-02-05T09:14:10.323Z,-1.40
2019-02-05T09:15:07.691Z,-1.20
2019-02-05T09:16:15.750Z,-1.15
2019-02-05T09:17:24.329Z,-1.02
2019-02-05T09:18:31.832Z,-0.99
2019-02-05T09:19:39.887Z,-0.89
2019-02-05T09:20:47.946Z,-0.67
2019-02-05T09:21:55.979Z,-0.61
2019-02-05T09:23:04.030Z,-0.52
2019-02-05T09:24:12.107Z,-0.28
2019-02-05T09:25:20.215Z,-0.28
2019-02-05T09:26:28.250Z,-0.14
2019-02-05T09:27:36.263Z,-0.07
2019-02-05T09:28:44.310Z,0.10
2019-02-05T09:29:52.396Z,0.07
2019-02-05T09:31:00.452Z,0.18
2019-02-05T09:32:08.470Z,0.26
2019-02-05T09:33:16.540Z,0.36
2019-02-05T09:34:24.661Z,0.51
2019-02-05T09:35:32.644Z,0.42
2019-02-05T09:36:40.678Z,0.49
2019-02-05T09:37:49.402Z,0.47
2019-02-05T09:38:57.301Z,0.41
2019-02-05T09:40:05.207Z,0.51
2019-02-05T09:41:13.061Z,0.53
2019-02-05T09:42:22.411Z,0.44
2019-02-05T09:43:29.007Z,0.47
2019-02-05T09:44:39.144Z,0.47
2019-02-05T09:45:45.694Z,0.46
2019-02-05T09:46:53.449Z,0.49
2019-02-05T09:48:01.234Z,0.49
2019-02-05T09:49:09.383Z,0.44
2019-02-05T09:50:17.586Z,0.36
2019-02-05T09:51:25.584Z,0.35
2019-02-05T09:52:33.586Z,0.36
2019-02-05T09:53:41.608Z,0.33
2019-02-05T10:29:25.750Z,1.08
2019-02-05T10:30:33.345Z,1.20
2019-02-05T10:31:41.380Z,1.15
2019-02-05T10:32:49.455Z,1.23
2019-02-05T10:33:57.493Z,1.29
2019-02-05T10:35:05.554Z,1.34
2019-02-05T10:36:13.637Z,1.54
2019-02-05T10:37:21.776Z,1.48
2019-02-05T10:38:29.711Z,1.54
2019-02-05T10:39:38.027Z,1.40
2019-02-05T10:40:45.868Z,1.29
2019-02-05T10:41:54.017Z,1.04
2019-02-05T10:43:02.026Z,0.98
2019-02-05T10:44:10.045Z,0.87
2019-02-05T10:45:18.078Z,0.84
2019-02-05T10:46:26.122Z,0.73
2019-02-05T10:47:34.203Z,0.65
2019-02-05T10:48:42.416Z,0.62
2019-02-05T10:49:50.309Z,0.60
2019-02-05T10:50:58.379Z,0.55
2019-02-05T10:52:06.417Z,0.46
2019-02-05T10:53:14.544Z,0.44
2019-02-05T10:54:22.563Z,0.41
2019-02-05T10:55:30.584Z,0.44
2019-02-05T10:56:38.642Z,0.53
2019-02-05T10:57:46.690Z,0.53
2019-02-05T10:58:54.774Z,0.70
2019-02-05T11:00:08.665Z,0.69
2019-02-05T11:01:10.858Z,0.58
2019-02-05T11:02:18.944Z,0.47
2019-02-05T11:03:27.387Z,0.38
2019-02-05T11:04:35.066Z,0.36
2019-02-05T11:05:43.088Z,0.39
2019-02-05T11:06:51.171Z,0.50
2019-02-05T11:07:59.216Z,0.53
2019-02-05T11:09:07.294Z,0.65
2019-02-05T11:10:15.356Z,0.60
2019-02-05T11:11:23.856Z,0.57
2019-02-05T11:12:31.495Z,0.55
2019-02-05T11:13:39.513Z,0.62
2019-02-05T11:14:47.557Z,0.60
2019-02-05T11:15:55.618Z,0.66
2019-02-05T11:17:04.190Z,0.70
2019-02-05T11:18:11.737Z,0.70
2019-02-05T11:19:19.820Z,0.70
2019-02-05T11:20:27.886Z,0.73
2019-02-05T11:21:35.986Z,0.84
2019-02-05T11:22:43.998Z,0.69
2019-02-05T11:23:52.058Z,0.66
2019-02-05T11:25:00.171Z,0.73
2019-02-05T11:26:08.709Z,0.83
2019-02-05T11:27:16.235Z,0.72
2019-02-05T11:28:24.325Z,0.78
2019-02-05T11:29:32.375Z,0.88
2019-02-05T11:30:40.458Z,0.84
2019-02-05T11:31:48.479Z,0.86
2019-02-05T11:32:56.570Z,0.83
2019-02-05T11:34:04.610Z,0.86
2019-02-05T11:35:12.664Z,0.69
2019-02-05T11:36:20.714Z,0.70
2019-02-05T11:37:28.851Z,0.79
2019-02-05T11:38:36.886Z,0.80
2019-02-05T11:39:44.848Z,0.84
2019-02-05T11:40:52.920Z,1.02
2019-02-05T11:42:01.015Z,0.97
2019-02-05T11:43:09.111Z,1.02
2019-02-05T11:44:17.142Z,1.02
2019-02-05T11:45:25.169Z,1.00
2019-02-05T11:46:33.231Z,1.00
2019-02-05T11:47:41.307Z,0.97
2019-02-05T11:48:49.383Z,1.05
2019-02-05T11:49:57.417Z,0.94
2019-02-05T11:51:05.547Z,1.04
2019-02-05T11:52:13.525Z,1.04
2019-02-05T11:53:21.627Z,0.98
2019-02-05T11:54:29.634Z,0.98
2019-02-05T11:55:37.694Z,1.05
2019-02-05T11:56:45.773Z,0.91
2019-02-05T11:57:53.802Z,0.94
2019-02-05T11:59:02.282Z,0.88
2019-02-05T12:00:10.026Z,0.97
2019-02-05T12:01:18.371Z,1.06
2019-02-05T12:02:26.397Z,1.09
2019-02-05T12:03:34.372Z,1.16
2019-02-05T12:04:42.165Z,1.16
2019-02-05T12:05:50.198Z,1.18
2019-02-05T12:06:58.273Z,1.36
2019-02-05T12:08:06.317Z,1.42
2019-02-05T12:09:14.367Z,1.48
2019-02-05T12:10:22.439Z,1.50
2019-02-05T12:11:30.498Z,1.66
2019-02-05T12:12:38.562Z,1.63
2019-02-05T12:13:46.629Z,1.63
2019-02-05T12:14:54.676Z,1.52
2019-02-05T12:16:03.074Z,1.66
2019-02-05T12:17:11.174Z,1.63
2019-02-05T12:18:18.863Z,1.73
2019-02-05T12:19:27.299Z,1.66
2019-02-05T12:20:34.934Z,1.79
2019-02-05T12:21:43.291Z,1.86
2019-02-05T12:22:51.200Z,1.87
2019-02-05T12:23:59.414Z,2.07
2019-02-05T12:25:07.576Z,2.03
2019-02-05T12:26:15.246Z,2.06
2019-02-05T12:27:23.647Z,2.09
2019-02-05T12:28:31.584Z,2.05
2019-02-05T12:29:39.891Z,2.21
2019-02-05T12:30:47.877Z,2.23
2019-02-05T12:31:55.513Z,2.25
2019-02-05T12:33:03.570Z,2.23
2019-02-05T12:34:11.652Z,2.41
2019-02-05T12:35:19.756Z,2.41
2019-02-05T12:36:27.735Z,2.54
2019-02-05T12:37:35.815Z,2.60
2019-02-05T12:38:44.181Z,2.54
2019-02-05T12:39:52.160Z,2.60
2019-02-05T12:41:00.195Z,2.64
2019-02-05T12:42:08.501Z,2.63
2019-02-05T12:43:16.098Z,2.54
2019-02-05T12:44:24.175Z,2.67
2019-02-05T12:45:32.230Z,2.67
2019-02-05T12:46:40.289Z,2.71
2019-02-05T12:47:48.322Z,2.72
2019-02-05T12:48:56.365Z,2.64
2019-02-05T12:50:04.432Z,2.74
2019-02-05T12:51:12.493Z,2.71
2019-02-05T12:52:20.547Z,2.71
2019-02-05T12:53:28.599Z,2.69
2019-02-05T12:54:36.777Z,2.69
2019-02-05T12:55:44.756Z,2.72
2019-02-05T12:56:52.783Z,2.74
2019-02-05T12:58:00.822Z,2.69
2019-02-05T12:59:09.250Z,2.77
2019-02-05T13:00:16.967Z,2.85
2019-02-05T13:01:24.996Z,2.77
2019-02-05T13:02:33.056Z,2.78
2019-02-05T13:03:41.343Z,2.71
2019-02-05T13:04:49.278Z,2.66
2019-02-05T13:05:57.387Z,2.71
2019-02-05T13:07:05.290Z,2.66
2019-02-05T13:08:13.358Z,2.71
2019-02-05T13:09:21.427Z,2.71
2019-02-05T13:10:29.469Z,2.64
2019-02-05T13:11:37.661Z,2.56
2019-02-05T13:12:45.705Z,2.60
2019-02-05T13:13:53.655Z,2.59
2019-02-05T13:15:01.701Z,2.61
2019-02-05T13:16:09.766Z,2.71
2019-02-05T13:17:17.812Z,2.79
2019-02-05T13:18:25.964Z,2.75
2019-02-05T13:19:34.065Z,2.71
2019-02-05T13:20:41.987Z,2.77
2019-02-05T13:21:50.558Z,2.93
2019-02-05T13:22:58.520Z,2.84
2019-02-05T13:24:06.199Z,2.90
2019-02-05T13:25:14.346Z,2.84
2019-02-05T13:26:22.293Z,2.72
2019-02-05T13:27:30.355Z,2.69
2019-02-05T13:28:38.403Z,2.56
2019-02-05T13:29:46.420Z,2.63
2019-02-05T13:30:54.495Z,2.56
2019-02-05T13:32:02.572Z,2.57
2019-02-05T13:33:10.589Z,2.60
2019-02-05T13:34:18.663Z,2.67
2019-02-05T13:35:26.750Z,2.66
2019-02-05T13:36:34.789Z,2.71
2019-02-05T13:37:42.901Z,2.71
2019-02-05T13:38:50.906Z,2.56
2019-02-05T13:39:58.986Z,2.61
2019-02-05T13:41:07.033Z,2.52
2019-02-05T13:42:15.099Z,2.31
2019-02-05T13:43:23.134Z,2.43
2019-02-05T13:44:31.180Z,2.53
2019-02-05T13:45:39.249Z,2.38
2019-02-05T13:46:47.304Z,2.39
2019-02-05T13:47:55.387Z,2.36
2019-02-05T13:49:03.540Z,2.23
2019-02-05T13:50:11.463Z,2.35
2019-02-05T13:51:19.524Z,2.27
2019-02-05T13:52:27.588Z,2.27
2019-02-05T13:53:35.666Z,2.30
2019-02-05T13:54:43.719Z,2.25
2019-02-05T13:55:51.737Z,2.25
2019-02-05T13:56:59.810Z,2.20
2019-02-05T13:58:07.886Z,2.17
2019-02-05T13:59:15.993Z,2.09
2019-02-05T14:00:24.005Z,2.03
2019-02-05T14:01:32.053Z,2.06
2019-02-05T14:02:40.102Z,2.02
2019-02-05T14:03:48.178Z,2.05
2019-02-05T14:04:56.225Z,2.06
2019-02-05T14:06:04.287Z,2.05
2019-02-05T14:07:12.342Z,2.18
2019-02-05T14:08:20.397Z,2.24
2019-02-05T14:09:28.465Z,2.25
2019-02-05T14:10:36.517Z,2.24
2019-02-05T14:11:44.576Z,2.31
2019-02-05T14:12:52.625Z,2.24
2019-02-05T14:14:00.684Z,2.36
2019-02-05T14:15:08.736Z,2.38
2019-02-05T14:16:16.800Z,2.42
2019-02-05T14:17:24.852Z,2.39
2019-02-05T14:18:32.931Z,2.39
2019-02-05T14:19:40.993Z,2.39
2019-02-05T14:20:49.058Z,2.38
2019-02-05T14:21:57.106Z,2.52
2019-02-05T14:23:05.143Z,2.36
2019-02-05T14:24:13.205Z,2.48
2019-02-05T14:25:21.274Z,2.34
2019-02-05T14:26:29.316Z,2.36
2019-02-05T14:27:37.383Z,2.41
2019-02-05T14:28:45.462Z,2.42
2019-02-05T14:29:53.499Z,2.39
2019-02-05T14:31:01.512Z,2.39
2019-02-05T14:32:09.614Z,2.35
2019-02-05T14:33:17.684Z,2.41
2019-02-05T14:34:25.727Z,2.31
2019-02-05T14:35:33.796Z,2.36
2019-02-05T14:36:41.813Z,2.41
2019-02-05T14:37:49.876Z,2.38
2019-02-05T14:38:57.977Z,2.23
2019-02-05T14:40:06.015Z,2.24
2019-02-05T14:41:14.061Z,2.20
2019-02-05T14:42:22.094Z,2.25
2019-02-05T14:43:30.162Z,2.18
2019-02-05T14:44:38.226Z,2.18
2019-02-05T14:45:46.280Z,2.21
2019-02-05T14:46:54.337Z,2.18
2019-02-05T14:48:02.394Z,2.21
2019-02-05T14:49:10.453Z,2.12
2019-02-05T14:50:18.507Z,2.09
2019-02-05T14:51:26.600Z,2.03
2019-02-05T14:52:34.638Z,2.07
2019-02-05T14:53:42.717Z,1.98
2019-02-05T14:54:50.780Z,2.02
2019-02-05T14:55:58.828Z,2.03
2019-02-05T14:57:06.865Z,2.00
2019-02-05T14:58:14.928Z,1.91
2019-02-05T14:59:22.967Z,1.88
2019-02-05T15:00:31.062Z,1.81
2019-02-05T15:01:42.916Z,1.81
2019-02-05T15:02:47.141Z,1.68
2019-02-05T15:03:55.204Z,1.69
2019-02-05T15:05:03.242Z,1.72
2019-02-05T15:06:11.299Z,1.59
2019-02-05T15:07:19.360Z,1.48
2019-02-05T15:08:27.464Z,1.55
2019-02-05T15:09:35.522Z,1.41
2019-02-05T15:10:43.536Z,1.40
2019-02-05T15:11:51.627Z,1.33
2019-02-05T15:12:59.640Z,1.33
2019-02-05T15:14:07.707Z,1.24
2019-02-05T15:15:15.808Z,1.20
2019-02-05T15:16:23.839Z,0.88
2019-02-05T15:17:31.853Z,0.96
2019-02-05T15:18:39.978Z,0.88
2019-02-05T15:19:47.994Z,0.86
2019-02-05T15:20:56.079Z,0.80