createdAt,value
2022-10-05T00:02:50.518Z,100.00
2022-10-05T00:07:55.430Z,100.00
2022-10-05T00:13:00.145Z,100.00
2022-10-05T00:18:04.208Z,100.00
2022-10-05T00:23:17.476Z,100.00
2022-10-05T00:28:27.721Z,100.00
2022-10-05T00:33:32.031Z,100.00
2022-10-05T00:38:35.535Z,100.00
2022-10-05T00:43:53.355Z,100.00
2022-10-05T00:49:05.193Z,100.00
2022-10-05T00:54:26.473Z,100.00
2022-10-05T00:59:44.639Z,100.00
2022-10-05T01:04:55.491Z,100.00
2022-10-05T01:10:06.843Z,100.00
2022-10-05T01:15:17.227Z,100.00
2022-10-05T01:20:32.409Z,100.00
2022-10-05T01:25:44.989Z,100.00
2022-10-05T01:30:58.578Z,100.00
2022-10-05T01:36:13.422Z,100.00
2022-10-05T01:41:31.998Z,100.00
2022-10-05T01:46:40.257Z,100.00
2022-10-05T01:51:52.697Z,100.00
2022-10-05T01:57:07.373Z,100.00
2022-10-05T02:02:15.704Z,100.00
2022-10-05T02:07:24.760Z,100.00
2022-10-05T02:12:33.791Z,100.00
2022-10-05T02:17:44.729Z,100.00
2022-10-05T02:22:52.145Z,100.00
2022-10-05T02:28:01.043Z,100.00
2022-10-05T02:33:11.452Z,100.00
2022-10-05T02:38:23.061Z,100.00
2022-10-05T02:43:39.067Z,100.00
2022-10-05T02:48:55.153Z,100.00
2022-10-05T02:54:09.438Z,100.00
2022-10-05T02:59:20.058Z,100.00
2022-10-05T03:04:40.268Z,100.00
2022-10-05T03:09:56.637Z,100.00
2022-10-05T03:15:17.190Z,100.00
2022-10-05T03:20:34.945Z,100.00
2022-10-05T03:25:57.289Z,100.00
2022-10-05T03:31:06.152Z,100.00
2022-10-05T03:36:22.800Z,100.00
2022-10-05T03:41:37.885Z,100.00
2022-10-05T03:46:53.198Z,100.00
2022-10-05T03:52:05.127Z,100.00
2022-10-05T03:57:13.700Z,100.00
2022-10-05T04:02:25.993Z,100.00
2022-10-05T04:07:39.070Z,100.00
2022-10-05T04:12:47.511Z,100.00
2022-10-05T04:17:56.205Z,100.00
2022-10-05T04:23:09.018Z,100.00
2022-10-05T04:28:18.685Z,100.00
2022-10-05T04:33:23.993Z,100.00
2022-10-05T04:38:58.392Z,100.00
2022-10-05T04:44:17.812Z,100.00
2022-10-05T04:49:37.993Z,100.00
2022-10-05T04:55:02.640Z,100.00
2022-10-05T05:00:22.894Z,100.00
2022-10-05T05:05:48.360Z,100.00
2022-10-05T05:11:15.817Z,100.00
2022-10-05T05:16:32.717Z,100.00
2022-10-05T05:21:44.348Z,100.00
2022-10-05T05:27:02.470Z,100.00
2022-10-05T05:32:14.587Z,100.00
2022-10-05T05:37:30.099Z,100.00
2022-10-05T05:42:44.617Z,100.00
2022-10-05T05:47:54.668Z,100.00
2022-10-05T05:53:13.131Z,100.00
2022-10-05T05:58:25.603Z,100.00
2022-10-05T06:03:34.910Z,100.00
2022-10-05T06:08:42.763Z,100.00
2022-10-05T06:14:18.783Z,100.00
2022-10-05T06:19:25.543Z,100.00
2022-10-05T06:24:37.624Z,100.00
2022-10-05T06:30:03.938Z,100.00
2022-10-05T06:35:19.850Z,100.00
2022-10-05T06:40:36.247Z,100.00
2022-10-05T06:45:56.663Z,100.00
2022-10-05T06:51:26.514Z,100.00
2022-10-05T06:57:02.697Z,100.00
2022-10-05T07:02:19.105Z,100.00
2022-10-05T07:07:30.115Z,100.00
2022-10-05T07:12:46.330Z,100.00
2022-10-05T07:18:04.227Z,100.00
2022-10-05T07:23:25.571Z,100.00
2022-10-05T07:28:38.550Z,100.00
2022-10-05T07:33:51.315Z,100.00
2022-10-05T07:39:04.573Z,100.00
2022-10-05T07:44:16.150Z,100.00
2022-10-05T07:49:35.702Z,100.00
2022-10-05T07:54:46.892Z,100.00
2022-10-05T07:59:59.306Z,100.00
2022-10-05T08:05:11.465Z,100.00
2022-10-05T08:10:27.044Z,100.00
2022-10-05T08:15:35.918Z,100.00
2022-10-05T08:20:47.254Z,100.00
2022-10-05T08:26:07.571Z,100.00
2022-10-05T08:31:20.208Z,100.00
2022-10-05T08:36:44.875Z,100.00
2022-10-05T08:42:33.139Z,98.22
2022-10-05T08:48:01.368Z,98.51
2022-10-05T08:53:28.392Z,94.75
2022-10-05T08:58:57.697Z,92.16
2022-10-05T09:04:34.267Z,86.56
2022-10-05T09:10:14.226Z,91.00
2022-10-05T09:15:38.123Z,82.95
2022-10-05T09:20:53.945Z,83.40
2022-10-05T09:26:08.158Z,85.62
2022-10-05T09:31:42.274Z,84.42
2022-10-05T09:37:31.245Z,85.58
2022-10-05T09:43:11.695Z,85.68
2022-10-05T09:48:51.764Z,83.58
2022-10-05T09:54:29.226Z,82.35
2022-10-05T10:05:42.556Z,86.36
2022-10-05T10:10:57.766Z,86.63
2022-10-05T10:16:18.305Z,85.04
2022-10-05T10:22:02.943Z,83.65
2022-10-05T10:27:17.684Z,83.54
2022-10-05T10:32:46.305Z,83.71
2022-10-05T10:38:24.740Z,83.53
2022-10-05T10:43:41.264Z,84.28
2022-10-05T10:49:03.759Z,85.68
2022-10-05T10:54:48.649Z,82.09
2022-10-05T11:00:27.529Z,78.93
2022-10-05T11:06:07.701Z,78.72
2022-10-05T11:11:29.389Z,76.13
2022-10-05T11:17:09.491Z,78.19
2022-10-05T11:22:40.416Z,76.65
2022-10-05T11:28:06.842Z,77.80
2022-10-05T11:33:43.633Z,74.40
2022-10-05T11:39:21.245Z,75.19
2022-10-05T11:45:03.930Z,76.65
2022-10-05T11:50:19.443Z,77.78
2022-10-05T11:55:31.076Z,75.00
2022-10-05T12:00:40.938Z,77.45
2022-10-05T12:05:55.895Z,77.06
2022-10-05T12:11:12.671Z,75.67
2022-10-05T12:16:24.608Z,76.02
2022-10-05T12:21:40.955Z,75.82
2022-10-05T12:26:53.059Z,75.21
2022-10-05T12:32:03.038Z,77.56
2022-10-05T12:37:15.593Z,74.56
2022-10-05T12:42:29.422Z,74.95
2022-10-05T12:47:41.952Z,76.13
2022-10-05T12:52:56.318Z,75.54
2022-10-05T12:58:17.104Z,77.10
2022-10-05T13:03:27.067Z,78.80
2022-10-05T13:08:38.262Z,81.05
2022-10-05T13:13:54.540Z,81.78
2022-10-05T13:19:13.916Z,79.39
2022-10-05T13:24:23.195Z,80.90
2022-10-05T13:29:35.861Z,80.87
2022-10-05T13:34:48.234Z,81.59
2022-10-05T13:40:11.696Z,83.38
2022-10-05T13:45:20.847Z,82.96
2022-10-05T13:50:31.209Z,84.39
2022-10-05T13:55:44.244Z,84.68
2022-10-05T14:00:54.012Z,85.45
2022-10-05T14:06:02.645Z,85.15
2022-10-05T14:11:22.858Z,84.88
2022-10-05T14:16:28.801Z,82.78
2022-10-05T14:21:34.753Z,82.19
2022-10-05T14:26:39.107Z,81.99
2022-10-05T14:31:50.396Z,82.26
2022-10-05T14:36:57.234Z,82.46
2022-10-05T14:42:13.148Z,82.59
2022-10-05T14:47:25.433Z,84.25
2022-10-05T14:52:32.901Z,83.96
2022-10-05T14:57:44.369Z,84.46
2022-10-05T15:03:09.927Z,85.89
2022-10-05T15:08:37.913Z,88.48
2022-10-05T15:13:45.522Z,89.87
2022-10-05T15:19:00.703Z,91.77
2022-10-05T15:24:09.439Z,93.35
2022-10-05T15:29:26.120Z,95.29
2022-10-05T15:34:37.656Z,95.46
2022-10-05T15:39:46.794Z,97.13
2022-10-05T15:45:01.646Z,98.47
2022-10-05T15:50:16.657Z,98.47
2022-10-05T15:55:33.524Z,100.00
2022-10-05T16:00:43.558Z,100.00
2022-10-05T16:06:09.344Z,100.00
2022-10-05T16:11:30.393Z,100.00
2022-10-05T16:16:43.016Z,100.00
2022-10-05T16:21:58.035Z,100.00
2022-10-05T16:27:10.671Z,100.00
2022-10-05T16:32:17.760Z,100.00
2022-10-05T16:37:33.851Z,100.00
2022-10-05T16:42:49.872Z,100.00
2022-10-05T16:48:05.017Z,100.00
2022-10-05T16:53:18.971Z,100.00
2022-10-05T16:58:26.840Z,100.00
2022-10-05T17:03:42.901Z,100.00
2022-10-05T17:09:17.296Z,100.00
2022-10-05T17:14:30.484Z,100.00
2022-10-05T17:19:57.117Z,100.00
2022-10-05T17:25:12.441Z,100.00
2022-10-05T17:30:49.321Z,100.00
2022-10-05T17:36:14.842Z,100.00
2022-10-05T17:41:25.196Z,100.00
2022-10-05T17:46:40.770Z,100.00
2022-10-05T17:52:20.834Z,100.00
2022-10-05T17:57:28.447Z,100.00
2022-10-05T18:02:44.226Z,100.00
2022-10-05T18:07:48.777Z,100.00
2022-10-05T18:13:20.311Z,100.00
2022-10-05T18:19:00.701Z,100.00
2022-10-05T18:24:28.175Z,100.00
2022-10-05T18:30:08.261Z,100.00
2022-10-05T18:35:22.539Z,100.00
2022-10-05T18:40:38.365Z,100.00
2022-10-05T18:45:58.258Z,100.00
2022-10-05T18:51:13.642Z,100.00
2022-10-05T18:56:26.294Z,100.00
2022-10-05T19:01:54.257Z,100.00
2022-10-05T19:07:13.246Z,100.00
2022-10-05T19:12:29.759Z,100.00
2022-10-05T19:17:56.874Z,100.00
2022-10-05T19:23:23.264Z,100.00
2022-10-05T19:28:31.444Z,100.00
2022-10-05T19:34:00.018Z,100.00
2022-10-05T19:39:10.397Z,100.00
2022-10-05T19:44:21.786Z,100.00
2022-10-05T19:49:48.567Z,100.00
2022-10-05T19:55:14.728Z,100.00
2022-10-05T20:00:24.988Z,100.00
2022-10-05T20:05:29.888Z,100.00
2022-10-05T20:10:36.391Z,100.00
2022-10-05T20:15:57.222Z,100.00
2022-10-05T20:21:02.386Z,100.00
2022-10-05T20:26:24.260Z,100.00
2022-10-05T20:31:30.491Z,100.00
2022-10-05T20:36:35.569Z,100.00
2022-10-05T20:41:39.050Z,100.00
2022-10-05T20:46:43.092Z,100.00
2022-10-05T20:51:48.581Z,100.00
2022-10-05T20:56:53.147Z,100.00
2022-10-05T21:02:05.481Z,100.00
2022-10-05T21:07:09.655Z,100.00
2022-10-05T21:12:13.519Z,100.00
2022-10-05T21:17:20.368Z,100.00
2022-10-05T21:22:23.790Z,100.00
2022-10-05T21:27:27.338Z,100.00
2022-10-05T21:32:32.165Z,100.00
2022-10-05T21:37:35.605Z,100.00
2022-10-05T21:42:40.127Z,100.00
2022-10-05T21:47:44.939Z,100.00
2022-10-05T21:52:50.103Z,100.00
2022-10-05T21:57:53.617Z,100.00
2022-10-05T22:02:58.650Z,100.00
2022-10-05T22:08:02.124Z,100.00
2022-10-05T22:13:05.639Z,100.00
2022-10-05T22:18:17.967Z,100.00
2022-10-05T22:23:21.441Z,100.00
2022-10-05T22:28:25.447Z,100.00
2022-10-05T22:33:30.729Z,100.00
2022-10-05T22:38:34.284Z,100.00
2022-10-05T22:43:37.808Z,100.00
2022-10-05T22:48:43.259Z,100.00
2022-10-05T22:53:46.709Z,100.00
2022-10-05T22:58:51.081Z,100.00
2022-10-05T23:03:57.346Z,100.00
2022-10-05T23:09:01.055Z,100.00
2022-10-05T23:14:04.453Z,100.00
2022-10-05T23:19:09.270Z,100.00
2022-10-05T23:24:14.477Z,100.00
2022-10-05T23:29:18.052Z,100.00
2022-10-05T23:34:23.032Z,100.00
2022-10-05T23:39:26.512Z,100.00
2022-10-05T23:44:29.842Z,100.00
2022-10-05T23:49:34.883Z,100.00
2022-10-05T23:54:38.170Z,100.00
2022-10-05T23:59:41.775Z,100.00
