createdAt,value
2023-03-17T03:11:07.843Z,21.82
2023-03-17T03:15:07.979Z,21.86
2023-03-17T03:19:08.078Z,21.80
2023-03-17T03:23:08.201Z,21.80
2023-03-17T03:27:08.354Z,21.84
2023-03-17T03:31:08.515Z,21.84
2023-03-17T03:35:08.699Z,21.81
2023-03-17T03:39:08.755Z,21.84
2023-03-17T03:43:22.038Z,21.84
2023-03-17T03:51:08.814Z,21.80
2023-03-17T03:55:08.755Z,21.89
2023-03-17T03:59:08.780Z,21.90
2023-03-17T04:03:08.989Z,21.86
2023-03-17T04:07:09.021Z,21.87
2023-03-17T04:11:09.167Z,21.87
2023-03-17T04:15:09.260Z,21.90
2023-03-17T04:19:09.479Z,21.88
2023-03-17T04:23:09.549Z,21.87
2023-03-17T04:27:09.614Z,21.88
2023-03-17T04:31:09.763Z,21.84
2023-03-17T04:35:09.877Z,21.90
2023-03-17T04:39:10.005Z,21.88
2023-03-17T04:43:10.098Z,21.87
2023-03-17T08:15:12.093Z,21.38
2023-03-17T08:19:12.067Z,21.41
2023-03-17T08:27:12.034Z,21.54
2023-03-17T08:31:12.648Z,21.57
2023-03-17T08:35:11.938Z,21.57
2023-03-17T08:43:11.885Z,21.72
2023-03-17T08:47:11.824Z,21.66
2023-03-17T08:51:11.838Z,21.76
2023-03-17T08:55:11.756Z,21.90
2023-03-17T08:59:11.709Z,21.45
2023-03-17T10:03:12.656Z,21.05
2023-03-17T10:19:12.636Z,21.02
2023-03-17T10:23:12.493Z,21.14
2023-03-17T10:27:12.409Z,21.06
2023-03-17T10:35:12.368Z,20.96
2023-03-17T10:51:12.768Z,18.61
2023-03-17T16:31:13.966Z,18.77
2023-03-17T16:35:13.873Z,18.95
2023-03-17T16:39:14.060Z,19.09
2023-03-17T16:43:24.411Z,19.12
2023-03-17T16:47:14.969Z,19.20
2023-03-17T16:51:13.931Z,19.21
2023-03-17T16:55:14.089Z,19.30
2023-03-17T16:59:13.996Z,19.32
2023-03-17T17:03:14.048Z,19.46
2023-03-17T17:07:14.172Z,19.45
2023-03-17T17:11:14.209Z,19.54
2023-03-17T17:15:14.415Z,19.62
2023-03-17T17:19:14.537Z,19.63
2023-03-17T17:23:14.776Z,19.74
2023-03-17T17:27:14.680Z,19.66
2023-03-17T17:31:14.816Z,19.79
2023-03-17T17:35:14.674Z,19.80
2023-03-17T17:39:15.250Z,19.83
2023-03-17T17:43:14.672Z,19.85
2023-03-17T17:47:14.551Z,19.87
2023-03-17T17:51:14.558Z,20.00
2023-03-17T17:55:14.471Z,19.89
2023-03-17T17:59:14.445Z,19.92
2023-03-17T18:03:14.347Z,19.99
2023-03-17T18:07:14.353Z,19.99
2023-03-17T18:11:14.373Z,20.02
2023-03-17T18:15:14.287Z,20.01
2023-03-17T18:19:14.277Z,20.02
2023-03-17T18:23:14.278Z,20.09
2023-03-17T18:27:14.411Z,20.04
2023-03-17T18:31:14.383Z,20.05
2023-03-17T18:35:14.410Z,19.20
2023-03-17T18:39:14.361Z,18.62
2023-03-17T18:43:14.384Z,19.31
2023-03-17T18:47:14.384Z,19.28
2023-03-17T18:51:14.522Z,19.18
2023-03-17T18:55:14.665Z,19.03
2023-03-17T18:59:14.823Z,18.96
2023-03-17T19:03:14.810Z,18.91
2023-03-17T19:07:14.697Z,18.76
2023-03-17T19:11:14.667Z,18.70
2023-03-17T19:15:14.647Z,18.80
2023-03-17T19:19:14.636Z,18.87
2023-03-17T19:23:14.561Z,18.91
2023-03-17T19:27:14.556Z,18.93
2023-03-17T19:31:14.537Z,19.04
2023-03-17T19:35:14.438Z,19.03
2023-03-17T19:39:14.482Z,19.13
2023-03-17T19:43:20.161Z,19.17
2023-03-17T19:47:15.401Z,19.23
2023-03-17T19:51:14.347Z,19.31
2023-03-17T19:59:15.314Z,19.35
2023-03-17T20:39:14.642Z,19.92
2023-03-17T20:43:14.664Z,19.98
2023-03-17T20:47:14.720Z,19.99
2023-03-17T20:51:14.850Z,20.10
2023-03-17T20:55:14.963Z,20.18
2023-03-17T20:59:15.059Z,20.18
2023-03-17T21:03:15.150Z,20.20
2023-03-17T21:07:15.260Z,20.28
2023-03-17T21:11:15.421Z,20.30
2023-03-17T21:15:15.516Z,20.32
2023-03-17T21:19:16.192Z,20.34
2023-03-17T21:23:15.792Z,20.43
2023-03-17T21:27:15.911Z,20.42
2023-03-17T21:31:16.396Z,20.51
2023-03-17T21:35:16.185Z,20.47
2023-03-17T21:39:16.317Z,20.56
2023-03-17T21:43:16.421Z,20.56
2023-03-17T21:47:16.579Z,20.56
2023-03-17T21:51:16.980Z,20.59
2023-03-17T21:55:16.947Z,20.62
2023-03-17T21:59:17.055Z,20.67
2023-03-17T22:03:17.292Z,20.71
2023-03-17T22:07:17.392Z,20.70
2023-03-17T22:11:17.551Z,20.70
2023-03-17T22:15:17.754Z,20.70
2023-03-17T22:19:21.025Z,20.70
2023-03-17T22:23:17.939Z,20.75
2023-03-17T22:27:17.933Z,20.75
2023-03-17T22:31:17.978Z,20.75
2023-03-17T22:35:17.809Z,20.78
2023-03-17T22:39:17.816Z,20.82
2023-03-17T22:43:17.777Z,20.81
2023-03-17T22:47:17.732Z,20.92
2023-03-17T22:51:17.700Z,20.91
2023-03-17T22:55:17.671Z,20.89
2023-03-17T22:59:17.626Z,20.91
2023-03-17T23:03:17.904Z,20.91
2023-03-17T23:07:17.542Z,20.91
2023-03-17T23:11:17.507Z,20.98
2023-03-17T23:15:17.503Z,21.01
2023-03-17T23:19:17.439Z,21.08
2023-03-17T23:23:17.449Z,21.06
2023-03-17T23:27:17.355Z,21.13
2023-03-17T23:31:17.403Z,21.20
2023-03-17T23:35:17.430Z,21.24
2023-03-17T23:39:17.531Z,21.23
2023-03-17T23:43:17.579Z,21.26
2023-03-17T23:47:17.614Z,21.24
2023-03-17T23:51:17.604Z,21.27
2023-03-17T23:55:17.636Z,21.25
2023-03-17T23:59:17.658Z,21.37
