createdAt,value
2022-08-16T00:01:44.071Z,0.75
2022-08-16T00:04:14.884Z,1.25
2022-08-16T00:06:44.562Z,1.25
2022-08-16T00:09:14.176Z,0.25
2022-08-16T00:11:45.463Z,2.00
2022-08-16T00:14:17.850Z,1.00
2022-08-16T00:17:05.505Z,5.00
2022-08-16T00:19:41.708Z,2.00
2022-08-16T00:22:13.370Z,2.50
2022-08-16T00:24:44.940Z,1.00
2022-08-16T00:27:17.412Z,1.00
2022-08-16T00:29:47.318Z,1.00
2022-08-16T00:32:18.026Z,1.00
2022-08-16T00:34:52.930Z,2.50
2022-08-16T00:37:58.730Z,2.00
2022-08-16T00:40:33.394Z,1.50
2022-08-16T00:43:11.905Z,2.00
2022-08-16T00:45:58.489Z,4.00
2022-08-16T00:48:44.205Z,1.75
2022-08-16T00:51:17.484Z,2.00
2022-08-16T00:53:48.366Z,1.00
2022-08-16T00:56:58.053Z,1.00
2022-08-16T00:59:23.775Z,2.00
2022-08-16T01:01:53.855Z,2.00
2022-08-16T01:04:30.149Z,2.00
2022-08-16T01:07:02.981Z,1.00
2022-08-16T01:09:34.234Z,1.00
2022-08-16T01:12:08.531Z,2.25
2022-08-16T01:14:41.150Z,1.75
2022-08-16T01:17:14.960Z,2.00
2022-08-16T01:19:46.376Z,2.00
2022-08-16T01:22:48.345Z,1.50
2022-08-16T01:25:33.672Z,1.50
2022-08-16T01:28:08.512Z,1.00
2022-08-16T01:30:49.865Z,1.00
2022-08-16T01:33:22.597Z,2.00
2022-08-16T01:35:56.170Z,3.00
2022-08-16T01:38:29.173Z,3.25
2022-08-16T01:41:01.853Z,2.00
2022-08-16T01:43:33.175Z,1.25
2022-08-16T01:46:29.576Z,1.00
2022-08-16T01:48:57.582Z,3.00
2022-08-16T01:51:28.563Z,0.00
2022-08-16T01:53:59.732Z,2.00
2022-08-16T01:56:31.133Z,3.00
2022-08-16T01:59:03.019Z,1.00
2022-08-16T02:01:35.337Z,1.00
2022-08-16T02:04:11.368Z,1.50
2022-08-16T02:06:46.683Z,2.00
2022-08-16T02:09:22.736Z,3.50
2022-08-16T02:11:56.102Z,1.00
2022-08-16T02:14:27.668Z,1.50
2022-08-16T02:17:00.098Z,1.25
2022-08-16T02:19:59.255Z,1.00
2022-08-16T02:22:34.371Z,2.00
2022-08-16T02:25:10.765Z,2.50
2022-08-16T02:27:41.329Z,1.75
2022-08-16T02:30:36.014Z,5.00
2022-08-16T02:33:06.481Z,6.00
2022-08-16T02:35:49.643Z,4.25
2022-08-16T02:38:28.117Z,3.50
2022-08-16T02:40:59.128Z,7.00
2022-08-16T02:43:33.184Z,4.25
2022-08-16T02:46:08.654Z,6.25
2022-08-16T02:48:47.482Z,4.00
2022-08-16T02:51:23.406Z,5.25
2022-08-16T02:53:53.536Z,5.75
2022-08-16T02:56:25.911Z,4.50
2022-08-16T02:59:02.596Z,2.00
2022-08-16T03:01:41.676Z,5.25
2022-08-16T03:04:41.159Z,2.50
2022-08-16T03:07:12.672Z,2.00
2022-08-16T03:09:48.176Z,3.75
2022-08-16T03:12:30.516Z,4.00
2022-08-16T03:15:25.594Z,2.50
2022-08-16T03:18:34.532Z,2.00
2022-08-16T03:21:39.503Z,3.00
2022-08-16T03:24:28.875Z,2.00
2022-08-16T03:27:01.925Z,1.00
2022-08-16T03:29:34.622Z,1.00
2022-08-16T03:32:06.788Z,0.25
2022-08-16T03:34:36.196Z,2.75
2022-08-16T03:37:06.432Z,1.00
2022-08-16T03:39:42.569Z,2.00
2022-08-16T03:42:20.408Z,1.00
2022-08-16T03:44:52.559Z,0.75
2022-08-16T03:47:36.886Z,2.00
2022-08-16T03:50:26.261Z,0.50
2022-08-16T03:53:02.199Z,1.00
2022-08-16T03:55:45.170Z,1.50
2022-08-16T03:58:15.832Z,1.50
2022-08-16T04:00:45.506Z,0.00
2022-08-16T04:03:19.209Z,0.00
2022-08-16T04:05:54.169Z,1.00
2022-08-16T04:08:27.038Z,1.75
2022-08-16T04:11:01.461Z,0.00
2022-08-16T04:14:01.250Z,0.00
2022-08-16T04:16:27.271Z,0.00
2022-08-16T04:19:15.963Z,0.25
2022-08-16T04:21:47.605Z,0.00
2022-08-16T04:24:28.681Z,0.00
2022-08-16T04:26:59.885Z,0.00
2022-08-16T04:29:44.201Z,1.00
2022-08-16T04:32:19.828Z,0.00
2022-08-16T04:34:55.474Z,0.00
2022-08-16T04:37:32.538Z,0.00
2022-08-16T04:40:36.719Z,0.50
2022-08-16T04:43:25.390Z,0.50
2022-08-16T04:46:01.119Z,0.00
2022-08-16T04:48:42.816Z,0.00
2022-08-16T04:51:17.824Z,0.75
2022-08-16T04:54:12.381Z,0.00
2022-08-16T04:56:53.859Z,0.00
2022-08-16T04:59:29.634Z,0.00
2022-08-16T05:02:40.941Z,1.00
2022-08-16T05:04:56.040Z,0.00
2022-08-16T05:07:25.628Z,0.00
2022-08-16T05:10:19.607Z,0.00
2022-08-16T05:12:54.015Z,0.00
2022-08-16T05:15:23.946Z,1.25
2022-08-16T05:17:58.564Z,0.00
2022-08-16T05:20:38.964Z,0.00
2022-08-16T05:23:24.166Z,0.00
2022-08-16T05:26:20.114Z,0.00
2022-08-16T05:29:03.644Z,0.25
2022-08-16T05:32:01.912Z,0.00
2022-08-16T05:34:48.162Z,0.00
2022-08-16T05:37:20.306Z,0.00
2022-08-16T05:39:55.200Z,0.50
2022-08-16T05:42:35.847Z,0.00
2022-08-16T05:45:23.766Z,0.00
2022-08-16T05:48:08.886Z,0.00
2022-08-16T05:50:59.634Z,0.00
2022-08-16T05:53:41.355Z,0.50
2022-08-16T05:56:20.071Z,0.00
2022-08-16T05:59:00.315Z,0.00
2022-08-16T06:01:38.879Z,1.00
2022-08-16T06:04:12.729Z,0.50
2022-08-16T06:06:56.364Z,0.00
2022-08-16T06:09:43.640Z,0.00
2022-08-16T06:12:26.704Z,0.00
2022-08-16T06:15:07.683Z,0.00
2022-08-16T06:17:47.346Z,0.00
2022-08-16T06:20:55.878Z,0.00
2022-08-16T06:23:34.643Z,1.00
2022-08-16T06:26:16.239Z,0.00
2022-08-16T06:29:05.295Z,0.50
2022-08-16T06:31:48.986Z,1.25
2022-08-16T06:35:13.964Z,0.00
2022-08-16T06:38:32.994Z,0.00
2022-08-16T06:41:24.344Z,0.00
2022-08-16T06:44:21.351Z,0.00
2022-08-16T06:46:56.861Z,0.50
2022-08-16T06:49:27.039Z,0.00
2022-08-16T06:52:03.168Z,0.00
2022-08-16T06:54:39.306Z,1.00
2022-08-16T06:57:11.595Z,0.50
2022-08-16T06:59:52.390Z,0.25
2022-08-16T07:02:36.542Z,0.00
2022-08-16T07:05:27.173Z,0.25
2022-08-16T07:08:19.662Z,1.00
2022-08-16T07:10:49.332Z,1.25
2022-08-16T07:14:00.303Z,0.00
2022-08-16T07:16:15.855Z,1.00
2022-08-16T07:18:58.855Z,1.00
2022-08-16T07:21:45.701Z,0.00
2022-08-16T07:24:30.258Z,0.00
2022-08-16T07:27:08.390Z,1.25
2022-08-16T07:29:40.247Z,0.00
2022-08-16T07:32:11.454Z,1.25
2022-08-16T07:34:48.151Z,2.00
2022-08-16T07:37:22.345Z,1.50
2022-08-16T07:40:11.313Z,2.00
2022-08-16T07:42:45.528Z,1.50
2022-08-16T07:45:16.911Z,0.25
2022-08-16T07:47:51.903Z,1.00
2022-08-16T07:50:57.033Z,0.25
2022-08-16T07:53:12.736Z,1.50
2022-08-16T07:55:45.659Z,0.00
2022-08-16T07:58:34.686Z,0.00
2022-08-16T08:01:17.279Z,1.50
2022-08-16T08:03:56.832Z,0.00
2022-08-16T08:06:37.678Z,0.00
2022-08-16T08:09:37.569Z,5.00
2022-08-16T08:12:35.985Z,1.00
2022-08-16T08:15:34.265Z,0.50
2022-08-16T08:18:29.703Z,0.25
2022-08-16T08:21:18.272Z,0.75
2022-08-16T08:24:09.402Z,0.25
2022-08-16T08:26:59.697Z,0.00
2022-08-16T08:29:46.188Z,0.75
2022-08-16T08:32:57.605Z,0.00
2022-08-16T08:35:27.023Z,0.00
2022-08-16T08:37:57.439Z,0.00
2022-08-16T08:40:30.374Z,1.25
2022-08-16T08:43:11.827Z,0.00
2022-08-16T08:45:49.205Z,1.50
2022-08-16T08:48:33.403Z,1.00
2022-08-16T08:51:08.695Z,1.00
2022-08-16T08:53:58.933Z,1.00
2022-08-16T08:56:34.923Z,1.75
2022-08-16T08:59:13.466Z,0.00
2022-08-16T09:01:57.014Z,1.50
2022-08-16T09:04:35.271Z,1.00
2022-08-16T09:07:08.023Z,1.00
2022-08-16T09:09:41.020Z,1.50
2022-08-16T09:12:30.147Z,2.25
2022-08-16T09:15:07.363Z,1.75
2022-08-16T09:17:51.984Z,3.25
2022-08-16T09:20:26.519Z,1.00
2022-08-16T09:22:57.130Z,3.00
2022-08-16T09:25:37.334Z,3.00
2022-08-16T09:28:10.571Z,4.00
2022-08-16T09:30:46.847Z,4.25
2022-08-16T09:33:21.375Z,4.00
2022-08-16T09:35:53.018Z,2.00
2022-08-16T09:38:31.738Z,1.00
2022-08-16T09:41:02.659Z,3.50
2022-08-16T09:43:59.486Z,4.50
2022-08-16T09:46:44.418Z,5.00
2022-08-16T09:49:12.684Z,6.50
2022-08-16T09:51:42.312Z,7.25
2022-08-16T09:54:16.950Z,5.00
2022-08-16T09:56:51.441Z,8.00
2022-08-16T09:59:25.198Z,9.00
2022-08-16T10:01:55.180Z,12.25
2022-08-16T10:04:38.897Z,11.50
2022-08-16T10:07:25.708Z,14.00
2022-08-16T10:10:19.218Z,13.00
2022-08-16T10:16:21.745Z,13.50
2022-08-16T10:19:01.350Z,15.75
2022-08-16T10:21:56.231Z,18.50
2022-08-16T10:24:55.943Z,17.25
2022-08-16T10:27:53.266Z,16.75
2022-08-16T10:30:39.010Z,16.25
2022-08-16T10:33:14.863Z,19.00
2022-08-16T10:35:46.988Z,18.50
2022-08-16T10:38:27.079Z,22.50
2022-08-16T10:40:57.301Z,18.75
2022-08-16T10:43:31.003Z,24.25
2022-08-16T10:46:01.417Z,21.00
2022-08-16T10:48:31.251Z,23.50
2022-08-16T10:51:01.019Z,24.25
2022-08-16T10:53:33.192Z,29.00
2022-08-16T10:56:06.341Z,24.00
2022-08-16T10:58:56.150Z,28.50
2022-08-16T11:01:43.526Z,25.50
2022-08-16T11:07:08.165Z,25.25
2022-08-16T11:09:43.894Z,25.75
2022-08-16T11:12:14.775Z,25.00
2022-08-16T11:17:34.974Z,29.00
2022-08-16T11:22:55.220Z,25.75
2022-08-16T11:28:36.496Z,23.50
2022-08-16T11:31:06.367Z,26.75
2022-08-16T11:33:53.106Z,28.50
2022-08-16T11:36:27.934Z,27.25
2022-08-16T11:38:59.381Z,24.00
2022-08-16T11:41:32.270Z,25.00
2022-08-16T11:44:02.694Z,26.75
2022-08-16T11:46:44.879Z,29.25
2022-08-16T11:49:16.556Z,28.75
2022-08-16T11:51:46.768Z,27.50
2022-08-16T11:54:20.796Z,28.50
2022-08-16T11:56:57.399Z,24.25
2022-08-16T11:59:30.419Z,29.00
2022-08-16T12:02:04.447Z,29.75
2022-08-16T12:04:53.377Z,29.00
2022-08-16T12:07:23.530Z,28.50
2022-08-16T12:09:54.082Z,30.75
2022-08-16T12:12:24.341Z,30.50
2022-08-16T12:15:00.311Z,31.00
2022-08-16T12:17:32.318Z,30.00
2022-08-16T12:20:04.917Z,31.50
2022-08-16T12:22:38.479Z,27.00
2022-08-16T12:25:10.562Z,29.25
2022-08-16T12:27:40.594Z,29.00
2022-08-16T12:30:21.350Z,31.75
2022-08-16T12:33:00.719Z,26.25
2022-08-16T12:35:59.491Z,26.25
2022-08-16T12:38:48.057Z,29.00
2022-08-16T12:41:24.479Z,27.50
2022-08-16T12:43:57.182Z,28.75
2022-08-16T12:49:58.343Z,27.50
2022-08-16T12:52:40.056Z,29.00
2022-08-16T12:55:33.654Z,29.50
2022-08-16T12:58:49.665Z,28.25
2022-08-16T13:01:23.525Z,29.75
2022-08-16T13:04:10.802Z,28.00
2022-08-16T13:06:42.409Z,27.50
2022-08-16T13:09:32.019Z,31.00
2022-08-16T13:12:25.053Z,27.25
2022-08-16T13:14:57.204Z,29.25
2022-08-16T13:17:29.818Z,26.75
2022-08-16T13:20:09.326Z,29.75
2022-08-16T13:22:42.788Z,25.50
2022-08-16T13:25:18.963Z,27.75
2022-08-16T13:28:14.855Z,29.00
2022-08-16T13:30:59.899Z,24.50
2022-08-16T13:36:45.736Z,30.00
2022-08-16T13:39:11.042Z,29.25
2022-08-16T13:41:40.492Z,28.25
2022-08-16T13:44:09.773Z,31.50
2022-08-16T13:46:39.211Z,25.75
2022-08-16T13:49:11.289Z,26.25
2022-08-16T13:51:41.119Z,28.00
2022-08-16T13:54:10.173Z,31.00
2022-08-16T13:56:40.497Z,29.50
2022-08-16T13:59:19.447Z,30.25
2022-08-16T14:01:54.424Z,26.75
2022-08-16T14:04:27.163Z,29.00
2022-08-16T14:06:57.401Z,31.25
2022-08-16T14:10:11.563Z,29.25
2022-08-16T14:12:45.076Z,30.25
2022-08-16T14:15:35.121Z,28.50
2022-08-16T14:18:52.826Z,29.00
2022-08-16T14:22:14.444Z,26.25
2022-08-16T14:25:10.090Z,27.75
2022-08-16T14:27:44.414Z,27.50
2022-08-16T14:30:15.776Z,30.00
2022-08-16T14:32:46.662Z,27.25
2022-08-16T14:35:22.056Z,27.00
2022-08-16T14:38:06.822Z,25.25
2022-08-16T14:40:36.925Z,29.25
2022-08-16T14:43:09.417Z,26.00
2022-08-16T14:45:44.967Z,27.50
2022-08-16T14:48:14.412Z,22.50
2022-08-16T14:50:45.053Z,28.75
2022-08-16T14:53:15.059Z,23.50
2022-08-16T14:55:48.490Z,28.25
2022-08-16T14:58:19.983Z,26.75
2022-08-16T15:01:20.578Z,26.50
2022-08-16T15:07:10.185Z,28.75
2022-08-16T15:09:44.618Z,27.50
2022-08-16T15:12:33.434Z,29.00
2022-08-16T15:15:12.645Z,29.00
2022-08-16T15:17:53.725Z,29.50
2022-08-16T15:20:26.148Z,27.50
2022-08-16T15:22:56.738Z,29.00
2022-08-16T15:25:29.634Z,28.00
2022-08-16T15:28:05.380Z,29.75
2022-08-16T15:30:56.708Z,29.50
2022-08-16T15:33:26.039Z,27.25
2022-08-16T15:35:58.169Z,26.75
2022-08-16T15:38:58.059Z,28.25
2022-08-16T15:41:44.164Z,26.75
2022-08-16T15:45:03.030Z,24.50
2022-08-16T15:48:20.260Z,29.00
2022-08-16T15:51:05.295Z,24.25
2022-08-16T15:54:05.626Z,27.50
2022-08-16T15:56:42.647Z,27.75
2022-08-16T15:59:12.510Z,25.25
2022-08-16T16:01:43.667Z,26.25
2022-08-16T16:04:22.678Z,24.25
2022-08-16T16:06:54.835Z,25.00
2022-08-16T16:09:34.723Z,26.25
2022-08-16T16:12:34.226Z,28.75
2022-08-16T16:14:59.644Z,25.50
2022-08-16T16:17:32.372Z,27.25
2022-08-16T16:20:01.785Z,26.25
2022-08-16T16:22:31.937Z,23.75
2022-08-16T16:25:01.332Z,25.75
2022-08-16T16:27:45.661Z,24.25
2022-08-16T16:30:37.641Z,28.25
2022-08-16T16:36:05.754Z,24.25
2022-08-16T16:38:41.966Z,26.50
2022-08-16T16:41:12.284Z,25.25
2022-08-16T16:43:43.118Z,24.50
2022-08-16T16:46:39.276Z,25.25
2022-08-16T16:49:10.317Z,26.25
2022-08-16T16:51:41.333Z,26.00
2022-08-16T16:54:28.109Z,26.25
2022-08-16T17:00:29.915Z,22.75
2022-08-16T17:03:46.118Z,23.50
2022-08-16T17:09:59.746Z,21.00
2022-08-16T17:12:46.604Z,25.00
2022-08-16T17:15:17.001Z,27.00
2022-08-16T17:17:59.933Z,25.00
2022-08-16T17:20:31.102Z,23.50
2022-08-16T17:23:01.200Z,24.75
2022-08-16T17:25:36.295Z,27.25
2022-08-16T17:28:57.589Z,26.00
2022-08-16T17:30:56.704Z,26.00
2022-08-16T17:33:26.675Z,26.25
2022-08-16T17:36:08.549Z,27.25
2022-08-16T17:38:44.717Z,25.75
2022-08-16T17:41:16.596Z,23.00
2022-08-16T17:43:46.451Z,25.25
2022-08-16T17:46:41.475Z,22.50
2022-08-16T17:49:06.943Z,24.75
2022-08-16T17:51:39.841Z,26.75
2022-08-16T17:54:20.568Z,28.50
2022-08-16T17:57:00.714Z,26.75
2022-08-16T17:59:31.735Z,27.00
2022-08-16T18:02:49.160Z,28.00
2022-08-16T18:05:09.735Z,25.50
2022-08-16T18:07:39.017Z,25.75
2022-08-16T18:10:09.462Z,25.75
2022-08-16T18:12:51.282Z,26.75
2022-08-16T18:15:26.383Z,27.50
2022-08-16T18:17:55.978Z,26.00
2022-08-16T18:20:43.400Z,28.75
2022-08-16T18:23:20.738Z,28.75
2022-08-16T18:25:53.061Z,27.75
2022-08-16T18:28:22.623Z,26.00
2022-08-16T18:30:54.279Z,27.75
2022-08-16T18:33:27.853Z,28.25
2022-08-16T18:35:57.894Z,29.00
2022-08-16T18:38:27.874Z,26.00
2022-08-16T18:40:57.559Z,29.75
2022-08-16T18:44:23.717Z,26.50
2022-08-16T18:46:19.038Z,29.00
2022-08-16T18:48:48.348Z,26.00
2022-08-16T18:51:26.578Z,28.00
2022-08-16T18:54:22.002Z,30.50
2022-08-16T18:56:57.075Z,29.50
2022-08-16T18:59:32.059Z,31.00
2022-08-16T19:02:04.464Z,26.25
2022-08-16T19:04:54.991Z,24.75
2022-08-16T19:07:30.894Z,30.00
2022-08-16T19:10:05.149Z,28.00
2022-08-16T19:12:38.360Z,29.00
2022-08-16T19:15:14.375Z,31.00
2022-08-16T19:17:46.170Z,31.00
2022-08-16T19:20:16.435Z,26.75
2022-08-16T19:23:04.520Z,29.00
2022-08-16T19:25:47.988Z,29.00
2022-08-16T19:28:51.366Z,28.00
2022-08-16T19:31:20.617Z,29.50
2022-08-16T19:33:53.721Z,30.75
2022-08-16T19:36:31.775Z,31.00
2022-08-16T19:39:05.298Z,28.00
2022-08-16T19:41:36.506Z,29.25
2022-08-16T19:44:07.173Z,31.00
2022-08-16T19:46:37.897Z,31.25
2022-08-16T19:49:07.899Z,29.50
2022-08-16T19:51:37.855Z,29.75
2022-08-16T19:54:07.254Z,29.00
2022-08-16T19:56:36.549Z,32.00
2022-08-16T19:59:22.400Z,31.00
2022-08-16T20:01:55.236Z,30.50
2022-08-16T20:04:25.116Z,32.00
2022-08-16T20:06:54.834Z,32.25
2022-08-16T20:09:24.742Z,29.00
2022-08-16T20:11:54.778Z,31.50
2022-08-16T20:14:26.318Z,31.25
2022-08-16T20:16:57.255Z,31.75
2022-08-16T20:19:36.352Z,33.75
2022-08-16T20:22:49.736Z,32.75
2022-08-16T20:25:12.808Z,33.25
2022-08-16T20:27:42.534Z,34.50
2022-08-16T20:30:15.343Z,37.75
2022-08-16T20:32:46.020Z,40.25
2022-08-16T20:35:18.462Z,43.00
2022-08-16T20:37:48.790Z,41.75
2022-08-16T20:40:28.191Z,45.25
2022-08-16T20:43:12.618Z,45.00
2022-08-16T20:45:43.483Z,44.50
2022-08-16T20:48:13.611Z,42.25
2022-08-16T20:50:43.244Z,40.25
2022-08-16T20:53:13.007Z,38.00
2022-08-16T20:55:43.021Z,35.25
2022-08-16T20:58:12.448Z,36.00
2022-08-16T21:00:42.443Z,34.75
2022-08-16T21:03:13.296Z,33.00
2022-08-16T21:05:42.893Z,38.75
2022-08-16T21:08:29.399Z,38.50
2022-08-16T21:11:03.471Z,35.25
2022-08-16T21:13:33.878Z,36.00
2022-08-16T21:16:03.999Z,36.00
2022-08-16T21:18:33.294Z,35.00
2022-08-16T21:21:02.575Z,34.75
2022-08-16T21:23:32.206Z,36.00
2022-08-16T21:26:01.638Z,36.25
2022-08-16T21:28:40.426Z,38.00
2022-08-16T21:31:13.493Z,35.75
2022-08-16T21:33:44.316Z,39.50
2022-08-16T21:36:17.006Z,37.50
2022-08-16T21:39:06.839Z,37.25
2022-08-16T21:41:37.119Z,35.00
2022-08-16T21:44:06.877Z,36.75
2022-08-16T21:46:36.195Z,34.25
2022-08-16T21:49:07.094Z,38.00
2022-08-16T21:51:37.452Z,37.50
2022-08-16T21:54:06.838Z,39.00
2022-08-16T21:56:36.172Z,37.00
2022-08-16T21:59:12.166Z,37.50
2022-08-16T22:01:43.165Z,37.25
2022-08-16T22:04:37.758Z,37.50
2022-08-16T22:07:03.060Z,39.00
2022-08-16T22:09:32.362Z,37.50
2022-08-16T22:12:01.588Z,37.75
2022-08-16T22:14:30.925Z,36.75
2022-08-16T22:17:00.381Z,38.00
2022-08-16T22:19:29.821Z,37.75
2022-08-16T22:21:59.199Z,35.00
2022-08-16T22:24:28.528Z,37.25
2022-08-16T22:26:57.916Z,39.75
2022-08-16T22:29:27.200Z,37.00
2022-08-16T22:31:56.940Z,38.75
2022-08-16T22:34:26.460Z,41.00
2022-08-16T22:36:55.780Z,38.00
2022-08-16T22:39:25.559Z,38.25
2022-08-16T22:41:55.201Z,37.00
2022-08-16T22:44:25.703Z,41.00
2022-08-16T22:46:55.050Z,40.00
2022-08-16T22:49:24.393Z,37.00
2022-08-16T22:51:53.921Z,39.50
2022-08-16T22:54:41.266Z,40.75
2022-08-16T22:57:13.677Z,37.25
2022-08-16T22:59:43.152Z,39.50
2022-08-16T23:02:12.646Z,39.25
2022-08-16T23:04:41.960Z,40.25
2022-08-16T23:07:11.258Z,37.75
2022-08-16T23:09:40.605Z,39.50
2022-08-16T23:12:10.217Z,39.25
2022-08-16T23:14:39.500Z,38.75
2022-08-16T23:17:09.480Z,39.50
2022-08-16T23:19:39.033Z,39.50
2022-08-16T23:22:08.635Z,39.75
2022-08-16T23:24:53.019Z,41.25
2022-08-16T23:27:27.195Z,39.25
2022-08-16T23:29:56.538Z,39.50
2022-08-16T23:32:25.850Z,41.50
2022-08-16T23:34:55.335Z,39.25
2022-08-16T23:37:28.201Z,40.25
2022-08-16T23:39:57.505Z,39.75
2022-08-16T23:42:44.164Z,39.00
2022-08-16T23:45:16.718Z,40.00
2022-08-16T23:47:45.960Z,40.00
2022-08-16T23:50:15.635Z,37.75
2022-08-16T23:53:06.080Z,41.00
2022-08-16T23:55:40.033Z,40.75
2022-08-16T23:58:10.832Z,40.50
