createdAt,value
2023-05-16T00:00:39.105Z,997.08
2023-05-16T00:01:39.117Z,997.06
2023-05-16T00:02:39.116Z,997.07
2023-05-16T00:03:39.186Z,997.04
2023-05-16T00:04:39.143Z,997.10
2023-05-16T00:05:39.133Z,997.09
2023-05-16T00:06:39.047Z,997.09
2023-05-16T00:07:39.043Z,997.08
2023-05-16T00:08:39.075Z,997.08
2023-05-16T00:09:39.092Z,997.07
2023-05-16T00:10:39.033Z,997.08
2023-05-16T00:11:39.035Z,997.01
2023-05-16T00:12:38.981Z,997.03
2023-05-16T00:13:39.007Z,997.06
2023-05-16T00:14:38.995Z,997.09
2023-05-16T00:15:39.020Z,997.08
2023-05-16T00:16:39.009Z,997.09
2023-05-16T00:17:39.022Z,997.10
2023-05-16T00:18:39.074Z,997.08
2023-05-16T00:19:38.941Z,997.03
2023-05-16T00:20:39.015Z,997.06
2023-05-16T00:21:39.065Z,997.11
2023-05-16T00:23:11.675Z,997.12
2023-05-16T00:23:38.910Z,997.06
2023-05-16T00:24:38.922Z,997.14
2023-05-16T00:25:38.930Z,997.10
2023-05-16T00:26:38.874Z,997.17
2023-05-16T00:27:38.890Z,997.11
2023-05-16T00:28:38.890Z,997.15
2023-05-16T00:29:38.915Z,997.15
2023-05-16T00:30:38.866Z,997.18
2023-05-16T00:31:38.914Z,997.18
2023-05-16T00:32:39.804Z,997.24
2023-05-16T00:33:38.874Z,997.20
2023-05-16T00:34:38.932Z,997.17
2023-05-16T00:35:38.837Z,997.19
2023-05-16T00:36:39.858Z,997.15
2023-05-16T00:37:38.838Z,997.18
2023-05-16T00:38:38.885Z,997.19
2023-05-16T00:39:38.810Z,997.14
2023-05-16T00:40:38.791Z,997.14
2023-05-16T00:41:38.837Z,997.13
2023-05-16T00:42:38.796Z,997.10
2023-05-16T00:43:38.839Z,997.12
2023-05-16T00:44:39.784Z,997.10
2023-05-16T00:45:38.771Z,997.06
2023-05-16T00:46:38.947Z,997.09
2023-05-16T00:47:38.817Z,997.13
2023-05-16T00:48:38.799Z,996.99
2023-05-16T00:49:38.708Z,996.95
2023-05-16T00:50:38.718Z,997.00
2023-05-16T00:51:38.697Z,997.05
2023-05-16T00:52:38.711Z,996.99
2023-05-16T00:53:38.731Z,997.09
2023-05-16T00:54:38.706Z,997.05
2023-05-16T00:55:38.691Z,997.05
2023-05-16T00:56:38.651Z,997.04
2023-05-16T00:57:38.669Z,997.03
2023-05-16T00:58:38.702Z,997.03
2023-05-16T00:59:38.727Z,997.08
2023-05-16T01:00:38.722Z,997.03
2023-05-16T01:01:38.669Z,997.10
2023-05-16T01:02:38.791Z,997.11
2023-05-16T01:03:38.728Z,997.11
2023-05-16T01:04:38.628Z,997.09
2023-05-16T01:05:38.601Z,997.06
2023-05-16T01:06:38.618Z,997.09
2023-05-16T01:07:38.562Z,997.10
2023-05-16T01:08:38.571Z,997.11
2023-05-16T01:09:38.578Z,997.09
2023-05-16T01:10:38.584Z,997.09
2023-05-16T01:11:38.554Z,997.09
2023-05-16T01:12:38.533Z,997.07
2023-05-16T01:13:38.556Z,997.14
2023-05-16T01:14:38.580Z,997.16
2023-05-16T01:15:38.535Z,997.12
2023-05-16T01:16:38.555Z,997.13
2023-05-16T01:17:38.545Z,997.15
2023-05-16T01:18:38.559Z,997.20
2023-05-16T01:19:38.499Z,997.23
2023-05-16T01:20:38.519Z,997.22
2023-05-16T01:21:38.459Z,997.24
2023-05-16T01:22:38.460Z,997.22
2023-05-16T01:23:38.454Z,997.23
2023-05-16T01:24:38.462Z,997.30
2023-05-16T01:25:38.426Z,997.26
2023-05-16T01:26:38.416Z,997.23
2023-05-16T01:27:38.438Z,997.23
2023-05-16T01:28:38.392Z,997.22
2023-05-16T01:29:38.405Z,997.27
2023-05-16T01:30:38.422Z,997.32
2023-05-16T01:31:38.393Z,997.29
2023-05-16T01:32:38.406Z,997.31
2023-05-16T01:33:39.416Z,997.35
2023-05-16T01:34:38.358Z,997.32
2023-05-16T01:35:38.344Z,997.31
2023-05-16T01:36:38.360Z,997.31
2023-05-16T01:37:38.336Z,997.37
2023-05-16T01:38:38.324Z,997.31
2023-05-16T01:39:38.330Z,997.37
2023-05-16T01:40:38.311Z,997.41
2023-05-16T01:41:38.385Z,997.38
2023-05-16T01:42:38.303Z,997.36
2023-05-16T01:43:38.288Z,997.34
2023-05-16T01:44:38.274Z,997.32
2023-05-16T01:45:38.268Z,997.35
2023-05-16T01:46:38.259Z,997.35
2023-05-16T01:47:38.323Z,997.37
2023-05-16T01:48:38.237Z,997.39
2023-05-16T01:49:38.217Z,997.42
2023-05-16T01:50:38.243Z,997.46
2023-05-16T01:51:38.209Z,997.44
2023-05-16T01:52:38.219Z,997.39
2023-05-16T01:53:38.217Z,997.35
2023-05-16T01:54:38.212Z,997.36
2023-05-16T01:55:38.173Z,997.42
2023-05-16T01:56:38.191Z,997.38
2023-05-16T01:57:38.187Z,997.41
2023-05-16T01:58:38.174Z,997.36
2023-05-16T01:59:38.151Z,997.34
2023-05-16T02:00:38.299Z,997.32
2023-05-16T02:01:38.244Z,997.37
2023-05-16T02:02:38.820Z,997.37
2023-05-16T02:03:38.229Z,997.39
2023-05-16T02:04:38.118Z,997.35
2023-05-16T02:05:38.094Z,997.41
2023-05-16T02:06:38.075Z,997.44
2023-05-16T02:07:38.113Z,997.42
2023-05-16T02:08:38.097Z,997.34
2023-05-16T02:09:38.082Z,997.36
2023-05-16T02:10:38.068Z,997.36
2023-05-16T02:11:38.077Z,997.34
2023-05-16T02:12:38.080Z,997.31
2023-05-16T02:13:38.061Z,997.33
2023-05-16T02:14:38.050Z,997.34
2023-05-16T02:15:38.029Z,997.32
2023-05-16T02:16:38.077Z,997.33
2023-05-16T02:17:38.047Z,997.38
2023-05-16T02:18:38.062Z,997.48
2023-05-16T02:19:37.976Z,997.42
2023-05-16T02:20:38.028Z,997.41
2023-05-16T02:21:37.980Z,997.43
2023-05-16T02:22:37.973Z,997.44
2023-05-16T02:23:37.997Z,997.48
2023-05-16T02:24:37.987Z,997.46
2023-05-16T02:25:37.947Z,997.41
2023-05-16T02:26:37.944Z,997.42
2023-05-16T02:27:37.928Z,997.30
2023-05-16T02:28:37.960Z,997.32
2023-05-16T02:29:37.904Z,997.35
2023-05-16T02:30:37.975Z,997.30
2023-05-16T02:31:37.979Z,997.32
2023-05-16T02:32:37.911Z,997.38
2023-05-16T02:33:37.943Z,997.28
2023-05-16T02:34:37.880Z,997.35
2023-05-16T02:35:37.881Z,997.31
2023-05-16T02:36:37.865Z,997.41
2023-05-16T02:37:37.860Z,997.37
2023-05-16T02:38:37.856Z,997.36
2023-05-16T02:39:37.862Z,997.31
2023-05-16T02:40:37.833Z,997.36
2023-05-16T02:41:37.822Z,997.31
2023-05-16T02:42:37.897Z,997.39
2023-05-16T02:43:37.823Z,997.37
2023-05-16T02:44:37.816Z,997.44
2023-05-16T02:45:37.778Z,997.47
2023-05-16T02:46:37.905Z,997.44
2023-05-16T02:47:37.802Z,997.48
2023-05-16T02:48:37.751Z,997.47
2023-05-16T02:49:37.798Z,997.42
2023-05-16T02:50:37.773Z,997.45
2023-05-16T02:51:37.774Z,997.37
2023-05-16T02:52:37.739Z,997.41
2023-05-16T02:53:37.733Z,997.43
2023-05-16T02:54:37.728Z,997.42
2023-05-16T02:55:37.922Z,997.41
2023-05-16T02:56:37.706Z,997.37
2023-05-16T02:57:37.697Z,997.39
2023-05-16T02:58:37.709Z,997.44
2023-05-16T02:59:37.703Z,997.47
2023-05-16T03:00:37.721Z,997.43
2023-05-16T03:01:37.729Z,997.47
2023-05-16T03:02:37.769Z,997.46
2023-05-16T03:03:37.862Z,997.50
2023-05-16T03:04:37.655Z,997.42
2023-05-16T03:05:37.661Z,997.48
2023-05-16T03:06:37.627Z,997.48
2023-05-16T03:07:37.629Z,997.47
2023-05-16T03:08:37.620Z,997.50
2023-05-16T03:09:37.599Z,997.49
2023-05-16T03:10:37.605Z,997.48
2023-05-16T03:11:37.617Z,997.51
2023-05-16T03:12:37.583Z,997.42
2023-05-16T03:13:37.590Z,997.43
2023-05-16T03:14:37.574Z,997.49
2023-05-16T03:15:37.562Z,997.47
2023-05-16T03:16:37.673Z,997.50
2023-05-16T03:17:37.632Z,997.46
2023-05-16T03:18:37.584Z,997.51
2023-05-16T03:19:37.530Z,997.58
2023-05-16T03:20:37.539Z,997.56
2023-05-16T03:21:37.508Z,997.53
2023-05-16T03:22:37.545Z,997.52
2023-05-16T03:23:37.506Z,997.54
2023-05-16T03:24:37.569Z,997.55
2023-05-16T03:25:37.489Z,997.59
2023-05-16T03:26:37.494Z,997.54
2023-05-16T03:27:37.540Z,997.57
2023-05-16T03:28:37.511Z,997.56
2023-05-16T03:29:37.461Z,997.53
2023-05-16T03:30:37.458Z,997.58
2023-05-16T03:31:38.324Z,997.54
2023-05-16T03:32:37.507Z,997.53
2023-05-16T03:33:37.476Z,997.56
2023-05-16T03:34:37.441Z,997.58
2023-05-16T03:35:37.420Z,997.58
2023-05-16T03:36:37.435Z,997.60
2023-05-16T03:37:37.404Z,997.62
2023-05-16T03:38:37.409Z,997.59
2023-05-16T03:39:37.392Z,997.62
2023-05-16T03:40:37.371Z,997.63
2023-05-16T03:41:37.372Z,997.64
2023-05-16T03:42:37.388Z,997.64
2023-05-16T03:43:37.347Z,997.60
2023-05-16T03:44:37.349Z,997.64
2023-05-16T03:45:37.428Z,997.68
2023-05-16T03:46:37.315Z,997.60
2023-05-16T04:03:13.115Z,998.01
2023-05-16T04:04:13.046Z,998.05
2023-05-16T04:05:13.098Z,997.93
2023-05-16T04:06:13.227Z,997.94
2023-05-16T04:07:14.194Z,997.91
2023-05-16T04:08:14.745Z,997.91
2023-05-16T04:09:14.158Z,997.94
2023-05-16T04:10:14.179Z,997.93
2023-05-16T04:11:14.189Z,997.95
2023-05-16T04:12:15.134Z,998.00
2023-05-16T04:13:14.204Z,997.96
2023-05-16T04:14:14.157Z,997.96
2023-05-16T04:15:14.143Z,998.02
2023-05-16T04:16:14.122Z,997.95
2023-05-16T04:17:14.280Z,997.97
2023-05-16T04:18:14.150Z,997.98
2023-05-16T04:19:14.150Z,998.00
2023-05-16T04:20:14.081Z,998.02
2023-05-16T04:21:14.134Z,997.99
2023-05-16T04:22:14.049Z,997.99
2023-05-16T04:23:14.085Z,998.01
2023-05-16T04:24:14.062Z,997.95
2023-05-16T04:25:14.029Z,997.97
2023-05-16T04:26:14.030Z,997.97
2023-05-16T04:27:14.006Z,997.94
2023-05-16T04:28:14.016Z,997.96
2023-05-16T04:29:14.055Z,997.97
2023-05-16T04:30:14.028Z,997.99
2023-05-16T04:31:14.033Z,997.94
2023-05-16T04:32:13.974Z,997.97
2023-05-16T04:33:14.066Z,998.01
2023-05-16T04:34:13.988Z,998.00
2023-05-16T04:35:13.972Z,998.06
2023-05-16T04:36:13.957Z,998.04
2023-05-16T04:37:13.935Z,998.06
2023-05-16T04:38:13.963Z,998.06
2023-05-16T04:39:13.929Z,998.11
2023-05-16T04:40:13.901Z,998.12
2023-05-16T04:41:13.937Z,998.19
2023-05-16T04:42:13.903Z,998.12
2023-05-16T04:43:13.967Z,998.09
2023-05-16T04:44:13.886Z,998.10
2023-05-16T04:45:13.893Z,998.13
2023-05-16T04:46:13.911Z,998.15
2023-05-16T04:47:13.871Z,998.20
2023-05-16T04:48:13.876Z,998.15
2023-05-16T04:49:13.874Z,998.20
2023-05-16T04:50:13.864Z,998.17
2023-05-16T04:51:14.771Z,998.19
2023-05-16T04:52:13.819Z,998.20
2023-05-16T04:53:13.862Z,998.21
2023-05-16T04:54:13.871Z,998.27
2023-05-16T04:55:13.786Z,998.28
2023-05-16T04:56:13.844Z,998.25
2023-05-16T04:57:13.806Z,998.24
2023-05-16T04:58:13.790Z,998.30
2023-05-16T04:59:13.803Z,998.29
2023-05-16T05:00:13.777Z,998.29
2023-05-16T05:01:13.822Z,998.30
2023-05-16T05:02:13.791Z,998.36
2023-05-16T05:03:13.752Z,998.41
2023-05-16T05:04:13.743Z,998.41
2023-05-16T05:05:13.788Z,998.39
2023-05-16T05:06:13.730Z,998.41
2023-05-16T05:07:13.742Z,998.44
2023-05-16T05:08:13.710Z,998.41
2023-05-16T05:09:13.753Z,998.44
2023-05-16T05:10:13.731Z,998.42
2023-05-16T05:11:13.690Z,998.41
2023-05-16T05:12:14.695Z,998.44
2023-05-16T05:13:13.690Z,998.49
2023-05-16T05:14:13.652Z,998.47
2023-05-16T05:15:13.690Z,998.49
2023-05-16T05:16:13.662Z,998.51
2023-05-16T05:17:13.632Z,998.51
2023-05-16T05:18:13.772Z,998.53
2023-05-16T05:19:13.680Z,998.53
2023-05-16T05:20:13.628Z,998.52
2023-05-16T05:21:13.656Z,998.57
2023-05-16T05:22:13.591Z,998.48
2023-05-16T05:23:13.600Z,998.50
2023-05-16T05:24:13.587Z,998.51
2023-05-16T05:25:13.609Z,998.52
2023-05-16T05:26:13.575Z,998.52
2023-05-16T05:27:13.607Z,998.59
2023-05-16T05:28:13.580Z,998.57
2023-05-16T05:29:13.533Z,998.62
2023-05-16T05:30:13.545Z,998.64
2023-05-16T05:31:13.637Z,998.59
2023-05-16T05:32:13.558Z,998.57
2023-05-16T05:33:13.588Z,998.57
2023-05-16T05:34:13.562Z,998.63
2023-05-16T05:35:13.497Z,998.60
2023-05-16T05:36:13.478Z,998.62
2023-05-16T05:37:13.501Z,998.60
2023-05-16T05:38:13.474Z,998.61
2023-05-16T05:39:13.487Z,998.59
2023-05-16T05:40:13.450Z,998.67
2023-05-16T05:41:13.458Z,998.69
2023-05-16T05:42:13.472Z,998.56
2023-05-16T05:43:13.458Z,998.58
2023-05-16T05:44:14.438Z,998.57
2023-05-16T05:45:13.417Z,998.56
2023-05-16T05:46:13.449Z,998.55
2023-05-16T05:47:13.430Z,998.55
2023-05-16T05:48:13.500Z,998.53
2023-05-16T05:49:13.386Z,998.57
2023-05-16T05:50:13.397Z,998.56
2023-05-16T05:51:13.402Z,998.56
2023-05-16T05:52:13.371Z,998.59
2023-05-16T05:53:13.374Z,998.58
2023-05-16T05:54:13.380Z,998.59
2023-05-16T05:55:13.344Z,998.57
2023-05-16T05:56:13.344Z,998.63
2023-05-16T05:57:13.305Z,998.61
2023-05-16T05:58:13.318Z,998.74
2023-05-16T05:59:13.362Z,998.71
2023-05-16T06:00:13.306Z,998.70
2023-05-16T06:01:13.300Z,998.70
2023-05-16T06:02:13.412Z,998.75
2023-05-16T06:03:13.319Z,998.76
2023-05-16T06:04:13.302Z,998.69
2023-05-16T06:05:13.286Z,998.73
2023-05-16T06:06:14.836Z,998.72
2023-05-16T06:07:13.261Z,998.77
2023-05-16T06:08:13.311Z,998.79
2023-05-16T06:09:13.252Z,998.80
2023-05-16T06:10:13.270Z,998.74
2023-05-16T06:11:13.251Z,998.76
2023-05-16T06:12:14.231Z,998.72
2023-05-16T06:13:13.269Z,998.73
2023-05-16T06:14:13.204Z,998.70
2023-05-16T06:15:13.227Z,998.72
2023-05-16T06:16:13.190Z,998.70
2023-05-16T06:17:13.243Z,998.67
2023-05-16T06:18:13.316Z,998.68
2023-05-16T06:19:13.215Z,998.69
2023-05-16T06:20:13.162Z,998.68
2023-05-16T06:21:13.152Z,998.71
2023-05-16T06:22:13.395Z,998.75
2023-05-16T06:23:13.175Z,998.73
2023-05-16T06:24:13.139Z,998.72
2023-05-16T06:25:13.147Z,998.76
2023-05-16T06:26:13.117Z,998.80
2023-05-16T06:27:13.098Z,998.83
2023-05-16T06:28:13.163Z,998.86
2023-05-16T06:29:13.781Z,998.79
2023-05-16T06:30:13.098Z,998.90
2023-05-16T06:31:13.083Z,998.86
2023-05-16T06:32:13.591Z,998.79
2023-05-16T06:33:14.082Z,998.81
2023-05-16T06:34:13.034Z,998.92
2023-05-16T06:35:13.056Z,998.86
2023-05-16T06:36:13.051Z,998.90
2023-05-16T06:37:13.046Z,998.93
2023-05-16T06:38:13.028Z,998.96
2023-05-16T06:39:13.045Z,998.96
2023-05-16T06:40:13.043Z,999.00
2023-05-16T06:41:12.989Z,999.07
2023-05-16T06:42:13.078Z,999.02
2023-05-16T06:43:12.976Z,999.05
2023-05-16T06:44:12.988Z,999.03
2023-05-16T06:45:12.970Z,999.11
2023-05-16T06:46:12.992Z,999.20
2023-05-16T06:47:13.008Z,999.13
2023-05-16T06:48:12.995Z,999.10
2023-05-16T06:49:12.941Z,999.04
2023-05-16T06:50:12.955Z,999.16
2023-05-16T06:51:12.923Z,999.16
2023-05-16T06:52:12.905Z,999.13
2023-05-16T06:53:12.949Z,999.15
2023-05-16T06:54:12.990Z,999.20
2023-05-16T06:55:12.946Z,999.25
2023-05-16T06:56:12.915Z,999.21
2023-05-16T06:57:12.863Z,999.27
2023-05-16T06:58:12.873Z,999.26
2023-05-16T06:59:12.879Z,999.30
2023-05-16T07:00:12.883Z,999.29
2023-05-16T07:01:12.918Z,999.25
2023-05-16T07:02:12.836Z,999.35
2023-05-16T07:03:12.907Z,999.30
2023-05-16T07:04:12.993Z,999.35
2023-05-16T07:05:12.850Z,999.35
2023-05-16T07:06:12.818Z,999.42
2023-05-16T07:07:12.806Z,999.41
2023-05-16T07:08:12.815Z,999.40
2023-05-16T07:09:12.796Z,999.43
2023-05-16T07:10:12.840Z,999.44
2023-05-16T07:11:12.795Z,999.53
2023-05-16T07:12:12.806Z,999.41
2023-05-16T07:13:12.755Z,999.45
2023-05-16T07:14:12.772Z,999.54
2023-05-16T07:15:12.737Z,999.46
2023-05-16T07:16:12.757Z,999.49
2023-05-16T07:17:12.756Z,999.50
2023-05-16T07:18:12.755Z,999.55
2023-05-16T07:19:12.743Z,999.54
2023-05-16T07:20:12.693Z,999.59
2023-05-16T07:21:12.694Z,999.62
2023-05-16T07:22:12.713Z,999.59
2023-05-16T07:23:12.656Z,999.54
2023-05-16T07:24:12.670Z,999.62
2023-05-16T07:25:12.938Z,999.56
2023-05-16T07:26:12.649Z,999.54
2023-05-16T07:27:12.673Z,999.58
2023-05-16T07:28:13.359Z,999.52
2023-05-16T07:29:12.636Z,999.57
2023-05-16T07:30:12.628Z,999.53
2023-05-16T07:31:12.706Z,999.62
2023-05-16T07:32:12.671Z,999.58
2023-05-16T07:33:12.727Z,999.62
2023-05-16T07:34:12.592Z,999.59
2023-05-16T07:35:12.610Z,999.65
2023-05-16T07:36:16.803Z,999.66
2023-05-16T07:37:14.708Z,999.60
2023-05-16T07:38:12.595Z,999.72
2023-05-16T07:39:12.582Z,999.66
2023-05-16T07:40:13.248Z,999.66
2023-05-16T07:41:12.578Z,999.66
2023-05-16T07:42:12.542Z,999.67
2023-05-16T07:43:12.521Z,999.71
2023-05-16T07:44:12.532Z,999.71
2023-05-16T07:45:12.542Z,999.82
2023-05-16T07:46:12.618Z,999.73
2023-05-16T07:47:12.498Z,999.75
2023-05-16T07:48:12.572Z,999.74
2023-05-16T07:49:12.506Z,999.81
2023-05-16T07:50:12.510Z,999.78
2023-05-16T07:51:12.476Z,999.77
2023-05-16T07:52:12.467Z,999.75
2023-05-16T07:53:13.316Z,999.74
2023-05-16T07:54:12.423Z,999.82
2023-05-16T07:55:12.451Z,999.83
2023-05-16T07:56:12.462Z,999.86
2023-05-16T07:57:12.404Z,999.84
2023-05-16T07:58:12.403Z,999.85
2023-05-16T07:59:12.466Z,999.86
2023-05-16T08:00:12.383Z,999.82
2023-05-16T08:01:12.430Z,999.86
2023-05-16T08:02:12.403Z,999.93
2023-05-16T08:03:12.617Z,999.98
2023-05-16T08:04:12.367Z,999.99
2023-05-16T08:05:12.368Z,999.97
2023-05-16T08:06:12.416Z,999.99
2023-05-16T08:07:13.136Z,999.98
2023-05-16T08:08:12.346Z,1000.01
2023-05-16T08:09:12.299Z,1000.02
2023-05-16T08:10:13.633Z,999.97
2023-05-16T08:11:13.376Z,999.97
2023-05-16T08:12:12.337Z,1000.02
2023-05-16T08:13:12.290Z,1000.01
2023-05-16T08:14:12.297Z,1000.07
2023-05-16T08:15:12.285Z,1000.08
2023-05-16T08:16:12.333Z,1000.08
2023-05-16T08:17:12.299Z,999.98
2023-05-16T08:18:12.279Z,1000.01
2023-05-16T08:19:12.335Z,1000.02
2023-05-16T08:20:12.284Z,1000.00
2023-05-16T08:21:12.260Z,999.98
2023-05-16T08:22:12.217Z,999.99
2023-05-16T08:23:12.291Z,999.99
2023-05-16T08:24:12.241Z,1000.07
2023-05-16T08:25:12.189Z,1000.00
2023-05-16T08:26:12.185Z,999.98
2023-05-16T08:27:12.194Z,1000.11
2023-05-16T08:28:12.207Z,1000.08
2023-05-16T08:29:12.192Z,1000.11
2023-05-16T08:30:12.165Z,1000.17
2023-05-16T08:31:12.250Z,1000.20
2023-05-16T08:32:12.152Z,1000.15
2023-05-16T08:33:12.193Z,1000.19
2023-05-16T08:34:12.865Z,1000.17
2023-05-16T08:35:12.119Z,1000.20
2023-05-16T08:36:12.133Z,1000.26
2023-05-16T08:37:12.113Z,1000.27
2023-05-16T08:38:12.132Z,1000.23
2023-05-16T08:39:12.115Z,1000.33
2023-05-16T08:40:12.078Z,1000.31
2023-05-16T08:41:12.186Z,1000.25
2023-05-16T08:42:12.084Z,1000.35
2023-05-16T08:43:44.010Z,1000.30
2023-05-16T08:44:12.743Z,1000.34
2023-05-16T08:45:12.038Z,1000.33
2023-05-16T08:46:12.046Z,1000.32
2023-05-16T08:47:12.101Z,1000.34
2023-05-16T08:48:12.127Z,1000.24
2023-05-16T08:49:12.030Z,1000.31
2023-05-16T08:50:12.007Z,1000.28
2023-05-16T08:51:12.029Z,1000.30
2023-05-16T08:52:12.017Z,1000.31
2023-05-16T08:53:12.013Z,1000.26
2023-05-16T08:54:11.994Z,1000.30
2023-05-16T08:55:12.894Z,1000.30
2023-05-16T08:56:12.830Z,1000.28
2023-05-16T08:57:12.036Z,1000.22
2023-05-16T08:58:11.948Z,1000.30
2023-05-16T08:59:11.963Z,1000.24
2023-05-16T09:00:12.696Z,1000.26
2023-05-16T09:01:11.949Z,1000.24
2023-05-16T09:02:11.983Z,1000.29
2023-05-16T09:03:12.933Z,1000.30
2023-05-16T09:04:11.953Z,1000.30
2023-05-16T09:05:11.904Z,1000.31
2023-05-16T09:06:11.888Z,1000.33
2023-05-16T09:07:11.980Z,1000.30
2023-05-16T09:08:11.885Z,1000.30
2023-05-16T09:09:11.849Z,1000.36
2023-05-16T09:10:12.857Z,1000.38
2023-05-16T09:11:11.858Z,1000.35
2023-05-16T09:12:11.862Z,1000.40
2023-05-16T09:13:11.858Z,1000.43
2023-05-16T09:14:11.854Z,1000.39
2023-05-16T09:15:11.803Z,1000.41
2023-05-16T09:16:11.815Z,1000.36
2023-05-16T09:17:12.707Z,1000.48
2023-05-16T09:18:12.905Z,1000.36
2023-05-16T09:19:11.835Z,1000.38
2023-05-16T09:20:11.774Z,1000.35
2023-05-16T09:21:11.773Z,1000.29
2023-05-16T09:22:11.761Z,1000.25
2023-05-16T09:23:12.041Z,1000.22
2023-05-16T09:24:11.777Z,1000.25
2023-05-16T09:25:21.763Z,1000.22
2023-05-16T09:26:13.742Z,1000.18
2023-05-16T09:27:11.799Z,1000.18
2023-05-16T09:28:11.763Z,1000.16
2023-05-16T09:29:11.744Z,1000.16
2023-05-16T09:30:11.729Z,1000.22
2023-05-16T09:31:11.771Z,1000.11
2023-05-16T09:32:11.703Z,1000.20
2023-05-16T09:33:11.724Z,1000.17
2023-05-16T09:34:11.693Z,1000.14
2023-05-16T09:35:11.664Z,1000.12
2023-05-16T09:36:11.681Z,1000.16
2023-05-16T09:37:11.712Z,1000.09
2023-05-16T09:38:11.732Z,1000.10
2023-05-16T09:39:11.633Z,1000.09
2023-05-16T09:40:11.665Z,1000.04
2023-05-16T09:41:11.651Z,999.99
2023-05-16T09:42:11.700Z,1000.00
2023-05-16T09:43:11.625Z,1000.01
2023-05-16T09:44:11.611Z,999.98
2023-05-16T09:45:11.625Z,999.94
2023-05-16T09:46:11.616Z,999.96
2023-05-16T09:47:11.579Z,999.90
2023-05-16T09:48:11.568Z,999.85
2023-05-16T09:49:11.622Z,999.87
2023-05-16T09:50:11.583Z,999.89
2023-05-16T09:51:11.592Z,999.91
2023-05-16T09:52:11.558Z,999.96
2023-05-16T09:53:11.515Z,999.86
2023-05-16T09:54:11.533Z,999.92
2023-05-16T09:55:11.558Z,999.97
2023-05-16T09:56:11.577Z,999.90
2023-05-16T09:57:11.556Z,999.98
2023-05-16T09:58:11.496Z,999.99
2023-05-16T09:59:11.489Z,999.96
2023-05-16T10:00:11.497Z,999.98
2023-05-16T10:01:11.483Z,1000.00
2023-05-16T10:02:11.489Z,999.98
2023-05-16T10:03:11.564Z,1000.03
2023-05-16T10:04:11.592Z,999.98
2023-05-16T10:05:11.434Z,999.99
2023-05-16T10:06:11.928Z,999.99
2023-05-16T10:07:11.433Z,999.98
2023-05-16T10:08:11.429Z,1000.00
2023-05-16T10:09:11.415Z,999.91
2023-05-16T10:10:11.417Z,999.83
2023-05-16T10:11:11.440Z,999.80
2023-05-16T10:12:11.384Z,999.80
2023-05-16T10:13:12.360Z,999.74
2023-05-16T10:14:11.477Z,999.76
2023-05-16T10:15:11.376Z,999.68
2023-05-16T10:16:11.443Z,999.67
2023-05-16T10:17:11.392Z,999.59
2023-05-16T10:18:11.373Z,999.54
2023-05-16T10:19:11.377Z,999.46
2023-05-16T10:20:11.331Z,999.50
2023-05-16T10:21:11.968Z,999.46
2023-05-16T10:22:12.311Z,999.45
2023-05-16T10:23:11.311Z,999.50
2023-05-16T10:24:11.327Z,999.45
2023-05-16T10:25:11.308Z,999.50
2023-05-16T10:26:11.337Z,999.38
2023-05-16T10:27:11.309Z,999.46
2023-05-16T10:28:11.262Z,999.45
2023-05-16T10:29:11.297Z,999.36
2023-05-16T10:30:11.268Z,999.39
2023-05-16T10:31:11.289Z,999.31
2023-05-16T10:32:11.324Z,999.34
2023-05-16T10:33:11.237Z,999.27
2023-05-16T10:34:11.287Z,999.34
2023-05-16T10:35:11.218Z,999.33
2023-05-16T10:36:11.231Z,999.35
2023-05-16T10:37:11.210Z,999.33
2023-05-16T10:38:11.209Z,999.24
2023-05-16T10:39:11.221Z,999.38
2023-05-16T10:40:11.183Z,999.43
2023-05-16T10:41:11.189Z,999.43
2023-05-16T10:42:11.207Z,999.38
2023-05-16T10:43:11.198Z,999.47
2023-05-16T10:44:11.156Z,999.40
2023-05-16T10:45:11.227Z,999.37
2023-05-16T10:46:11.203Z,999.34
2023-05-16T10:47:11.155Z,999.38
2023-05-16T10:48:11.200Z,999.42
2023-05-16T10:49:11.113Z,999.42
2023-05-16T10:50:11.161Z,999.39
2023-05-16T10:51:11.089Z,999.36
2023-05-16T10:52:11.130Z,999.36
2023-05-16T10:53:11.160Z,999.34
2023-05-16T10:54:11.088Z,999.33
2023-05-16T10:55:11.076Z,999.32
2023-05-16T10:56:11.060Z,999.31
2023-05-16T10:57:11.094Z,999.29
2023-05-16T10:58:11.058Z,999.29
2023-05-16T10:59:11.066Z,999.24
2023-05-16T11:00:11.121Z,999.22
2023-05-16T11:01:11.062Z,999.27
2023-05-16T11:02:11.811Z,999.24
2023-05-16T11:03:11.101Z,999.30
2023-05-16T11:04:11.072Z,999.31
2023-05-16T11:05:11.000Z,999.33
2023-05-16T11:06:10.984Z,999.44
2023-05-16T11:07:10.979Z,999.43
2023-05-16T11:08:11.037Z,999.42
2023-05-16T11:09:11.084Z,999.42
2023-05-16T11:10:11.001Z,999.55
2023-05-16T11:11:11.709Z,999.48
2023-05-16T11:12:10.961Z,999.57
2023-05-16T11:13:10.991Z,999.52
2023-05-16T11:14:10.925Z,999.52
2023-05-16T11:15:10.961Z,999.58
2023-05-16T11:16:10.943Z,999.62
2023-05-16T11:17:10.963Z,999.55
2023-05-16T11:18:10.987Z,999.57
2023-05-16T11:19:10.978Z,999.68
2023-05-16T11:20:10.880Z,999.57
2023-05-16T11:21:10.933Z,999.69
2023-05-16T11:22:10.873Z,999.60
2023-05-16T11:23:10.888Z,999.54
2023-05-16T11:24:10.882Z,999.46
2023-05-16T11:25:10.912Z,999.50
2023-05-16T11:26:10.853Z,999.50
2023-05-16T11:27:10.861Z,999.52
2023-05-16T11:28:10.862Z,999.40
2023-05-16T11:29:10.873Z,999.32
2023-05-16T11:30:10.806Z,999.39
2023-05-16T11:31:10.956Z,999.41
2023-05-16T11:32:10.805Z,999.34
2023-05-16T11:33:10.787Z,999.36
2023-05-16T11:34:10.776Z,999.28
2023-05-16T11:35:12.823Z,999.27
2023-05-16T11:36:16.213Z,999.20
2023-05-16T11:37:12.770Z,999.30
2023-05-16T11:38:10.762Z,999.21
2023-05-16T11:39:10.759Z,999.25
2023-05-16T11:40:10.725Z,999.22
2023-05-16T11:41:10.732Z,999.38
2023-05-16T11:42:10.697Z,999.40
2023-05-16T11:43:10.732Z,999.35
2023-05-16T11:44:10.702Z,999.40
2023-05-16T11:45:10.690Z,999.35
2023-05-16T11:46:10.742Z,999.40
2023-05-16T11:47:11.448Z,999.35
2023-05-16T11:48:16.550Z,999.37
2023-05-16T11:49:11.674Z,999.44
2023-05-16T11:50:10.678Z,999.45
2023-05-16T11:51:10.630Z,999.50
2023-05-16T11:52:10.625Z,999.60
2023-05-16T11:53:10.705Z,999.59
2023-05-16T11:54:10.637Z,999.59
2023-05-16T11:55:10.651Z,999.60
2023-05-16T11:56:10.610Z,999.60
2023-05-16T11:57:10.587Z,999.65
2023-05-16T11:58:10.570Z,999.66
2023-05-16T11:59:11.447Z,999.68
2023-05-16T12:00:10.574Z,999.66
2023-05-16T12:01:10.575Z,999.58
2023-05-16T12:02:10.549Z,999.62
2023-05-16T12:03:10.665Z,999.63
2023-05-16T12:04:10.674Z,999.62
2023-05-16T12:05:10.620Z,999.51
2023-05-16T12:06:10.516Z,999.61
2023-05-16T12:07:10.512Z,999.61
2023-05-16T12:08:10.537Z,999.65
2023-05-16T12:09:10.519Z,999.73
2023-05-16T12:10:10.579Z,999.75
2023-05-16T12:11:10.479Z,999.87
2023-05-16T12:12:10.470Z,999.91
2023-05-16T12:13:10.480Z,999.90
2023-05-16T12:14:10.477Z,1000.06
2023-05-16T12:15:10.517Z,1000.01
2023-05-16T12:16:10.483Z,1000.09
2023-05-16T12:17:10.494Z,1000.08
2023-05-16T12:18:10.626Z,1000.07
2023-05-16T12:19:10.474Z,999.93
2023-05-16T12:20:11.560Z,999.98
2023-05-16T12:21:11.962Z,999.88
2023-05-16T12:22:11.095Z,999.98
2023-05-16T12:23:10.439Z,999.88
2023-05-16T12:24:10.453Z,999.81
2023-05-16T12:25:10.402Z,999.84
2023-05-16T12:26:10.427Z,999.78
2023-05-16T12:27:10.362Z,999.76
2023-05-16T12:28:10.362Z,999.69
2023-05-16T12:29:10.360Z,999.76
2023-05-16T12:30:10.451Z,999.82
2023-05-16T12:31:22.966Z,999.80
2023-05-16T12:32:12.394Z,999.63
2023-05-16T12:33:10.414Z,999.68
2023-05-16T12:34:10.317Z,999.67
2023-05-16T12:35:10.338Z,999.55
2023-05-16T12:36:10.342Z,999.75
2023-05-16T12:37:10.366Z,999.69
2023-05-16T12:38:10.293Z,999.69
2023-05-16T12:39:10.294Z,999.69
2023-05-16T12:40:10.381Z,999.74
2023-05-16T12:41:10.316Z,999.65