createdAt,value
2022-08-30T00:01:35.372Z,2.80
2022-08-30T00:04:08.251Z,2.88
2022-08-30T00:06:36.312Z,2.95
2022-08-30T00:09:06.506Z,2.83
2022-08-30T00:11:34.613Z,3.00
2022-08-30T00:14:03.100Z,3.00
2022-08-30T00:16:31.250Z,2.53
2022-08-30T00:18:59.321Z,3.20
2022-08-30T00:21:28.154Z,3.03
2022-08-30T00:23:56.226Z,2.85
2022-08-30T00:26:25.558Z,2.85
2022-08-30T00:28:53.726Z,2.85
2022-08-30T00:31:21.797Z,3.47
2022-08-30T00:33:49.846Z,3.33
2022-08-30T00:36:18.202Z,3.85
2022-08-30T00:38:46.235Z,3.13
2022-08-30T00:41:14.393Z,2.90
2022-08-30T00:43:43.811Z,3.10
2022-08-30T00:46:11.838Z,3.35
2022-08-30T00:48:43.954Z,2.97
2022-08-30T00:51:15.425Z,2.85
2022-08-30T00:53:46.388Z,2.83
2022-08-30T00:56:15.181Z,2.75
2022-08-30T00:58:47.512Z,2.30
2022-08-30T01:01:15.954Z,2.83
2022-08-30T01:03:45.013Z,2.85
2022-08-30T01:06:15.619Z,2.95
2022-08-30T01:08:44.085Z,2.50
2022-08-30T01:11:13.864Z,2.42
2022-08-30T01:13:42.471Z,2.53
2022-08-30T01:16:12.111Z,1.90
2022-08-30T01:18:40.426Z,2.60
2022-08-30T01:21:16.339Z,1.98
2022-08-30T01:23:48.101Z,2.35
2022-08-30T01:26:17.597Z,2.47
2022-08-30T01:28:54.817Z,2.40
2022-08-30T01:31:23.540Z,2.63
2022-08-30T01:33:51.901Z,2.35
2022-08-30T01:36:20.796Z,2.58
2022-08-30T01:38:52.775Z,2.60
2022-08-30T01:41:22.919Z,2.63
2022-08-30T01:43:53.727Z,2.50
2022-08-30T01:46:24.302Z,2.10
2022-08-30T01:48:54.522Z,2.50
2022-08-30T01:51:23.922Z,2.30
2022-08-30T01:53:53.661Z,2.67
2022-08-30T01:56:22.204Z,2.55
2022-08-30T01:58:50.887Z,2.63
2022-08-30T02:01:23.033Z,2.22
2022-08-30T02:03:51.776Z,2.90
2022-08-30T02:06:21.092Z,2.30
2022-08-30T02:08:49.896Z,2.42
2022-08-30T02:11:19.696Z,2.22
2022-08-30T02:13:47.996Z,2.60
2022-08-30T02:16:18.578Z,2.60
2022-08-30T02:18:47.400Z,2.03
2022-08-30T02:21:16.130Z,2.42
2022-08-30T02:23:44.281Z,2.60
2022-08-30T02:26:14.206Z,2.25
2022-08-30T02:28:50.125Z,2.10
2022-08-30T02:31:20.768Z,2.38
2022-08-30T02:33:50.966Z,2.45
2022-08-30T02:36:20.723Z,2.00
2022-08-30T02:38:49.029Z,2.47
2022-08-30T02:41:17.880Z,2.50
2022-08-30T02:43:47.361Z,2.65
2022-08-30T02:46:15.504Z,2.55
2022-08-30T02:48:44.043Z,2.55
2022-08-30T02:51:14.856Z,2.38
2022-08-30T02:53:44.751Z,2.22
2022-08-30T02:56:14.003Z,2.40
2022-08-30T02:58:42.906Z,2.30
2022-08-30T03:01:14.375Z,1.92
2022-08-30T03:03:44.545Z,2.55
2022-08-30T03:06:13.236Z,2.33
2022-08-30T03:08:41.661Z,2.03
2022-08-30T03:11:13.759Z,2.17
2022-08-30T03:13:42.308Z,1.98
2022-08-30T03:16:12.185Z,2.30
2022-08-30T03:18:43.128Z,2.40
2022-08-30T03:21:12.146Z,2.38
2022-08-30T03:23:40.837Z,2.75
2022-08-30T03:26:08.969Z,2.22
2022-08-30T03:28:36.991Z,1.92
2022-08-30T03:31:05.615Z,2.35
2022-08-30T03:33:35.057Z,2.22
2022-08-30T03:36:03.116Z,2.85
2022-08-30T03:38:31.410Z,2.30
2022-08-30T03:40:59.463Z,2.60
2022-08-30T03:43:27.904Z,2.20
2022-08-30T03:45:57.390Z,2.05
2022-08-30T03:48:26.114Z,2.40
2022-08-30T03:50:55.526Z,2.65
2022-08-30T03:53:26.993Z,2.35
2022-08-30T03:55:55.655Z,2.15
2022-08-30T03:58:26.035Z,2.88
2022-08-30T04:00:54.132Z,3.28
2022-08-30T04:03:25.803Z,3.28
2022-08-30T04:05:55.846Z,2.63
2022-08-30T04:08:24.897Z,2.53
2022-08-30T04:10:53.742Z,2.78
2022-08-30T04:13:22.533Z,2.50
2022-08-30T04:15:50.624Z,3.22
2022-08-30T04:18:18.729Z,2.70
2022-08-30T04:20:47.498Z,3.45
2022-08-30T04:23:17.140Z,2.60
2022-08-30T04:25:45.409Z,2.42
2022-08-30T04:28:13.691Z,3.05
2022-08-30T04:30:42.879Z,2.58
2022-08-30T04:33:11.409Z,2.40
2022-08-30T04:35:42.362Z,2.78
2022-08-30T04:38:11.195Z,3.05
2022-08-30T04:40:43.452Z,3.05
2022-08-30T04:43:12.939Z,3.00
2022-08-30T04:45:41.921Z,2.90
2022-08-30T04:48:10.352Z,2.78
2022-08-30T04:50:38.522Z,2.60
2022-08-30T04:53:06.520Z,2.47
2022-08-30T04:55:34.579Z,3.63
2022-08-30T04:58:05.891Z,2.75
2022-08-30T05:00:34.359Z,3.30
2022-08-30T05:03:02.667Z,3.42
2022-08-30T05:05:43.012Z,2.60
2022-08-30T05:08:13.483Z,3.00
2022-08-30T05:10:43.832Z,2.65
2022-08-30T05:13:13.515Z,2.72
2022-08-30T05:15:41.650Z,2.83
2022-08-30T05:18:11.398Z,3.22
2022-08-30T05:20:43.513Z,2.63
2022-08-30T05:23:12.110Z,3.35
2022-08-30T05:25:42.524Z,2.95
2022-08-30T05:28:12.174Z,2.58
2022-08-30T05:30:40.182Z,2.75
2022-08-30T05:33:08.210Z,2.78
2022-08-30T05:35:36.272Z,2.90
2022-08-30T05:38:04.400Z,2.90
2022-08-30T05:40:32.438Z,2.92
2022-08-30T05:43:00.443Z,3.08
2022-08-30T05:45:29.976Z,2.80
2022-08-30T05:47:58.029Z,3.42
2022-08-30T05:50:26.082Z,2.90
2022-08-30T05:52:54.069Z,2.80
2022-08-30T05:55:22.280Z,3.08
2022-08-30T05:57:50.362Z,2.88
2022-08-30T06:00:20.133Z,3.10
2022-08-30T06:02:53.983Z,2.65
2022-08-30T06:05:22.165Z,3.13
2022-08-30T06:07:51.090Z,2.80
2022-08-30T06:10:19.241Z,2.70
2022-08-30T06:12:47.308Z,2.80
2022-08-30T06:15:15.443Z,2.63
2022-08-30T06:17:43.871Z,3.10
2022-08-30T06:20:14.114Z,2.38
2022-08-30T06:22:42.149Z,2.70
2022-08-30T06:25:11.426Z,2.38
2022-08-30T06:27:39.635Z,2.35
2022-08-30T06:30:10.928Z,2.75
2022-08-30T06:32:39.489Z,2.60
2022-08-30T06:35:08.758Z,2.47
2022-08-30T06:37:38.427Z,3.03
2022-08-30T06:40:07.756Z,2.58
2022-08-30T06:42:35.871Z,2.63
2022-08-30T06:45:10.512Z,2.47
2022-08-30T06:47:39.022Z,2.65
2022-08-30T06:50:08.680Z,2.60
2022-08-30T06:52:42.339Z,3.22
2022-08-30T06:55:11.795Z,2.75
2022-08-30T06:57:40.389Z,3.40
2022-08-30T07:00:11.241Z,2.83
2022-08-30T07:02:40.395Z,2.78
2022-08-30T07:05:15.340Z,2.90
2022-08-30T07:07:46.143Z,3.22
2022-08-30T07:10:15.263Z,3.17
2022-08-30T07:12:43.607Z,2.70
2022-08-30T07:15:12.323Z,3.17
2022-08-30T07:17:58.023Z,3.08
2022-08-30T07:20:26.163Z,2.83
2022-08-30T07:22:55.747Z,2.53
2022-08-30T07:25:23.781Z,2.75
2022-08-30T07:27:52.879Z,3.58
2022-08-30T07:30:21.569Z,2.67
2022-08-30T07:32:49.608Z,2.75
2022-08-30T07:35:17.987Z,2.92
2022-08-30T07:37:46.126Z,3.08
2022-08-30T07:40:15.818Z,2.75
2022-08-30T07:42:44.311Z,2.70
2022-08-30T07:45:13.818Z,2.40
2022-08-30T07:47:42.270Z,2.33
2022-08-30T07:50:10.438Z,2.38
2022-08-30T07:52:38.779Z,2.40
2022-08-30T07:55:07.755Z,2.65
2022-08-30T07:57:37.477Z,2.85
2022-08-30T08:00:07.144Z,2.40
2022-08-30T08:02:37.261Z,2.47
2022-08-30T08:05:05.697Z,2.67
2022-08-30T08:07:33.747Z,2.47
2022-08-30T08:10:02.056Z,2.60
2022-08-30T08:12:30.394Z,2.50
2022-08-30T08:15:00.283Z,2.20
2022-08-30T08:17:33.494Z,1.83
2022-08-30T08:20:01.689Z,2.40
2022-08-30T08:22:30.476Z,1.83
2022-08-30T08:24:58.521Z,1.80
2022-08-30T08:27:26.687Z,2.00
2022-08-30T08:29:54.810Z,2.00
2022-08-30T08:32:24.279Z,1.80
2022-08-30T08:34:52.383Z,2.17
2022-08-30T08:37:21.259Z,1.92
2022-08-30T08:39:55.763Z,2.33
2022-08-30T08:42:30.145Z,1.83
2022-08-30T08:45:06.405Z,2.25
2022-08-30T08:47:41.103Z,2.10
2022-08-30T08:50:17.476Z,2.17
2022-08-30T08:53:10.976Z,2.13
2022-08-30T08:55:49.766Z,2.35
2022-08-30T08:58:23.519Z,2.10
2022-08-30T09:00:52.145Z,2.20
2022-08-30T09:03:23.001Z,2.28
2022-08-30T09:05:52.167Z,2.08
2022-08-30T09:08:23.604Z,2.15
2022-08-30T09:10:56.930Z,2.45
2022-08-30T09:13:26.719Z,2.42
2022-08-30T09:15:57.753Z,2.50
2022-08-30T09:18:45.608Z,1.85
2022-08-30T09:21:14.466Z,2.88
2022-08-30T09:23:50.606Z,2.42
2022-08-30T09:26:30.785Z,2.78
2022-08-30T09:29:00.150Z,2.28
2022-08-30T09:31:29.884Z,2.50
2022-08-30T09:34:03.412Z,2.45
2022-08-30T09:36:35.183Z,2.67
2022-08-30T09:39:05.463Z,2.28
2022-08-30T09:41:42.850Z,2.25
2022-08-30T09:44:15.190Z,2.42
2022-08-30T09:46:49.770Z,2.15
2022-08-30T09:49:35.876Z,2.33
2022-08-30T09:52:17.993Z,2.55
2022-08-30T09:54:57.311Z,2.13
2022-08-30T09:57:35.372Z,2.20
2022-08-30T10:00:08.781Z,2.63
2022-08-30T10:02:57.935Z,2.33
2022-08-30T10:05:33.027Z,2.15
2022-08-30T10:08:12.769Z,2.30
2022-08-30T10:10:50.483Z,2.30
2022-08-30T10:13:56.877Z,2.80
2022-08-30T10:16:36.182Z,2.33
2022-08-30T10:19:17.144Z,1.90
2022-08-30T10:21:51.086Z,2.05
2022-08-30T10:24:22.844Z,2.08
2022-08-30T10:26:56.821Z,2.45
2022-08-30T10:29:30.698Z,2.38
2022-08-30T10:32:02.651Z,2.45
2022-08-30T10:34:35.536Z,2.67
2022-08-30T10:37:09.483Z,1.90
2022-08-30T10:39:43.296Z,2.50
2022-08-30T10:42:17.982Z,2.00
2022-08-30T10:44:50.837Z,2.30
2022-08-30T10:47:26.864Z,2.35
2022-08-30T10:50:04.012Z,2.35
2022-08-30T10:52:40.738Z,1.83
2022-08-30T10:55:14.998Z,2.53
2022-08-30T10:57:45.147Z,2.35
2022-08-30T11:00:16.858Z,1.90
2022-08-30T11:03:33.423Z,2.28
2022-08-30T11:06:18.086Z,2.20
2022-08-30T11:09:19.696Z,2.10
2022-08-30T11:12:15.209Z,1.80
2022-08-30T11:14:46.354Z,2.20
2022-08-30T11:17:28.150Z,2.28
2022-08-30T11:19:59.793Z,2.03
2022-08-30T11:22:30.234Z,2.25
2022-08-30T11:25:11.897Z,2.03
2022-08-30T11:27:51.523Z,1.92
2022-08-30T11:30:49.760Z,1.70
2022-08-30T11:33:43.182Z,2.20
2022-08-30T11:37:09.702Z,1.63
2022-08-30T11:39:57.061Z,1.80
2022-08-30T11:42:33.934Z,1.73
2022-08-30T11:45:40.680Z,2.00
2022-08-30T11:48:29.497Z,2.00
2022-08-30T11:51:05.028Z,2.13
2022-08-30T11:53:39.595Z,1.88
2022-08-30T11:56:16.390Z,1.67
2022-08-30T11:58:51.002Z,2.17
2022-08-30T12:01:50.995Z,1.83
2022-08-30T12:04:35.515Z,1.63
2022-08-30T12:07:06.517Z,1.80
2022-08-30T12:10:07.114Z,1.88
2022-08-30T12:12:58.251Z,1.90
2022-08-30T12:15:56.373Z,2.15
2022-08-30T12:18:41.435Z,2.00
2022-08-30T12:21:28.081Z,1.83
2022-08-30T12:24:03.687Z,1.90
2022-08-30T12:26:37.459Z,2.35
2022-08-30T12:29:15.965Z,1.67
2022-08-30T12:31:47.776Z,1.88
2022-08-30T12:34:24.655Z,1.88
2022-08-30T12:37:00.019Z,2.10
2022-08-30T12:39:30.725Z,2.15
2022-08-30T12:42:12.309Z,1.58
2022-08-30T12:44:48.832Z,1.60
2022-08-30T12:47:21.453Z,1.60
2022-08-30T12:49:51.241Z,1.60
2022-08-30T12:52:24.175Z,1.83
2022-08-30T12:54:54.039Z,2.08
2022-08-30T12:57:39.576Z,1.70
2022-08-30T13:00:11.831Z,1.52
2022-08-30T13:02:46.423Z,1.90
2022-08-30T13:05:34.739Z,1.98
2022-08-30T13:08:15.926Z,1.70
2022-08-30T13:10:58.227Z,1.50
2022-08-30T13:13:45.303Z,1.73
2022-08-30T13:16:29.500Z,1.83
2022-08-30T13:19:25.373Z,1.60
2022-08-30T13:21:56.632Z,1.80
2022-08-30T13:24:26.784Z,1.63
2022-08-30T13:26:56.878Z,1.70
2022-08-30T13:29:28.330Z,2.10
2022-08-30T13:31:58.750Z,2.30
2022-08-30T13:34:27.132Z,1.80
2022-08-30T13:36:56.944Z,1.75
2022-08-30T13:39:25.463Z,1.77
2022-08-30T13:41:54.216Z,1.88
2022-08-30T13:44:22.891Z,1.83
2022-08-30T13:47:32.278Z,2.03
2022-08-30T13:49:46.773Z,1.52
2022-08-30T13:52:22.184Z,2.03
2022-08-30T13:54:52.450Z,1.85
2022-08-30T14:00:17.930Z,1.80
2022-08-30T14:02:54.267Z,1.90
2022-08-30T14:05:48.382Z,2.08
2022-08-30T14:11:09.444Z,2.03
2022-08-30T14:13:38.139Z,1.50
2022-08-30T14:18:59.198Z,2.15
2022-08-30T14:21:29.346Z,1.83
2022-08-30T14:23:59.839Z,1.80
2022-08-30T14:26:32.944Z,1.35
2022-08-30T14:29:02.825Z,1.80
2022-08-30T14:31:32.705Z,1.77
2022-08-30T14:34:04.107Z,1.63
2022-08-30T14:36:35.367Z,1.75
2022-08-30T14:39:06.235Z,1.77
2022-08-30T14:41:42.649Z,1.60
2022-08-30T14:44:12.023Z,1.40
2022-08-30T14:46:40.581Z,1.80
2022-08-30T14:49:10.239Z,1.15
2022-08-30T14:51:42.266Z,1.90
2022-08-30T14:54:11.007Z,1.48
2022-08-30T14:56:40.904Z,1.60
2022-08-30T14:59:09.290Z,1.42
2022-08-30T15:01:39.175Z,1.52
2022-08-30T15:04:08.424Z,1.50
2022-08-30T15:06:37.415Z,1.55
2022-08-30T15:09:08.213Z,1.50
2022-08-30T15:11:36.825Z,1.50
2022-08-30T15:14:05.823Z,1.33
2022-08-30T15:16:37.462Z,1.40
2022-08-30T15:19:07.508Z,1.15
2022-08-30T15:21:39.396Z,1.38
2022-08-30T15:24:13.533Z,1.70
2022-08-30T15:26:44.603Z,1.30
2022-08-30T15:29:14.595Z,1.38
2022-08-30T15:31:45.370Z,1.50
2022-08-30T15:34:26.165Z,1.42
2022-08-30T15:36:57.053Z,1.40
2022-08-30T15:39:27.175Z,1.40
2022-08-30T15:42:01.116Z,1.27
2022-08-30T15:44:30.330Z,1.40
2022-08-30T15:46:58.793Z,1.48
2022-08-30T15:49:27.613Z,1.70
2022-08-30T15:51:56.242Z,1.45
2022-08-30T15:54:26.960Z,1.50
2022-08-30T15:56:59.851Z,1.48
2022-08-30T15:59:28.570Z,1.38
2022-08-30T16:01:57.822Z,1.40
2022-08-30T16:04:27.529Z,1.80
2022-08-30T16:06:56.051Z,1.40
2022-08-30T16:09:30.064Z,1.40
2022-08-30T16:12:04.656Z,1.10
2022-08-30T16:14:33.366Z,1.52
2022-08-30T16:17:02.951Z,1.25
2022-08-30T16:19:32.277Z,1.80
2022-08-30T16:22:00.937Z,1.27
2022-08-30T16:24:31.473Z,1.58
2022-08-30T16:27:00.155Z,1.13
2022-08-30T16:29:29.292Z,1.58
2022-08-30T16:31:58.079Z,1.30
2022-08-30T16:34:28.307Z,1.13
2022-08-30T16:36:57.425Z,1.40
2022-08-30T16:39:27.232Z,1.27
2022-08-30T16:41:57.009Z,1.35
2022-08-30T16:44:26.502Z,1.40
2022-08-30T16:46:58.677Z,1.50
2022-08-30T16:49:26.957Z,1.48
2022-08-30T16:51:57.011Z,1.50
2022-08-30T16:54:25.375Z,1.35
2022-08-30T16:56:54.816Z,1.00
2022-08-30T16:59:24.705Z,1.40
2022-08-30T17:01:53.309Z,1.30
2022-08-30T17:04:23.147Z,1.13
2022-08-30T17:06:52.825Z,1.30
2022-08-30T17:09:21.403Z,1.02
2022-08-30T17:11:51.081Z,1.20
2022-08-30T17:17:09.050Z,1.40
2022-08-30T17:19:42.252Z,1.25
2022-08-30T17:22:12.232Z,1.30
2022-08-30T17:24:41.738Z,1.38
2022-08-30T17:27:11.853Z,1.30
2022-08-30T17:29:40.125Z,1.60
2022-08-30T17:32:12.973Z,1.25
2022-08-30T17:34:41.720Z,1.25
2022-08-30T17:37:10.772Z,1.48
2022-08-30T17:39:40.651Z,1.38
2022-08-30T17:42:10.102Z,1.60
2022-08-30T17:44:42.255Z,1.35
2022-08-30T17:47:13.049Z,1.60
2022-08-30T17:49:41.654Z,1.50
2022-08-30T17:52:12.288Z,1.30
2022-08-30T17:54:42.100Z,1.60
2022-08-30T17:57:13.158Z,1.50
2022-08-30T17:59:43.557Z,1.20
2022-08-30T18:02:14.412Z,1.70
2022-08-30T18:04:44.506Z,1.77
2022-08-30T18:07:17.628Z,1.40
2022-08-30T18:09:52.172Z,1.52
2022-08-30T18:12:22.055Z,1.83
2022-08-30T18:14:52.656Z,1.65
2022-08-30T18:17:24.934Z,1.55
2022-08-30T18:19:56.217Z,1.63
2022-08-30T18:22:26.430Z,1.65
2022-08-30T18:24:59.123Z,1.77
2022-08-30T18:27:31.368Z,1.42
2022-08-30T18:30:01.263Z,1.70
2022-08-30T18:32:35.911Z,1.98
2022-08-30T18:35:07.795Z,1.80
2022-08-30T18:37:38.211Z,1.70
2022-08-30T18:40:09.818Z,1.83
2022-08-30T18:42:38.381Z,1.98
2022-08-30T18:45:14.850Z,1.92
2022-08-30T18:47:46.242Z,2.38
2022-08-30T18:50:16.648Z,1.85
2022-08-30T18:52:48.310Z,2.22
2022-08-30T18:55:17.516Z,1.98
2022-08-30T18:57:46.433Z,2.03
2022-08-30T19:00:17.126Z,2.28
2022-08-30T19:02:50.247Z,2.10
2022-08-30T19:05:22.230Z,2.20
2022-08-30T19:07:55.184Z,2.25
2022-08-30T19:10:28.200Z,2.17
2022-08-30T19:13:01.263Z,2.13
2022-08-30T19:15:36.040Z,2.40
2022-08-30T19:21:04.378Z,2.47
2022-08-30T19:23:34.579Z,2.40
2022-08-30T19:26:04.105Z,2.10
2022-08-30T19:28:35.317Z,2.53
2022-08-30T19:31:04.290Z,2.22
2022-08-30T19:33:36.437Z,2.65
2022-08-30T19:36:07.251Z,2.53
2022-08-30T19:38:36.599Z,2.47
2022-08-30T19:41:06.275Z,2.40
2022-08-30T19:43:35.202Z,2.47
2022-08-30T19:46:03.552Z,2.78
2022-08-30T19:48:34.261Z,2.90
2022-08-30T19:51:10.442Z,2.00
2022-08-30T19:53:38.766Z,2.20
2022-08-30T19:56:07.293Z,2.47
2022-08-30T19:58:35.424Z,2.00
2022-08-30T20:01:13.003Z,2.50
2022-08-30T20:03:53.443Z,2.22
2022-08-30T20:06:27.924Z,2.17
2022-08-30T20:08:58.367Z,2.47
2022-08-30T20:11:29.272Z,2.90
2022-08-30T20:13:57.931Z,2.58
2022-08-30T20:16:28.331Z,2.20
2022-08-30T20:19:06.348Z,2.00
2022-08-30T20:21:36.437Z,1.80
2022-08-30T20:24:09.810Z,2.03
2022-08-30T20:24:23.416Z,1.42
2022-08-30T20:24:32.412Z,2.30
2022-08-30T20:26:38.332Z,2.40
2022-08-30T20:29:07.552Z,2.30
2022-08-30T20:31:36.176Z,2.30
2022-08-30T20:34:05.931Z,2.10
2022-08-30T20:36:36.316Z,2.20
2022-08-30T20:39:09.564Z,2.28
2022-08-30T20:41:40.461Z,2.00
2022-08-30T20:44:12.684Z,2.10
2022-08-30T20:46:44.637Z,2.10
2022-08-30T20:49:13.839Z,1.80
2022-08-30T20:51:43.636Z,2.40
2022-08-30T20:54:11.753Z,2.03
2022-08-30T20:56:40.157Z,2.03
2022-08-30T20:59:08.406Z,2.03
2022-08-30T21:01:38.954Z,2.20
2022-08-30T21:04:09.494Z,2.10
2022-08-30T21:06:38.236Z,2.15
2022-08-30T21:09:09.014Z,1.75
2022-08-30T21:11:38.727Z,2.00
2022-08-30T21:14:12.995Z,2.10
2022-08-30T21:16:41.243Z,1.80
2022-08-30T21:19:09.492Z,1.90
2022-08-30T21:21:37.613Z,1.67
2022-08-30T21:24:10.160Z,2.00
2022-08-30T21:26:43.132Z,1.58
2022-08-30T21:29:15.118Z,1.80
2022-08-30T21:31:43.330Z,1.77
2022-08-30T21:34:17.139Z,1.50
2022-08-30T21:36:45.533Z,1.60
2022-08-30T21:39:18.401Z,1.80
2022-08-30T21:41:47.870Z,1.70
2022-08-30T21:44:19.073Z,1.58
2022-08-30T21:46:48.316Z,1.70
2022-08-30T21:49:19.210Z,1.92
2022-08-30T21:51:48.986Z,1.73
2022-08-30T21:54:19.201Z,1.45
2022-08-30T21:56:52.676Z,1.90
2022-08-30T21:59:22.472Z,1.40
2022-08-30T22:01:51.090Z,1.42
2022-08-30T22:04:23.078Z,1.27
2022-08-30T22:06:53.936Z,1.33
2022-08-30T22:09:25.858Z,1.40
2022-08-30T22:11:54.788Z,1.30
2022-08-30T22:14:24.197Z,1.80
2022-08-30T22:16:54.731Z,1.42
2022-08-30T22:19:23.631Z,1.23
2022-08-30T22:21:55.448Z,1.45
2022-08-30T22:24:32.707Z,1.40
2022-08-30T22:27:02.198Z,1.33
2022-08-30T22:29:30.486Z,1.15
2022-08-30T22:31:58.912Z,1.30
2022-08-30T22:34:28.012Z,1.50
2022-08-30T22:36:56.201Z,1.30
2022-08-30T22:39:24.265Z,1.10
2022-08-30T22:41:53.812Z,1.30
2022-08-30T22:44:22.066Z,1.08
2022-08-30T22:46:50.499Z,1.30
2022-08-30T22:49:18.955Z,1.15
2022-08-30T22:51:47.590Z,1.27
2022-08-30T22:54:15.945Z,1.38
2022-08-30T22:56:44.084Z,1.35
2022-08-30T22:59:13.871Z,1.20
2022-08-30T23:01:44.041Z,1.30
2022-08-30T23:04:13.873Z,1.48
2022-08-30T23:06:45.606Z,1.40
2022-08-30T23:09:18.990Z,1.33
2022-08-30T23:11:48.574Z,1.30
2022-08-30T23:14:18.837Z,1.20
2022-08-30T23:16:47.084Z,1.50
2022-08-30T23:19:15.703Z,1.50
2022-08-30T23:21:44.616Z,1.20
2022-08-30T23:24:30.224Z,1.60
2022-08-30T23:27:15.954Z,1.48
2022-08-30T23:30:02.952Z,1.38
2022-08-30T23:32:49.096Z,1.40
2022-08-30T23:35:35.147Z,1.20
2022-08-30T23:38:23.411Z,1.50
2022-08-30T23:41:10.013Z,1.42
2022-08-30T23:43:55.939Z,1.30
2022-08-30T23:46:43.294Z,1.60
2022-08-30T23:49:29.355Z,1.23
2022-08-30T23:52:14.726Z,1.23
2022-08-30T23:55:01.027Z,1.70
2022-08-30T23:57:47.011Z,1.20
