createdAt,value
2022-09-04T00:00:16.910Z,12.20
2022-09-04T00:01:16.908Z,12.21
2022-09-04T00:02:16.902Z,12.19
2022-09-04T00:03:16.878Z,12.20
2022-09-04T00:04:17.005Z,12.20
2022-09-04T00:05:17.207Z,12.21
2022-09-04T00:06:16.868Z,12.23
2022-09-04T00:07:16.842Z,12.23
2022-09-04T00:08:16.839Z,12.24
2022-09-04T00:09:16.823Z,12.23
2022-09-04T00:10:16.815Z,12.23
2022-09-04T00:11:16.814Z,12.24
2022-09-04T00:12:16.799Z,12.31
2022-09-04T00:13:16.788Z,12.34
2022-09-04T00:14:16.777Z,12.33
2022-09-04T00:15:16.868Z,12.27
2022-09-04T00:16:16.830Z,12.27
2022-09-04T00:17:16.771Z,12.26
2022-09-04T00:18:16.746Z,12.23
2022-09-04T00:19:16.757Z,12.16
2022-09-04T00:20:16.741Z,12.13
2022-09-04T00:21:16.726Z,12.08
2022-09-04T00:22:16.722Z,12.01
2022-09-04T00:23:16.704Z,11.97
2022-09-04T00:24:16.694Z,11.96
2022-09-04T00:25:16.676Z,11.93
2022-09-04T00:26:21.168Z,11.87
2022-09-04T00:27:16.671Z,11.86
2022-09-04T00:28:16.654Z,11.85
2022-09-04T00:29:16.639Z,11.86
2022-09-04T00:30:16.637Z,11.86
2022-09-04T00:31:16.681Z,11.85
2022-09-04T00:32:16.634Z,11.82
2022-09-04T00:33:16.602Z,11.80
2022-09-04T00:34:16.601Z,11.75
2022-09-04T00:35:16.590Z,11.75
2022-09-04T00:36:16.581Z,11.72
2022-09-04T00:37:16.600Z,11.71
2022-09-04T00:38:16.575Z,11.77
2022-09-04T00:39:16.552Z,11.78
2022-09-04T00:40:16.554Z,11.78
2022-09-04T00:41:16.534Z,11.77
2022-09-04T00:42:16.540Z,11.78
2022-09-04T00:43:16.515Z,11.77
2022-09-04T00:44:16.514Z,11.78
2022-09-04T00:45:16.616Z,11.82
2022-09-04T00:46:16.553Z,11.82
2022-09-04T00:47:16.487Z,11.83
2022-09-04T00:48:16.477Z,11.83
2022-09-04T00:49:16.460Z,11.78
2022-09-04T00:50:16.454Z,11.80
2022-09-04T00:51:16.442Z,11.82
2022-09-04T00:52:16.455Z,11.82
2022-09-04T00:53:16.425Z,11.80
2022-09-04T00:54:16.421Z,11.86
2022-09-04T00:55:16.400Z,11.90
2022-09-04T00:56:16.408Z,11.99
2022-09-04T00:57:16.386Z,12.04
2022-09-04T00:58:16.394Z,12.05
2022-09-04T00:59:16.371Z,12.05
2022-09-04T01:00:16.371Z,12.05
2022-09-04T01:01:16.494Z,12.04
2022-09-04T01:02:16.566Z,12.06
2022-09-04T01:03:16.357Z,12.05
2022-09-04T01:04:16.330Z,12.04
2022-09-04T01:05:19.907Z,12.08
2022-09-04T01:06:16.309Z,12.12
2022-09-04T01:07:16.336Z,12.15
2022-09-04T01:08:16.823Z,12.12
2022-09-04T01:09:16.295Z,12.06
2022-09-04T01:10:16.275Z,12.04
2022-09-04T01:11:16.269Z,12.05
2022-09-04T01:12:16.252Z,12.04
2022-09-04T01:13:16.245Z,12.01
2022-09-04T01:14:16.268Z,11.96
2022-09-04T01:15:16.223Z,11.97
2022-09-04T01:16:16.282Z,12.02
2022-09-04T01:17:16.215Z,12.02
2022-09-04T01:18:16.203Z,12.02
2022-09-04T01:19:16.186Z,12.01
2022-09-04T01:20:16.196Z,11.97
2022-09-04T01:21:16.167Z,11.99
2022-09-04T01:22:16.164Z,11.96
2022-09-04T01:23:16.156Z,11.93
2022-09-04T01:24:16.178Z,11.93
2022-09-04T01:25:16.137Z,11.96
2022-09-04T01:26:16.143Z,11.97
2022-09-04T01:27:16.114Z,11.99
2022-09-04T01:28:16.117Z,11.97
2022-09-04T01:29:16.098Z,11.99
2022-09-04T01:30:16.115Z,11.99
2022-09-04T01:31:16.099Z,11.97
2022-09-04T01:32:16.078Z,11.96
2022-09-04T01:33:16.063Z,11.96
2022-09-04T01:34:16.061Z,11.93
2022-09-04T01:35:16.041Z,11.94
2022-09-04T01:36:16.050Z,11.93
2022-09-04T01:37:16.023Z,11.90
2022-09-04T01:38:16.020Z,11.89
2022-09-04T01:39:16.013Z,11.89
2022-09-04T01:40:16.020Z,11.87
2022-09-04T01:41:15.993Z,11.90
2022-09-04T01:42:15.985Z,11.90
2022-09-04T01:43:15.988Z,11.96
2022-09-04T01:44:15.970Z,11.96
2022-09-04T01:45:15.955Z,11.96
2022-09-04T01:46:15.960Z,11.97
2022-09-04T01:47:15.936Z,11.96
2022-09-04T01:48:15.933Z,11.96
2022-09-04T01:49:15.914Z,11.93
2022-09-04T01:50:15.917Z,11.90
2022-09-04T01:51:15.915Z,11.96
2022-09-04T01:52:15.893Z,12.01
2022-09-04T01:53:15.888Z,11.99
2022-09-04T01:54:15.880Z,12.02
2022-09-04T01:55:15.863Z,12.02
2022-09-04T01:56:15.855Z,12.01
2022-09-04T01:57:15.853Z,11.99
2022-09-04T01:58:15.838Z,11.99
2022-09-04T01:59:15.828Z,12.05
2022-09-04T02:00:15.821Z,12.04
2022-09-04T02:01:15.872Z,12.02
2022-09-04T02:02:15.898Z,11.97
2022-09-04T02:03:15.798Z,11.94
2022-09-04T02:04:15.791Z,11.89
2022-09-04T02:05:15.768Z,11.89
2022-09-04T02:06:15.778Z,11.87
2022-09-04T02:07:15.762Z,11.87
2022-09-04T02:08:15.753Z,11.87
2022-09-04T02:09:15.742Z,11.89
2022-09-04T02:10:15.732Z,11.93
2022-09-04T02:11:15.769Z,11.90
2022-09-04T02:12:15.711Z,11.93
2022-09-04T02:13:15.705Z,11.89
2022-09-04T02:14:15.700Z,11.89
2022-09-04T02:15:15.688Z,11.89
2022-09-04T02:16:15.705Z,11.93
2022-09-04T02:17:15.676Z,11.94
2022-09-04T02:18:15.667Z,11.94
2022-09-04T02:19:15.658Z,11.90
2022-09-04T02:20:15.638Z,11.89
2022-09-04T02:21:15.653Z,11.86
2022-09-04T02:22:15.613Z,11.85
2022-09-04T02:23:15.613Z,11.82
2022-09-04T02:24:15.606Z,11.78
2022-09-04T02:25:15.595Z,11.77
2022-09-04T02:26:15.576Z,11.77
2022-09-04T02:27:15.588Z,11.80
2022-09-04T02:28:15.562Z,11.87
2022-09-04T02:29:15.560Z,11.93
2022-09-04T02:30:15.540Z,11.90
2022-09-04T02:31:15.611Z,11.90
2022-09-04T02:32:15.527Z,11.89
2022-09-04T02:33:15.526Z,11.90
2022-09-04T02:34:15.506Z,11.90
2022-09-04T02:35:15.501Z,11.90
2022-09-04T02:36:15.512Z,11.96
2022-09-04T02:37:15.492Z,11.93
2022-09-04T02:38:15.473Z,11.94
2022-09-04T02:39:15.475Z,11.94
2022-09-04T02:40:15.452Z,11.90
2022-09-04T02:41:15.449Z,11.94
2022-09-04T02:42:15.448Z,11.94
2022-09-04T02:43:15.433Z,11.96
2022-09-04T02:44:15.427Z,11.93
2022-09-04T02:45:15.411Z,11.94
2022-09-04T02:46:15.467Z,11.94
2022-09-04T02:47:15.475Z,11.93
2022-09-04T02:48:15.385Z,11.94
2022-09-04T02:49:15.380Z,11.97
2022-09-04T02:50:15.359Z,12.02
2022-09-04T02:51:15.357Z,12.04
2022-09-04T02:52:15.352Z,12.01
2022-09-04T02:53:18.327Z,11.97
2022-09-04T02:54:15.335Z,11.99
2022-09-04T02:55:15.320Z,11.99
2022-09-04T02:56:15.359Z,11.96
2022-09-04T02:57:15.302Z,11.94
2022-09-04T02:58:15.327Z,11.93
2022-09-04T02:59:15.294Z,11.94
2022-09-04T03:00:15.427Z,11.93
2022-09-04T03:01:15.324Z,11.90
2022-09-04T03:02:15.313Z,11.87
2022-09-04T03:03:15.260Z,11.86
2022-09-04T03:04:15.252Z,11.86
2022-09-04T03:05:15.230Z,11.83
2022-09-04T03:06:15.227Z,11.78
2022-09-04T03:07:15.221Z,11.75
2022-09-04T03:08:15.208Z,11.75
2022-09-04T03:09:15.207Z,11.72
2022-09-04T03:10:15.183Z,11.71
2022-09-04T03:11:15.181Z,11.68
2022-09-04T03:12:15.170Z,11.67
2022-09-04T03:13:15.160Z,11.64
2022-09-04T03:14:15.162Z,11.65
2022-09-04T03:15:15.143Z,11.65
2022-09-04T03:16:15.144Z,11.62
2022-09-04T03:17:15.120Z,11.67
2022-09-04T03:18:17.193Z,11.70
2022-09-04T03:19:16.601Z,11.68
2022-09-04T03:20:15.095Z,11.67
2022-09-04T03:21:15.093Z,11.67
2022-09-04T03:22:15.082Z,11.67
2022-09-04T03:23:15.071Z,11.68
2022-09-04T03:24:15.069Z,11.67
2022-09-04T03:25:15.050Z,11.64
2022-09-04T03:26:15.038Z,11.62
2022-09-04T03:27:15.031Z,11.62
2022-09-04T03:28:15.022Z,11.62
2022-09-04T03:29:15.072Z,11.65
2022-09-04T03:30:15.008Z,11.68
2022-09-04T03:31:15.073Z,11.65
2022-09-04T03:32:16.686Z,11.67
2022-09-04T03:33:14.983Z,11.71
2022-09-04T03:34:14.989Z,11.75
2022-09-04T03:35:14.958Z,11.77
2022-09-04T03:36:14.945Z,11.78
2022-09-04T03:37:14.942Z,11.83
2022-09-04T03:38:14.929Z,11.85
2022-09-04T03:39:14.934Z,11.80
2022-09-04T03:40:14.924Z,11.83
2022-09-04T03:41:14.911Z,11.83
2022-09-04T03:42:14.900Z,11.86
2022-09-04T03:43:14.893Z,11.89
2022-09-04T03:44:14.875Z,11.94
2022-09-04T03:45:14.882Z,11.96
2022-09-04T03:46:14.905Z,11.94
2022-09-04T03:47:14.870Z,11.90
2022-09-04T03:48:14.845Z,11.90
2022-09-04T03:49:14.834Z,11.89
2022-09-04T03:50:14.835Z,11.87
2022-09-04T03:51:14.821Z,11.83
2022-09-04T03:52:14.803Z,11.77
2022-09-04T03:53:14.799Z,11.71
2022-09-04T03:54:14.783Z,11.70
2022-09-04T03:55:14.802Z,11.71
2022-09-04T03:56:14.769Z,11.65
2022-09-04T03:57:14.769Z,11.59
2022-09-04T03:58:14.744Z,11.53
2022-09-04T03:59:14.743Z,11.47
2022-09-04T04:00:14.726Z,11.44
2022-09-04T04:01:14.761Z,11.43
2022-09-04T04:02:14.721Z,11.41
2022-09-04T04:03:14.754Z,11.38
2022-09-04T04:04:14.691Z,11.35
2022-09-04T04:05:14.686Z,11.39
2022-09-04T04:06:14.685Z,11.38
2022-09-04T04:07:14.676Z,11.36
2022-09-04T04:08:14.602Z,11.36
2022-09-04T04:09:14.658Z,11.32
2022-09-04T04:10:14.641Z,11.32
2022-09-04T04:11:14.603Z,11.31
2022-09-04T04:12:14.571Z,11.29
2022-09-04T04:13:14.615Z,11.32
2022-09-04T04:14:14.601Z,11.34
2022-09-04T04:15:14.598Z,11.34
2022-09-04T04:16:14.607Z,11.35
2022-09-04T04:17:17.556Z,11.34
2022-09-04T04:18:14.576Z,11.32
2022-09-04T04:19:14.516Z,11.32
2022-09-04T04:20:14.494Z,11.29
2022-09-04T04:21:14.517Z,11.29
2022-09-04T04:22:14.476Z,11.32
2022-09-04T04:23:14.481Z,11.35
2022-09-04T04:24:14.460Z,11.43
2022-09-04T04:25:14.464Z,11.50
2022-09-04T04:26:14.440Z,11.53
2022-09-04T04:27:14.454Z,11.54
2022-09-04T04:28:14.424Z,11.57
2022-09-04T04:29:14.416Z,11.59
2022-09-04T04:30:14.448Z,11.61
2022-09-04T04:31:14.512Z,11.54
2022-09-04T04:32:14.429Z,11.52
2022-09-04T04:33:14.381Z,11.49
2022-09-04T04:34:14.371Z,11.44
2022-09-04T04:35:14.365Z,11.41
2022-09-04T04:36:14.349Z,11.41
2022-09-04T04:37:14.361Z,11.38
2022-09-04T04:38:14.333Z,11.36
2022-09-04T04:39:14.325Z,11.35
2022-09-04T04:40:14.334Z,11.36
2022-09-04T04:41:14.311Z,11.34
2022-09-04T04:42:14.307Z,11.28
2022-09-04T04:43:14.306Z,11.24
2022-09-04T04:44:14.275Z,11.21
2022-09-04T04:45:14.271Z,11.19
2022-09-04T04:46:14.302Z,11.19
2022-09-04T04:47:14.259Z,11.24
2022-09-04T04:48:14.266Z,11.31
2022-09-04T04:49:14.242Z,11.29
2022-09-04T04:50:14.220Z,11.31
2022-09-04T04:51:14.215Z,11.32
2022-09-04T04:52:14.207Z,11.34
2022-09-04T04:53:14.225Z,11.35
2022-09-04T04:54:14.185Z,11.38
2022-09-04T04:55:14.180Z,11.43
2022-09-04T04:56:15.505Z,11.41
2022-09-04T04:57:14.161Z,11.39
2022-09-04T04:58:14.151Z,11.41
2022-09-04T04:59:14.158Z,11.43
2022-09-04T05:00:14.135Z,11.46
2022-09-04T05:01:14.133Z,11.49
2022-09-04T05:02:14.224Z,11.56
2022-09-04T05:03:14.143Z,11.62
2022-09-04T05:04:14.112Z,11.67
2022-09-04T05:05:14.087Z,11.71
2022-09-04T05:06:14.078Z,11.74
2022-09-04T05:07:14.073Z,11.80
2022-09-04T05:08:14.069Z,11.86
2022-09-04T05:09:14.076Z,11.93
2022-09-04T05:10:14.040Z,12.05
2022-09-04T05:11:14.041Z,12.15
2022-09-04T05:12:14.021Z,12.20
2022-09-04T05:13:14.043Z,12.19
2022-09-04T05:14:14.040Z,12.23
2022-09-04T05:15:14.000Z,12.30
2022-09-04T05:16:18.982Z,12.41
2022-09-04T05:17:14.055Z,12.45
2022-09-04T05:18:13.983Z,12.54
2022-09-04T05:19:13.960Z,12.67
2022-09-04T05:20:13.960Z,12.75
2022-09-04T05:21:22.361Z,12.82
2022-09-04T05:22:13.936Z,12.92
2022-09-04T05:23:13.929Z,12.96
2022-09-04T05:24:13.947Z,12.95
2022-09-04T05:25:13.916Z,13.04
2022-09-04T05:26:13.905Z,13.12
2022-09-04T05:27:13.896Z,13.21
2022-09-04T05:28:13.893Z,13.20
2022-09-04T05:29:13.874Z,13.17
2022-09-04T05:30:13.901Z,13.20
2022-09-04T05:31:13.915Z,13.22
2022-09-04T05:32:13.864Z,13.22
2022-09-04T05:33:13.853Z,13.25
2022-09-04T05:34:13.839Z,13.27
2022-09-04T05:35:13.822Z,13.29
2022-09-04T05:36:13.808Z,13.29
2022-09-04T05:37:13.875Z,13.27
2022-09-04T05:38:13.786Z,13.25
2022-09-04T05:39:13.802Z,13.22
2022-09-04T05:40:13.822Z,13.18
2022-09-04T05:41:13.777Z,13.18
2022-09-04T05:42:13.793Z,13.17
2022-09-04T05:43:13.792Z,13.20
2022-09-04T05:44:13.743Z,13.22
2022-09-04T05:45:13.742Z,13.22
2022-09-04T05:46:13.863Z,13.24
2022-09-04T05:47:13.714Z,13.25
2022-09-04T05:48:13.697Z,13.29
2022-09-04T05:49:13.696Z,13.30
2022-09-04T05:50:13.737Z,13.36
2022-09-04T05:51:13.685Z,13.37
2022-09-04T05:52:13.681Z,13.46
2022-09-04T05:53:13.690Z,13.47
2022-09-04T05:54:13.695Z,13.54
2022-09-04T05:55:13.729Z,13.59
2022-09-04T05:56:13.655Z,13.62
2022-09-04T05:57:13.652Z,13.65
2022-09-04T05:58:13.628Z,13.71
2022-09-04T05:59:13.598Z,13.76
2022-09-04T06:00:13.624Z,13.81
2022-09-04T06:01:13.609Z,13.88
2022-09-04T06:02:13.649Z,13.91
2022-09-04T06:03:13.632Z,13.95
2022-09-04T06:04:13.575Z,13.98
2022-09-04T06:05:13.552Z,14.02
2022-09-04T06:06:13.536Z,14.09
2022-09-04T06:07:13.540Z,14.12
2022-09-04T06:08:13.510Z,14.19
2022-09-04T06:09:13.508Z,14.27
2022-09-04T06:10:13.493Z,14.34
2022-09-04T06:11:13.509Z,14.37
2022-09-04T06:12:18.719Z,14.34
2022-09-04T06:13:13.490Z,14.34
2022-09-04T06:14:13.461Z,14.32
2022-09-04T06:15:13.456Z,14.32
2022-09-04T06:16:13.610Z,14.37
2022-09-04T06:17:13.452Z,14.43
2022-09-04T06:18:13.423Z,14.47
2022-09-04T06:19:13.430Z,14.53
2022-09-04T06:20:13.405Z,14.56
2022-09-04T06:21:13.399Z,14.61
2022-09-04T06:22:13.399Z,14.65
2022-09-04T06:23:13.379Z,14.68
2022-09-04T06:24:13.366Z,14.69
2022-09-04T06:25:13.365Z,14.74
2022-09-04T06:26:13.358Z,14.78
2022-09-04T06:27:13.360Z,14.86
2022-09-04T06:28:13.374Z,14.91
2022-09-04T06:29:13.323Z,14.98
2022-09-04T06:30:13.318Z,15.06
2022-09-04T06:31:13.350Z,15.12
2022-09-04T06:32:13.319Z,15.11
2022-09-04T06:33:13.399Z,15.11
2022-09-04T06:34:13.282Z,15.11
2022-09-04T06:35:13.277Z,15.12
2022-09-04T06:36:13.265Z,15.13
2022-09-04T06:37:21.389Z,15.17
2022-09-04T06:38:13.247Z,15.21
2022-09-04T06:39:21.409Z,15.24
2022-09-04T06:40:13.246Z,15.28
2022-09-04T06:41:13.213Z,15.33
2022-09-04T06:42:13.226Z,15.38
2022-09-04T06:43:13.193Z,15.42
2022-09-04T06:44:13.192Z,15.51
2022-09-04T06:45:13.178Z,15.60
2022-09-04T06:46:13.234Z,15.66
2022-09-04T06:47:13.195Z,15.72
2022-09-04T06:48:13.160Z,15.79
2022-09-04T06:49:13.146Z,15.86
2022-09-04T06:50:13.138Z,15.93
2022-09-04T06:51:13.129Z,15.99
2022-09-04T06:52:13.133Z,16.06
2022-09-04T06:53:13.135Z,16.11
2022-09-04T06:54:13.099Z,16.16
2022-09-04T06:55:13.084Z,16.22
2022-09-04T06:56:13.086Z,16.25
2022-09-04T06:57:13.077Z,16.31
2022-09-04T06:58:13.063Z,16.37
2022-09-04T06:59:13.084Z,16.40
2022-09-04T07:00:13.061Z,16.40
2022-09-04T07:01:13.134Z,16.42
2022-09-04T07:02:13.189Z,16.35
2022-09-04T07:03:13.030Z,16.37
2022-09-04T07:04:13.010Z,16.44
2022-09-04T07:05:13.030Z,16.59
2022-09-04T07:06:12.997Z,16.67
2022-09-04T07:07:12.978Z,16.59
2022-09-04T07:08:13.007Z,16.52
2022-09-04T07:09:12.962Z,16.53
2022-09-04T07:10:12.958Z,16.55
2022-09-04T07:11:12.941Z,16.55
2022-09-04T07:12:12.937Z,16.56
2022-09-04T07:13:12.928Z,16.58
2022-09-04T07:14:12.932Z,16.56
2022-09-04T07:15:12.909Z,16.59
2022-09-04T07:16:12.959Z,16.67
2022-09-04T07:17:12.893Z,16.71
2022-09-04T07:18:12.891Z,16.78
2022-09-04T07:19:12.885Z,16.90
2022-09-04T07:20:12.861Z,17.04
2022-09-04T07:21:12.852Z,17.06
2022-09-04T07:22:12.861Z,17.10
2022-09-04T07:23:12.834Z,17.17
2022-09-04T07:24:12.847Z,17.18
2022-09-04T07:25:12.814Z,17.29
2022-09-04T07:26:12.808Z,17.38
2022-09-04T07:27:12.812Z,17.38
2022-09-04T07:28:12.796Z,17.47
2022-09-04T07:29:12.778Z,17.48
2022-09-04T07:30:12.786Z,17.51
2022-09-04T07:31:12.805Z,17.57
2022-09-04T07:32:12.757Z,17.64
2022-09-04T07:33:12.746Z,17.70
2022-09-04T07:34:12.741Z,17.82
2022-09-04T07:35:12.748Z,17.91
2022-09-04T07:36:12.719Z,17.91
2022-09-04T07:37:12.771Z,17.88
2022-09-04T07:38:12.705Z,17.88
2022-09-04T07:39:12.686Z,17.94
2022-09-04T07:40:12.694Z,18.02
2022-09-04T07:41:12.978Z,18.06
2022-09-04T07:42:12.674Z,18.13
2022-09-04T07:43:12.652Z,18.21
2022-09-04T07:44:12.647Z,18.25
2022-09-04T07:45:12.650Z,18.31
2022-09-04T07:46:12.672Z,18.39
2022-09-04T07:47:12.639Z,18.44
2022-09-04T07:48:12.617Z,18.52
2022-09-04T07:49:12.605Z,18.58
2022-09-04T07:50:12.606Z,18.67
2022-09-04T07:51:12.640Z,18.70
2022-09-04T07:52:12.584Z,18.82
2022-09-04T07:53:12.569Z,18.87
2022-09-04T07:54:19.584Z,18.95
2022-09-04T07:55:12.564Z,18.98
2022-09-04T07:56:12.537Z,18.99
2022-09-04T07:57:12.541Z,18.99
2022-09-04T07:58:12.524Z,18.95
2022-09-04T07:59:12.507Z,18.91
2022-09-04T08:00:12.535Z,18.94
2022-09-04T08:01:12.544Z,18.95
2022-09-04T08:02:12.614Z,18.94
2022-09-04T08:03:12.480Z,18.97
2022-09-04T08:04:12.569Z,19.02
2022-09-04T08:05:12.500Z,19.05
2022-09-04T08:06:12.466Z,19.06
2022-09-04T08:07:12.438Z,19.08
2022-09-04T08:08:12.433Z,19.10
2022-09-04T08:09:12.491Z,19.13
2022-09-04T08:10:12.418Z,19.05
2022-09-04T08:11:12.415Z,18.99
2022-09-04T08:12:12.406Z,18.99
2022-09-04T08:13:12.385Z,19.01
2022-09-04T08:14:12.385Z,18.98
2022-09-04T08:15:12.366Z,18.91
2022-09-04T08:16:12.517Z,18.84
2022-09-04T08:17:12.362Z,18.86
2022-09-04T08:18:12.347Z,18.86
2022-09-04T08:19:12.338Z,18.91
2022-09-04T08:20:12.325Z,18.95
2022-09-04T08:21:12.420Z,19.01
2022-09-04T08:22:12.310Z,19.08
2022-09-04T08:23:12.299Z,19.08
2022-09-04T08:24:12.295Z,19.15
2022-09-04T08:25:12.280Z,19.17
2022-09-04T08:26:12.280Z,19.21
2022-09-04T08:27:12.272Z,19.23
2022-09-04T08:28:12.438Z,19.21
2022-09-04T08:29:12.251Z,19.17
2022-09-04T08:30:12.240Z,19.15
2022-09-04T08:31:12.352Z,19.10
2022-09-04T08:32:12.340Z,19.08
2022-09-04T08:33:12.211Z,19.10
2022-09-04T08:34:12.207Z,19.15
2022-09-04T08:35:12.204Z,19.23
2022-09-04T08:36:12.270Z,19.25
2022-09-04T08:37:12.174Z,19.29
2022-09-04T08:38:12.282Z,19.31
2022-09-04T08:39:12.153Z,19.35
2022-09-04T08:40:12.154Z,19.35
2022-09-04T08:41:12.136Z,19.40
2022-09-04T08:42:12.136Z,19.53
2022-09-04T08:43:12.183Z,19.58
2022-09-04T08:44:12.125Z,19.63
2022-09-04T08:45:12.171Z,19.66
2022-09-04T08:46:12.202Z,19.65
2022-09-04T08:48:43.726Z,19.58
2022-09-04T08:49:43.760Z,19.58
2022-09-04T08:50:43.746Z,19.63
2022-09-04T08:51:43.729Z,19.65
2022-09-04T08:52:43.734Z,19.61
2022-09-04T08:53:43.714Z,19.63
2022-09-04T08:54:43.729Z,19.68
2022-09-04T08:55:43.709Z,19.69
2022-09-04T08:56:43.687Z,19.70
2022-09-04T08:57:43.703Z,19.70
2022-09-04T08:58:47.936Z,19.70
2022-09-04T08:59:43.670Z,19.72
2022-09-04T09:00:43.699Z,19.79
2022-09-04T09:01:43.697Z,19.86
2022-09-04T09:02:43.710Z,19.84
2022-09-04T09:03:43.630Z,19.79
2022-09-04T09:04:43.626Z,19.84
2022-09-04T09:05:43.618Z,19.91
2022-09-04T09:06:43.623Z,19.98
2022-09-04T09:07:43.596Z,20.06
2022-09-04T09:08:43.590Z,20.10
2022-09-04T09:09:43.582Z,20.20
2022-09-04T09:10:43.600Z,20.21
2022-09-04T09:11:43.557Z,20.23
2022-09-04T09:12:43.559Z,20.24
2022-09-04T09:13:43.566Z,20.28
2022-09-04T09:14:43.534Z,20.34
2022-09-04T09:15:43.528Z,20.41
2022-09-04T09:16:43.638Z,20.42
2022-09-04T09:17:43.504Z,20.41
2022-09-04T09:18:43.508Z,20.43
2022-09-04T09:19:43.486Z,20.47
2022-09-04T09:20:43.493Z,20.50
2022-09-04T09:21:43.486Z,20.51
2022-09-04T09:22:43.486Z,20.50
2022-09-04T09:23:43.448Z,20.51
2022-09-04T09:24:43.454Z,20.54
2022-09-04T09:25:44.077Z,20.62
2022-09-04T09:26:43.431Z,20.66
2022-09-04T09:27:43.470Z,20.80
2022-09-04T09:28:43.417Z,20.86
2022-09-04T09:29:43.401Z,20.90
2022-09-04T09:30:43.506Z,20.98
2022-09-04T09:31:43.387Z,21.01
2022-09-04T09:32:43.390Z,21.05
2022-09-04T09:33:43.402Z,21.08
2022-09-04T09:34:43.365Z,21.11
2022-09-04T09:35:43.369Z,21.09
2022-09-04T09:36:43.354Z,21.06
2022-09-04T09:37:43.337Z,21.02
2022-09-04T09:38:43.328Z,21.08
2022-09-04T09:39:43.424Z,21.14
2022-09-04T09:40:43.339Z,21.20
2022-09-04T09:41:43.296Z,21.29
2022-09-04T09:42:43.294Z,21.29
2022-09-04T09:43:43.278Z,21.35
2022-09-04T09:44:43.316Z,21.41
2022-09-04T09:45:43.302Z,21.46
2022-09-04T09:46:43.266Z,21.54
2022-09-04T09:47:43.255Z,21.60
2022-09-04T09:48:43.249Z,21.67
2022-09-04T09:49:43.246Z,21.76
2022-09-04T09:50:43.253Z,21.81
2022-09-04T09:51:43.219Z,21.83
2022-09-04T09:52:43.219Z,21.81
2022-09-04T09:53:47.088Z,21.88
2022-09-04T09:54:43.305Z,21.91
2022-09-04T09:55:43.191Z,21.92
2022-09-04T09:56:43.175Z,21.92
2022-09-04T09:57:43.189Z,21.98
2022-09-04T09:58:43.159Z,22.04
2022-09-04T09:59:43.161Z,22.06
2022-09-04T10:00:51.341Z,22.04
2022-09-04T10:01:43.246Z,22.04
2022-09-04T10:02:43.204Z,21.98
2022-09-04T10:03:43.123Z,21.98
2022-09-04T10:04:43.111Z,21.95
2022-09-04T10:05:43.121Z,21.95
2022-09-04T10:06:43.095Z,21.94
2022-09-04T10:07:43.072Z,21.91
2022-09-04T10:08:43.093Z,21.88
2022-09-04T10:09:43.064Z,21.94
2022-09-04T10:10:43.056Z,22.06
2022-09-04T10:11:43.059Z,22.12
2022-09-04T10:12:43.044Z,22.22
2022-09-04T10:13:43.021Z,22.34
2022-09-04T10:14:43.014Z,22.38
2022-09-04T10:15:43.005Z,22.38
2022-09-04T10:16:43.059Z,22.43
2022-09-04T10:17:42.999Z,22.43
2022-09-04T10:18:42.989Z,22.46
2022-09-04T10:19:42.968Z,22.46
2022-09-04T10:20:42.966Z,22.59
2022-09-04T10:21:42.952Z,22.57
2022-09-04T10:22:43.032Z,22.54
2022-09-04T10:23:42.940Z,22.54
2022-09-04T10:24:42.981Z,22.57
2022-09-04T10:25:42.919Z,22.64
2022-09-04T10:26:42.916Z,22.62
2022-09-04T10:27:44.102Z,22.44
2022-09-04T10:28:42.930Z,22.28
2022-09-04T10:29:42.900Z,22.23
2022-09-04T10:30:42.972Z,22.31
2022-09-04T10:31:42.873Z,22.34
2022-09-04T10:32:42.870Z,22.35
2022-09-04T10:33:42.862Z,22.44
2022-09-04T10:34:42.871Z,22.64
2022-09-04T10:35:42.832Z,22.87
2022-09-04T10:36:42.831Z,23.04
2022-09-04T10:37:42.827Z,23.23
2022-09-04T10:38:42.843Z,23.42
2022-09-04T10:39:42.916Z,23.58
2022-09-04T10:40:45.300Z,23.60
2022-09-04T10:41:42.788Z,23.65
2022-09-04T10:42:42.814Z,23.68
2022-09-04T10:43:42.798Z,23.53
2022-09-04T10:44:42.802Z,23.52
2022-09-04T10:45:42.810Z,23.42
2022-09-04T10:46:42.750Z,23.05
2022-09-04T10:47:42.761Z,22.87
2022-09-04T10:48:42.751Z,22.67
2022-09-04T10:49:42.752Z,22.47
2022-09-04T10:50:42.717Z,22.41
2022-09-04T10:51:42.718Z,22.43
2022-09-04T10:52:42.708Z,22.52
2022-09-04T10:53:42.711Z,22.68
2022-09-04T10:54:42.707Z,22.77
2022-09-04T10:55:42.673Z,22.75
2022-09-04T10:56:52.209Z,22.60
2022-09-04T10:57:43.019Z,22.59
2022-09-04T10:58:42.692Z,22.54
2022-09-04T10:59:42.662Z,22.46
2022-09-04T11:00:42.739Z,22.44
2022-09-04T11:01:42.677Z,22.46
2022-09-04T11:02:42.671Z,22.38
2022-09-04T11:03:42.597Z,22.37
2022-09-04T11:04:42.606Z,22.31
2022-09-04T11:05:43.047Z,22.29
2022-09-04T11:06:44.031Z,22.34
2022-09-04T11:07:42.737Z,22.41
2022-09-04T11:08:42.565Z,22.39
2022-09-04T11:09:42.552Z,22.41
2022-09-04T11:10:42.569Z,22.44
2022-09-04T11:11:42.528Z,22.44
2022-09-04T11:12:42.542Z,22.43
2022-09-04T11:13:42.527Z,22.31
2022-09-04T11:14:42.505Z,22.29
2022-09-04T11:15:42.509Z,22.37
2022-09-04T11:16:42.536Z,22.59
2022-09-04T11:17:42.475Z,22.93
2022-09-04T11:18:42.473Z,23.29
2022-09-04T11:19:42.461Z,23.53
2022-09-04T11:20:42.469Z,23.72
2022-09-04T11:21:42.461Z,23.90
2022-09-04T11:22:42.439Z,24.07
2022-09-04T11:23:42.472Z,24.16
2022-09-04T11:24:42.417Z,24.26
2022-09-04T11:25:42.445Z,24.35
2022-09-04T11:26:42.409Z,24.41
2022-09-04T11:27:42.410Z,24.45
2022-09-04T11:28:42.393Z,24.50
2022-09-04T11:29:42.380Z,24.53
2022-09-04T11:30:47.933Z,24.61
2022-09-04T11:31:42.436Z,24.73
2022-09-04T11:32:42.347Z,24.77
2022-09-04T11:33:42.361Z,24.82
2022-09-04T11:34:42.332Z,24.90
2022-09-04T11:35:42.328Z,25.00
2022-09-04T11:36:42.329Z,25.07
2022-09-04T11:37:42.325Z,25.13
2022-09-04T11:38:42.304Z,25.15
2022-09-04T11:39:42.410Z,25.13
2022-09-04T11:40:42.283Z,25.19
2022-09-04T11:41:42.392Z,25.20
2022-09-04T11:42:42.272Z,25.28
2022-09-04T11:43:42.276Z,25.32
2022-09-04T11:44:42.263Z,25.32
2022-09-04T11:45:42.312Z,25.31
2022-09-04T11:46:42.241Z,25.31
2022-09-04T11:47:42.276Z,25.25
2022-09-04T11:48:42.216Z,25.24
2022-09-04T11:49:50.326Z,25.16
2022-09-04T11:50:42.206Z,25.13
2022-09-04T11:51:42.193Z,25.09
2022-09-04T11:52:42.210Z,25.07
2022-09-04T11:53:42.186Z,25.00
2022-09-04T11:54:43.855Z,24.95
2022-09-04T11:55:42.167Z,24.90
2022-09-04T11:56:42.161Z,24.82
2022-09-04T11:57:42.349Z,24.82
2022-09-04T11:58:42.152Z,24.76
2022-09-04T11:59:42.145Z,24.61
2022-09-04T12:00:42.127Z,24.47
2022-09-04T12:01:47.028Z,24.27
2022-09-04T12:02:42.105Z,24.12
2022-09-04T12:03:42.188Z,23.98
2022-09-04T12:04:42.125Z,23.94
2022-09-04T12:05:42.086Z,23.95
2022-09-04T12:06:42.070Z,23.94
2022-09-04T12:07:43.418Z,23.92
2022-09-04T12:08:42.043Z,23.85
2022-09-04T12:09:42.048Z,23.85
2022-09-04T12:10:42.040Z,23.83
2022-09-04T12:11:42.062Z,23.82
2022-09-04T12:12:42.046Z,23.83
2022-09-04T12:13:42.011Z,23.82
2022-09-04T12:14:41.995Z,23.82
2022-09-04T12:15:42.005Z,23.68
2022-09-04T12:16:42.044Z,23.61
2022-09-04T12:17:41.979Z,23.60
2022-09-04T12:18:41.965Z,23.49
2022-09-04T12:19:41.963Z,23.45
2022-09-04T12:20:41.967Z,23.42
2022-09-04T12:21:41.945Z,23.50
2022-09-04T12:22:41.936Z,23.53
2022-09-04T12:23:41.918Z,23.58
2022-09-04T12:24:41.909Z,23.58
2022-09-04T12:25:41.902Z,23.62
2022-09-04T12:26:51.923Z,23.60
2022-09-04T12:27:41.895Z,23.60
2022-09-04T12:28:41.874Z,23.61
2022-09-04T12:29:41.871Z,23.62
2022-09-04T12:30:41.921Z,23.70
2022-09-04T12:31:41.908Z,23.76
2022-09-04T12:32:41.886Z,23.83
2022-09-04T12:33:41.838Z,23.87
2022-09-04T12:34:41.945Z,23.89
2022-09-04T12:35:41.821Z,23.94
2022-09-04T12:36:41.849Z,24.00
2022-09-04T12:37:41.817Z,23.95
2022-09-04T12:38:41.803Z,23.90
2022-09-04T12:39:41.819Z,23.89
2022-09-04T12:40:41.791Z,23.95
2022-09-04T12:41:41.779Z,24.02
2022-09-04T12:42:41.761Z,24.08
2022-09-04T12:43:41.780Z,24.14
2022-09-04T12:44:41.738Z,24.19
2022-09-04T12:45:41.782Z,24.26
2022-09-04T12:46:41.745Z,24.32
2022-09-04T12:47:41.718Z,24.37
2022-09-04T12:48:41.707Z,24.41
2022-09-04T12:49:41.702Z,24.45
2022-09-04T12:50:41.684Z,24.49
2022-09-04T12:51:41.712Z,24.52
2022-09-04T12:52:41.678Z,24.56
2022-09-04T12:53:41.661Z,24.59