createdAt,value
2022-08-17T00:00:42.861Z,10.70
2022-08-17T00:03:10.640Z,10.37
2022-08-17T00:05:44.063Z,11.50
2022-08-17T00:08:15.456Z,10.93
2022-08-17T00:10:45.654Z,11.13
2022-08-17T00:13:18.470Z,11.43
2022-08-17T00:15:47.526Z,10.90
2022-08-17T00:19:01.269Z,11.43
2022-08-17T00:21:10.508Z,11.03
2022-08-17T00:23:46.246Z,12.20
2022-08-17T00:26:38.764Z,11.77
2022-08-17T00:29:08.776Z,11.00
2022-08-17T00:31:38.339Z,10.77
2022-08-17T00:34:08.939Z,11.17
2022-08-17T00:36:37.938Z,11.63
2022-08-17T00:39:07.780Z,10.90
2022-08-17T00:41:36.768Z,10.77
2022-08-17T00:44:12.304Z,10.73
2022-08-17T00:46:44.180Z,9.50
2022-08-17T00:49:14.325Z,10.50
2022-08-17T00:51:49.002Z,10.80
2022-08-17T00:54:23.555Z,11.07
2022-08-17T00:56:55.399Z,10.77
2022-08-17T00:59:30.948Z,11.83
2022-08-17T01:02:00.618Z,11.33
2022-08-17T01:04:31.275Z,12.17
2022-08-17T01:07:02.471Z,11.47
2022-08-17T01:09:33.236Z,12.27
2022-08-17T01:12:02.006Z,11.37
2022-08-17T01:14:30.542Z,12.23
2022-08-17T01:17:00.295Z,11.80
2022-08-17T01:19:32.241Z,11.53
2022-08-17T01:22:04.790Z,15.37
2022-08-17T01:24:36.125Z,13.03
2022-08-17T01:27:10.513Z,12.37
2022-08-17T01:29:42.510Z,13.20
2022-08-17T01:32:11.414Z,13.77
2022-08-17T01:34:42.984Z,12.83
2022-08-17T01:37:21.108Z,13.73
2022-08-17T01:39:53.754Z,14.93
2022-08-17T01:42:27.667Z,13.10
2022-08-17T01:44:59.030Z,14.50
2022-08-17T01:47:27.701Z,13.97
2022-08-17T01:49:58.253Z,15.00
2022-08-17T01:52:26.734Z,13.57
2022-08-17T01:54:57.140Z,13.57
2022-08-17T01:57:25.526Z,13.77
2022-08-17T01:59:53.921Z,13.70
2022-08-17T02:02:30.497Z,13.37
2022-08-17T02:05:00.337Z,14.00
2022-08-17T02:07:29.207Z,13.20
2022-08-17T02:09:58.954Z,14.03
2022-08-17T02:12:38.999Z,14.33
2022-08-17T02:15:12.491Z,13.93
2022-08-17T02:17:41.716Z,13.30
2022-08-17T02:20:11.418Z,12.40
2022-08-17T02:22:41.958Z,12.90
2022-08-17T02:25:13.930Z,13.03
2022-08-17T02:27:42.446Z,12.23
2022-08-17T02:31:00.363Z,12.57
2022-08-17T02:33:04.322Z,13.10
2022-08-17T02:35:34.915Z,12.83
2022-08-17T02:38:03.565Z,12.23
2022-08-17T02:40:36.213Z,11.80
2022-08-17T02:43:05.353Z,11.87
2022-08-17T02:45:34.078Z,12.07
2022-08-17T02:48:02.470Z,12.33
2022-08-17T02:50:30.888Z,12.10
2022-08-17T02:53:02.538Z,11.80
2022-08-17T02:55:41.917Z,12.37
2022-08-17T02:58:11.619Z,12.00
2022-08-17T03:00:44.115Z,12.57
2022-08-17T03:03:18.763Z,12.13
2022-08-17T03:05:49.513Z,12.43
2022-08-17T03:08:18.549Z,13.40
2022-08-17T03:10:48.863Z,13.37
2022-08-17T03:13:17.453Z,12.97
2022-08-17T03:15:47.263Z,14.23
2022-08-17T03:18:19.367Z,14.23
2022-08-17T03:20:56.461Z,14.27
2022-08-17T03:23:25.748Z,14.57
2022-08-17T03:25:56.963Z,14.10
2022-08-17T03:28:26.334Z,13.93
2022-08-17T03:30:54.884Z,14.27
2022-08-17T03:33:23.607Z,14.00
2022-08-17T03:35:52.820Z,13.40
2022-08-17T03:38:21.931Z,14.87
2022-08-17T03:40:56.705Z,14.53
2022-08-17T03:43:33.523Z,14.17
2022-08-17T03:46:28.979Z,13.40
2022-08-17T03:49:23.215Z,14.50
2022-08-17T03:52:09.471Z,14.47
2022-08-17T03:54:55.687Z,14.13
2022-08-17T03:57:24.734Z,14.30
2022-08-17T03:59:55.099Z,14.20
2022-08-17T04:02:27.038Z,14.07
2022-08-17T04:04:55.624Z,13.73
2022-08-17T04:07:27.603Z,13.70
2022-08-17T04:09:58.144Z,13.93
2022-08-17T04:12:30.854Z,14.10
2022-08-17T04:15:01.132Z,13.03
2022-08-17T04:17:30.574Z,13.87
2022-08-17T04:19:59.319Z,12.23
2022-08-17T04:22:33.179Z,12.30
2022-08-17T04:25:06.515Z,12.43
2022-08-17T04:27:34.989Z,12.73
2022-08-17T04:30:07.327Z,12.67
2022-08-17T04:33:10.824Z,12.33
2022-08-17T04:35:41.290Z,12.37
2022-08-17T04:38:14.143Z,12.17
2022-08-17T04:41:01.402Z,11.70
2022-08-17T04:43:32.237Z,11.30
2022-08-17T04:46:04.818Z,11.90
2022-08-17T04:48:37.366Z,11.93
2022-08-17T04:51:10.543Z,11.57
2022-08-17T04:53:40.302Z,12.00
2022-08-17T04:56:15.928Z,11.70
2022-08-17T04:58:45.472Z,13.17
2022-08-17T05:01:15.848Z,12.50
2022-08-17T05:03:44.858Z,12.13
2022-08-17T05:06:13.325Z,13.00
2022-08-17T05:08:42.309Z,14.77
2022-08-17T05:11:10.770Z,15.37
2022-08-17T05:13:39.456Z,14.83
2022-08-17T05:16:09.244Z,13.67
2022-08-17T05:18:39.333Z,12.97
2022-08-17T05:21:08.174Z,13.70
2022-08-17T05:23:43.023Z,13.00
2022-08-17T05:26:26.534Z,12.27
2022-08-17T05:28:59.661Z,14.23
2022-08-17T05:31:29.786Z,12.83
2022-08-17T05:34:00.412Z,12.87
2022-08-17T05:36:43.483Z,12.13
2022-08-17T05:39:16.919Z,11.73
2022-08-17T05:41:48.743Z,12.53
2022-08-17T05:44:17.937Z,12.63
2022-08-17T05:46:50.465Z,14.60
2022-08-17T05:49:29.157Z,13.57
2022-08-17T05:52:10.837Z,12.80
2022-08-17T05:54:52.428Z,12.70
2022-08-17T05:57:49.702Z,12.03
2022-08-17T06:00:30.327Z,13.90
2022-08-17T06:03:23.706Z,18.60
2022-08-17T06:06:31.259Z,16.23
2022-08-17T06:09:12.029Z,12.80
2022-08-17T06:11:47.903Z,12.43
2022-08-17T06:14:39.568Z,12.03
2022-08-17T06:17:13.101Z,12.77
2022-08-17T06:19:44.189Z,11.30
2022-08-17T06:22:17.599Z,12.23
2022-08-17T06:24:50.187Z,11.03
2022-08-17T06:27:26.430Z,10.80
2022-08-17T06:29:59.568Z,11.57
2022-08-17T06:32:28.108Z,11.65
2022-08-17T06:34:57.582Z,11.07
2022-08-17T06:37:59.406Z,10.83
2022-08-17T06:41:00.396Z,11.33
2022-08-17T06:43:39.767Z,11.33
2022-08-17T06:46:12.051Z,11.27
2022-08-17T06:48:47.277Z,10.57
2022-08-17T06:51:22.475Z,9.40
2022-08-17T06:54:01.301Z,7.82
2022-08-17T06:56:53.795Z,6.60
2022-08-17T06:59:36.336Z,5.90
2022-08-17T07:02:52.536Z,5.83
2022-08-17T07:05:22.606Z,6.50
2022-08-17T07:08:04.802Z,5.97
2022-08-17T07:10:40.393Z,6.37
2022-08-17T07:13:34.571Z,5.83
2022-08-17T07:16:13.322Z,6.83
2022-08-17T07:18:42.207Z,6.20
2022-08-17T07:21:26.683Z,6.25
2022-08-17T07:24:11.138Z,6.70
2022-08-17T07:27:15.770Z,6.13
2022-08-17T07:29:50.556Z,6.40
2022-08-17T07:32:23.492Z,5.70
2022-08-17T07:35:15.341Z,5.47
2022-08-17T07:37:46.807Z,5.70
2022-08-17T07:40:19.616Z,6.03
2022-08-17T07:43:15.601Z,6.18
2022-08-17T07:46:18.610Z,5.43
2022-08-17T07:48:50.796Z,7.47
2022-08-17T07:51:25.250Z,6.10
2022-08-17T07:54:09.119Z,5.70
2022-08-17T07:56:46.831Z,5.57
2022-08-17T07:59:23.461Z,5.80
2022-08-17T08:02:21.336Z,5.57
2022-08-17T08:05:02.596Z,6.80
2022-08-17T08:07:37.152Z,6.50
2022-08-17T08:10:10.823Z,7.87
2022-08-17T08:12:41.658Z,7.27
2022-08-17T08:15:17.862Z,6.82
2022-08-17T08:17:53.372Z,7.07
2022-08-17T08:20:51.742Z,7.35
2022-08-17T08:23:26.617Z,7.50
2022-08-17T08:26:08.481Z,7.20
2022-08-17T08:28:44.805Z,6.78
2022-08-17T08:31:25.557Z,7.53
2022-08-17T08:34:06.155Z,8.10
2022-08-17T08:37:15.819Z,8.33
2022-08-17T08:39:45.285Z,9.20
2022-08-17T08:42:25.528Z,10.20
2022-08-17T08:45:04.813Z,10.88
2022-08-17T08:48:05.416Z,10.43
2022-08-17T08:50:42.837Z,11.60
2022-08-17T08:53:21.473Z,11.23
2022-08-17T08:55:56.304Z,11.05
2022-08-17T08:58:42.371Z,11.90
2022-08-17T09:01:22.369Z,12.15
2022-08-17T09:04:23.348Z,11.15
2022-08-17T09:07:04.523Z,11.63
2022-08-17T09:09:43.009Z,11.98
2022-08-17T09:12:19.194Z,12.30
2022-08-17T09:14:56.668Z,12.02
2022-08-17T09:17:37.213Z,11.90
2022-08-17T09:20:27.386Z,11.70
2022-08-17T09:23:04.015Z,11.20
2022-08-17T09:25:40.708Z,11.27
2022-08-17T09:28:19.315Z,11.32
2022-08-17T09:30:50.878Z,10.85
2022-08-17T09:33:26.277Z,10.57
2022-08-17T09:36:01.311Z,10.77
2022-08-17T09:38:44.569Z,10.32
2022-08-17T09:41:19.071Z,10.82
2022-08-17T09:43:54.975Z,10.85
2022-08-17T09:46:30.286Z,11.10
2022-08-17T09:49:09.857Z,11.35
2022-08-17T09:51:44.944Z,11.88
2022-08-17T09:54:38.595Z,11.45
2022-08-17T09:57:31.698Z,11.65
2022-08-17T10:00:16.941Z,12.60
2022-08-17T10:03:22.530Z,12.07
2022-08-17T10:05:56.787Z,11.50
2022-08-17T10:08:38.249Z,12.48
2022-08-17T10:11:17.050Z,12.75
2022-08-17T10:13:53.475Z,12.02
2022-08-17T10:16:28.639Z,11.60
2022-08-17T10:19:14.945Z,11.05
2022-08-17T10:22:14.759Z,10.32
2022-08-17T10:25:22.679Z,10.85
2022-08-17T10:27:59.064Z,10.02
2022-08-17T10:30:29.818Z,10.18
2022-08-17T10:33:01.374Z,9.73
2022-08-17T10:35:36.047Z,10.02
2022-08-17T10:38:29.580Z,10.20
2022-08-17T10:41:05.052Z,12.77
2022-08-17T10:44:28.554Z,12.63
2022-08-17T10:46:52.417Z,11.15
2022-08-17T10:49:30.480Z,12.05
2022-08-17T10:52:00.958Z,13.98
2022-08-17T10:54:48.239Z,13.95
2022-08-17T10:57:41.343Z,14.43
2022-08-17T11:00:15.496Z,11.73
2022-08-17T11:02:51.326Z,12.38
2022-08-17T11:05:33.189Z,11.48
2022-08-17T11:08:50.627Z,11.90
2022-08-17T11:11:53.714Z,10.52
2022-08-17T11:14:52.418Z,10.30
2022-08-17T11:17:41.757Z,9.23
2022-08-17T11:20:38.860Z,9.57
2022-08-17T11:23:36.274Z,8.10
2022-08-17T11:26:23.197Z,8.10
2022-08-17T11:28:54.670Z,7.35
2022-08-17T11:31:39.029Z,7.65
2022-08-17T11:34:19.089Z,6.25
2022-08-17T11:37:19.323Z,6.63
2022-08-17T11:40:28.221Z,5.43
2022-08-17T11:43:45.872Z,5.20
2022-08-17T11:46:24.854Z,5.10
2022-08-17T11:49:27.699Z,5.15
2022-08-17T11:52:36.503Z,5.07
2022-08-17T11:55:34.170Z,4.60
2022-08-17T11:58:02.833Z,5.13
2022-08-17T12:00:52.858Z,5.05
2022-08-17T12:03:54.184Z,4.88
2022-08-17T12:06:57.300Z,4.03
2022-08-17T12:09:30.877Z,4.72
2022-08-17T12:12:12.571Z,5.35
2022-08-17T12:17:42.692Z,5.45
2022-08-17T12:20:21.770Z,4.90
2022-08-17T12:23:04.846Z,4.82
2022-08-17T12:25:38.162Z,4.97
2022-08-17T12:28:28.916Z,4.72
2022-08-17T12:31:02.760Z,4.55
2022-08-17T12:33:31.813Z,5.18
2022-08-17T12:36:04.015Z,4.20
2022-08-17T12:38:36.314Z,5.70
2022-08-17T12:41:21.962Z,4.68
2022-08-17T12:44:02.356Z,4.18
2022-08-17T12:46:35.053Z,4.07
2022-08-17T12:49:26.598Z,4.05
2022-08-17T12:52:04.930Z,4.00
2022-08-17T12:54:42.281Z,4.22
2022-08-17T12:57:17.157Z,4.00
2022-08-17T12:59:50.206Z,4.10
2022-08-17T13:02:29.241Z,3.92
2022-08-17T13:04:59.521Z,3.80
2022-08-17T13:07:34.464Z,3.72
2022-08-17T13:10:05.497Z,3.88
2022-08-17T13:12:36.165Z,4.03
2022-08-17T13:15:05.755Z,4.93
2022-08-17T13:17:37.010Z,4.07
2022-08-17T13:20:15.847Z,3.90
2022-08-17T13:22:45.219Z,3.97
2022-08-17T13:25:17.979Z,3.88
2022-08-17T13:27:49.143Z,3.83
2022-08-17T13:30:23.915Z,3.80
2022-08-17T13:32:53.992Z,4.25
2022-08-17T13:35:41.420Z,3.95
2022-08-17T13:38:15.032Z,3.90
2022-08-17T13:40:50.337Z,4.20
2022-08-17T13:43:38.646Z,5.10
2022-08-17T13:46:12.622Z,3.78
2022-08-17T13:48:41.644Z,3.75
2022-08-17T13:51:37.444Z,4.10
2022-08-17T13:54:19.106Z,4.15
2022-08-17T13:56:57.719Z,3.33
2022-08-17T13:59:52.695Z,3.45
2022-08-17T14:02:21.046Z,4.57
2022-08-17T14:04:50.415Z,3.38
2022-08-17T14:07:34.826Z,3.78
2022-08-17T14:10:08.957Z,3.30
2022-08-17T14:12:41.183Z,3.08
2022-08-17T14:15:11.806Z,3.33
2022-08-17T14:17:40.357Z,3.28
2022-08-17T14:20:11.923Z,3.22
2022-08-17T14:22:44.502Z,3.00
2022-08-17T14:25:15.097Z,3.10
2022-08-17T14:27:53.010Z,3.03
2022-08-17T14:30:25.599Z,3.72
2022-08-17T14:32:58.383Z,4.85
2022-08-17T14:35:29.739Z,3.10
2022-08-17T14:38:00.090Z,3.10
2022-08-17T14:40:29.552Z,3.30
2022-08-17T14:43:01.895Z,3.67
2022-08-17T14:45:33.193Z,3.58
2022-08-17T14:48:05.982Z,3.78
2022-08-17T14:50:36.464Z,3.85
2022-08-17T14:53:07.449Z,3.97
2022-08-17T14:55:40.108Z,3.88
2022-08-17T14:58:11.041Z,4.20
2022-08-17T15:00:44.016Z,3.60
2022-08-17T15:03:14.828Z,3.65
2022-08-17T15:05:45.799Z,3.97
2022-08-17T15:08:16.489Z,3.72
2022-08-17T15:10:46.239Z,4.28
2022-08-17T15:13:21.207Z,3.88
2022-08-17T15:15:53.364Z,4.28
2022-08-17T15:18:23.663Z,3.80
2022-08-17T15:20:52.819Z,4.20
2022-08-17T15:23:23.862Z,3.90
2022-08-17T15:25:54.307Z,4.20
2022-08-17T15:28:24.949Z,3.95
2022-08-17T15:30:54.623Z,4.78
2022-08-17T15:33:29.363Z,3.78
2022-08-17T15:35:59.585Z,4.18
2022-08-17T15:38:29.120Z,5.47
2022-08-17T15:40:58.541Z,4.90
2022-08-17T15:43:32.597Z,5.05
2022-08-17T15:46:03.285Z,5.00
2022-08-17T15:48:42.186Z,5.07
2022-08-17T15:51:13.189Z,4.78
2022-08-17T15:53:42.943Z,4.30
2022-08-17T15:56:13.759Z,4.47
2022-08-17T15:58:46.730Z,4.65
2022-08-17T16:02:16.282Z,4.72
2022-08-17T16:04:07.119Z,3.83
2022-08-17T16:06:54.693Z,5.97
2022-08-17T16:09:23.465Z,4.43
2022-08-17T16:11:55.079Z,4.50
2022-08-17T16:14:33.814Z,5.13
2022-08-17T16:17:04.604Z,4.40
2022-08-17T16:19:34.421Z,4.80
2022-08-17T16:22:03.367Z,4.90
2022-08-17T16:24:32.847Z,5.68
2022-08-17T16:27:01.404Z,5.05
2022-08-17T16:29:31.789Z,5.28
2022-08-17T16:32:08.903Z,5.53
2022-08-17T16:34:37.571Z,4.45
2022-08-17T16:37:06.245Z,5.68
2022-08-17T16:39:34.758Z,5.15
2022-08-17T16:42:03.828Z,5.60
2022-08-17T16:44:33.907Z,5.15
2022-08-17T16:47:02.443Z,5.30
2022-08-17T16:49:35.358Z,5.63
2022-08-17T16:52:10.057Z,5.20
2022-08-17T16:54:41.964Z,7.28
2022-08-17T16:57:10.555Z,4.82
2022-08-17T16:59:42.748Z,5.57
2022-08-17T17:02:15.400Z,6.00
2022-08-17T17:04:50.734Z,5.45
2022-08-17T17:07:39.367Z,5.10
2022-08-17T17:10:11.668Z,5.35
2022-08-17T17:13:02.071Z,5.25
2022-08-17T17:15:41.552Z,5.72
2022-08-17T17:18:15.225Z,5.40
2022-08-17T17:20:49.869Z,5.95
2022-08-17T17:23:35.079Z,5.60
2022-08-17T17:26:12.814Z,5.32
2022-08-17T17:28:50.771Z,5.57
2022-08-17T17:31:24.126Z,6.03
2022-08-17T17:33:57.529Z,5.93
2022-08-17T17:36:30.756Z,6.10
2022-08-17T17:39:05.271Z,7.28
2022-08-17T17:41:39.299Z,6.95
2022-08-17T17:44:12.914Z,5.80
2022-08-17T17:46:51.935Z,5.70
2022-08-17T17:49:21.362Z,5.93
2022-08-17T17:52:07.596Z,6.57
2022-08-17T17:54:55.147Z,5.45
2022-08-17T17:57:31.732Z,5.72
2022-08-17T18:00:06.834Z,6.03
2022-08-17T18:02:54.681Z,6.20
2022-08-17T18:05:40.522Z,6.35
2022-08-17T18:08:19.968Z,5.90
2022-08-17T18:11:10.063Z,5.53
2022-08-17T18:13:56.682Z,6.22
2022-08-17T18:16:29.937Z,6.30
2022-08-17T18:19:02.283Z,6.15
2022-08-17T18:21:36.491Z,6.25
2022-08-17T18:24:07.303Z,7.22
2022-08-17T18:26:50.636Z,9.32
2022-08-17T18:29:42.260Z,6.40
2022-08-17T18:32:27.699Z,7.10
2022-08-17T18:35:01.485Z,6.55
2022-08-17T18:37:36.181Z,6.50
2022-08-17T18:40:32.155Z,6.75
2022-08-17T18:43:08.291Z,6.68
2022-08-17T18:45:40.968Z,6.72
2022-08-17T18:48:29.181Z,6.65
2022-08-17T18:51:01.881Z,6.70
2022-08-17T18:53:34.609Z,6.50
2022-08-17T18:56:24.825Z,6.85
2022-08-17T18:59:23.115Z,6.85
2022-08-17T19:02:44.198Z,7.20
2022-08-17T19:05:29.429Z,6.70
2022-08-17T19:08:22.308Z,6.97
2022-08-17T19:10:55.322Z,7.50
2022-08-17T19:13:29.889Z,7.30
2022-08-17T19:16:14.020Z,7.82
2022-08-17T19:18:49.797Z,7.22
2022-08-17T19:21:24.083Z,7.03
2022-08-17T19:23:59.794Z,7.72
2022-08-17T19:26:53.775Z,7.35
2022-08-17T19:29:27.585Z,7.10
2022-08-17T19:31:58.806Z,7.15
2022-08-17T19:34:34.447Z,7.00
2022-08-17T19:37:09.093Z,6.78
2022-08-17T19:39:56.515Z,7.00
2022-08-17T19:42:37.265Z,6.55
2022-08-17T19:45:15.274Z,6.60
2022-08-17T19:47:55.375Z,7.75
2022-08-17T19:50:38.529Z,6.85
2022-08-17T19:53:18.630Z,7.40
2022-08-17T19:55:57.465Z,6.15
2022-08-17T19:58:39.549Z,6.30
2022-08-17T20:01:15.266Z,6.45
2022-08-17T20:03:53.648Z,6.53
2022-08-17T20:06:23.609Z,6.38
2022-08-17T20:09:00.116Z,6.20
2022-08-17T20:11:41.309Z,5.68
2022-08-17T20:14:15.084Z,5.38
2022-08-17T20:16:44.091Z,5.03
2022-08-17T20:19:22.538Z,5.78
2022-08-17T20:21:58.439Z,5.75
2022-08-17T20:24:33.542Z,6.10
2022-08-17T20:27:16.408Z,5.95
2022-08-17T20:30:06.941Z,5.30
2022-08-17T20:32:50.311Z,5.95
2022-08-17T20:35:25.372Z,5.63
2022-08-17T20:37:58.046Z,5.32
2022-08-17T20:40:30.432Z,6.45
2022-08-17T20:43:21.326Z,5.70
2022-08-17T20:46:09.135Z,5.30
2022-08-17T20:48:43.227Z,5.63
2022-08-17T20:51:28.518Z,5.15
2022-08-17T20:54:17.524Z,5.88
2022-08-17T20:56:57.499Z,5.72
2022-08-17T20:59:57.682Z,5.80
2022-08-17T21:02:30.234Z,5.65
2022-08-17T21:05:02.184Z,5.70
2022-08-17T21:07:54.640Z,5.63
2022-08-17T21:10:37.373Z,5.63
2022-08-17T21:13:42.016Z,5.97
2022-08-17T21:16:32.205Z,5.88
2022-08-17T21:19:23.113Z,5.85
2022-08-17T21:22:09.647Z,6.30
2022-08-17T21:24:54.885Z,5.55
2022-08-17T21:27:34.434Z,6.13
2022-08-17T21:30:23.134Z,6.13
2022-08-17T21:33:18.093Z,5.88
2022-08-17T21:35:53.951Z,6.20
2022-08-17T21:38:36.248Z,6.30
2022-08-17T21:41:05.552Z,6.10
2022-08-17T21:43:36.618Z,6.45
2022-08-17T21:46:08.551Z,6.82
2022-08-17T21:48:44.248Z,6.68
2022-08-17T21:51:19.496Z,6.60
2022-08-17T21:53:50.482Z,6.40
2022-08-17T21:56:25.561Z,8.00
2022-08-17T21:59:00.702Z,6.72
2022-08-17T22:01:34.515Z,6.43
2022-08-17T22:04:08.717Z,6.70
2022-08-17T22:06:40.982Z,6.28
2022-08-17T22:09:17.055Z,6.18
2022-08-17T22:11:59.339Z,6.95
2022-08-17T22:14:51.525Z,6.87
2022-08-17T22:17:24.750Z,6.30
2022-08-17T22:19:56.585Z,6.72
2022-08-17T22:22:33.042Z,6.43
2022-08-17T22:25:04.493Z,6.90
2022-08-17T22:27:51.296Z,6.70
2022-08-17T22:30:28.587Z,6.53
2022-08-17T22:32:58.007Z,6.30
2022-08-17T22:35:40.861Z,6.00
2022-08-17T22:38:33.727Z,6.35
2022-08-17T22:41:32.147Z,6.10
2022-08-17T22:44:08.871Z,5.63
2022-08-17T22:46:41.768Z,6.13
2022-08-17T22:49:10.478Z,7.13
2022-08-17T22:51:39.194Z,6.90
2022-08-17T22:54:36.638Z,8.50
2022-08-17T22:57:23.910Z,7.87
2022-08-17T22:59:58.238Z,7.53
2022-08-17T23:02:28.601Z,7.77
2022-08-17T23:05:21.547Z,8.57
2022-08-17T23:07:53.784Z,8.43
2022-08-17T23:10:23.792Z,7.57
2022-08-17T23:12:53.341Z,7.50
2022-08-17T23:15:22.124Z,7.90
2022-08-17T23:17:50.979Z,7.83
2022-08-17T23:20:20.317Z,7.70
2022-08-17T23:22:52.262Z,7.70
2022-08-17T23:25:28.308Z,9.17
2022-08-17T23:27:59.073Z,7.90
2022-08-17T23:30:28.608Z,8.27
2022-08-17T23:32:59.692Z,8.83
2022-08-17T23:35:39.917Z,8.93
2022-08-17T23:38:13.054Z,9.60
2022-08-17T23:40:43.431Z,8.40
2022-08-17T23:43:25.228Z,8.60
2022-08-17T23:45:58.046Z,8.47
2022-08-17T23:48:28.581Z,8.63
2022-08-17T23:51:04.427Z,8.73
2022-08-17T23:53:38.498Z,8.77
2022-08-17T23:56:11.106Z,9.60
2022-08-17T23:58:42.495Z,9.00
