createdAt,value
2024-02-29T00:00:25.717Z,38.56
2024-02-29T00:01:25.863Z,38.56
2024-02-29T00:02:25.877Z,38.55
2024-02-29T00:03:25.944Z,38.57
2024-02-29T00:04:26.045Z,38.54
2024-02-29T00:05:26.101Z,38.54
2024-02-29T00:06:26.188Z,38.54
2024-02-29T00:07:26.262Z,38.54
2024-02-29T00:08:26.387Z,38.55
2024-02-29T00:09:26.412Z,38.54
2024-02-29T00:10:26.523Z,38.56
2024-02-29T00:11:26.595Z,38.52
2024-02-29T00:12:26.651Z,38.54
2024-02-29T00:13:26.764Z,38.54
2024-02-29T00:14:26.815Z,38.54
2024-02-29T00:15:26.906Z,38.54
2024-02-29T00:16:26.983Z,38.48
2024-02-29T00:17:27.089Z,38.52
2024-02-29T00:18:27.140Z,38.50
2024-02-29T00:19:27.234Z,38.51
2024-02-29T00:20:27.309Z,38.50
2024-02-29T00:21:27.402Z,38.49
2024-02-29T00:22:27.478Z,38.51
2024-02-29T00:23:27.549Z,38.49
2024-02-29T00:24:27.789Z,38.51
2024-02-29T00:25:27.703Z,38.51
2024-02-29T00:26:27.785Z,38.50
2024-02-29T00:27:28.036Z,38.50
2024-02-29T00:28:27.956Z,38.49
2024-02-29T00:29:28.038Z,38.49
2024-02-29T00:30:28.197Z,38.48
2024-02-29T00:31:28.197Z,38.48
2024-02-29T00:32:28.320Z,38.48
2024-02-29T00:33:28.391Z,38.46
2024-02-29T00:34:28.452Z,38.46
2024-02-29T00:35:28.537Z,38.48
2024-02-29T00:36:28.698Z,38.46
2024-02-29T00:37:28.680Z,38.45
2024-02-29T00:38:28.740Z,38.44
2024-02-29T00:39:28.862Z,38.45
2024-02-29T00:40:28.896Z,38.45
2024-02-29T00:41:28.970Z,38.44
2024-02-29T00:42:29.101Z,38.43
2024-02-29T00:43:29.147Z,38.44
2024-02-29T00:44:29.247Z,38.42
2024-02-29T00:45:29.309Z,38.41
2024-02-29T00:46:29.382Z,38.40
2024-02-29T00:47:29.478Z,38.42
2024-02-29T00:48:29.575Z,38.40
2024-02-29T00:49:29.620Z,38.40
2024-02-29T00:50:29.695Z,38.42
2024-02-29T00:51:29.997Z,38.41
2024-02-29T00:52:29.866Z,38.41
2024-02-29T00:53:29.937Z,38.41
2024-02-29T00:54:30.051Z,38.40
2024-02-29T00:55:30.099Z,38.40
2024-02-29T00:56:30.186Z,38.42
2024-02-29T00:57:30.291Z,38.43
2024-02-29T00:58:30.353Z,38.40
2024-02-29T00:59:30.443Z,38.42
2024-02-29T01:00:30.574Z,38.40
2024-02-29T01:01:30.877Z,38.40
2024-02-29T01:02:30.683Z,38.40
2024-02-29T01:03:33.313Z,38.37
2024-02-29T01:04:30.799Z,38.39
2024-02-29T01:05:30.816Z,38.39
2024-02-29T01:06:30.878Z,38.39
2024-02-29T01:07:30.837Z,38.37
2024-02-29T01:08:30.850Z,38.38
2024-02-29T01:09:30.950Z,38.38
2024-02-29T01:10:30.907Z,38.35
2024-02-29T01:11:30.957Z,38.37
2024-02-29T01:12:30.959Z,38.37
2024-02-29T01:13:30.934Z,38.37
2024-02-29T01:14:30.945Z,38.38
2024-02-29T01:15:30.993Z,38.33
2024-02-29T01:16:30.973Z,38.35
2024-02-29T01:17:31.001Z,38.37
2024-02-29T01:18:30.996Z,38.35
2024-02-29T01:19:31.012Z,38.34
2024-02-29T01:20:31.032Z,38.30
2024-02-29T01:21:31.163Z,38.36
2024-02-29T01:22:31.175Z,38.33
2024-02-29T01:23:31.261Z,38.37
2024-02-29T01:24:31.358Z,38.33
2024-02-29T01:25:31.412Z,38.32
2024-02-29T01:26:31.507Z,38.32
2024-02-29T01:27:31.604Z,38.34
2024-02-29T01:28:31.672Z,38.33
2024-02-29T01:29:31.747Z,38.32
2024-02-29T01:30:31.870Z,38.32
2024-02-29T01:31:31.913Z,38.31
2024-02-29T01:32:35.287Z,38.31
2024-02-29T01:33:33.027Z,38.30
2024-02-29T01:34:32.038Z,38.30
2024-02-29T01:35:32.057Z,38.27
2024-02-29T01:36:32.072Z,38.28
2024-02-29T01:37:32.090Z,38.29
2024-02-29T01:38:32.092Z,38.28
2024-02-29T01:39:32.131Z,38.29
2024-02-29T01:40:32.157Z,38.27
2024-02-29T01:41:32.203Z,38.29
2024-02-29T01:42:32.308Z,38.28
2024-02-29T01:43:32.384Z,38.27
2024-02-29T01:44:32.464Z,38.28
2024-02-29T01:45:32.699Z,38.24
2024-02-29T01:46:32.684Z,38.28
2024-02-29T01:47:32.730Z,38.26
2024-02-29T01:48:32.842Z,38.26
2024-02-29T01:49:32.893Z,38.26
2024-02-29T01:50:33.011Z,38.24
2024-02-29T01:51:33.115Z,38.27
2024-02-29T01:52:33.157Z,38.24
2024-02-29T01:53:34.671Z,38.26
2024-02-29T01:54:33.362Z,38.27
2024-02-29T01:55:33.415Z,38.24
2024-02-29T01:56:33.488Z,38.25
2024-02-29T01:57:33.628Z,38.23
2024-02-29T01:58:33.641Z,38.25
2024-02-29T01:59:33.728Z,38.27
2024-02-29T02:00:33.831Z,38.24
2024-02-29T02:01:33.908Z,38.23
2024-02-29T02:02:33.919Z,38.23
2024-02-29T02:03:34.050Z,38.25
2024-02-29T02:04:34.056Z,38.24
2024-02-29T02:05:34.120Z,38.22
2024-02-29T02:06:34.202Z,38.21
2024-02-29T02:07:34.225Z,38.22
2024-02-29T02:08:34.285Z,38.24
2024-02-29T02:09:34.364Z,38.23
2024-02-29T02:10:34.398Z,38.20
2024-02-29T02:11:34.462Z,38.21
2024-02-29T02:12:34.602Z,38.23
2024-02-29T02:13:34.635Z,38.22
2024-02-29T02:14:34.729Z,38.24
2024-02-29T02:15:34.828Z,38.21
2024-02-29T02:16:34.908Z,38.19
2024-02-29T02:17:35.026Z,38.22
2024-02-29T02:18:35.124Z,38.19
2024-02-29T02:19:35.172Z,38.20
2024-02-29T02:20:35.252Z,38.20
2024-02-29T02:21:35.365Z,38.20
2024-02-29T02:22:35.410Z,38.17
2024-02-29T02:23:35.494Z,38.21
2024-02-29T02:24:35.737Z,38.19
2024-02-29T02:25:35.651Z,38.20
2024-02-29T02:26:35.737Z,38.16
2024-02-29T02:27:35.864Z,38.19
2024-02-29T02:28:35.919Z,38.17
2024-02-29T02:29:36.013Z,38.18
2024-02-29T02:30:36.129Z,38.17
2024-02-29T02:31:36.180Z,38.17
2024-02-29T02:32:36.269Z,38.15
2024-02-29T02:33:36.383Z,38.16
2024-02-29T02:34:36.448Z,38.17
2024-02-29T02:35:36.539Z,38.19
2024-02-29T02:36:36.689Z,38.16
2024-02-29T02:37:36.692Z,38.16
2024-02-29T02:38:36.784Z,38.14
2024-02-29T02:39:36.890Z,38.19
2024-02-29T02:40:36.969Z,38.17
2024-02-29T02:41:37.059Z,38.17
2024-02-29T02:42:37.178Z,38.15
2024-02-29T02:43:37.199Z,38.19
2024-02-29T02:44:37.296Z,38.16
2024-02-29T02:45:37.388Z,38.14
2024-02-29T02:46:37.453Z,38.15
2024-02-29T02:47:37.576Z,38.17
2024-02-29T02:48:37.672Z,38.16
2024-02-29T02:49:37.734Z,38.17
2024-02-29T02:50:37.856Z,38.17
2024-02-29T02:51:37.889Z,38.21
2024-02-29T02:52:37.976Z,38.14
2024-02-29T02:53:38.048Z,38.12
2024-02-29T02:54:38.134Z,38.18
2024-02-29T02:55:38.209Z,38.14
2024-02-29T02:56:38.301Z,38.15
2024-02-29T02:57:38.416Z,38.17
2024-02-29T02:58:38.462Z,38.16
2024-02-29T02:59:38.570Z,38.16
2024-02-29T03:00:38.657Z,38.16
2024-02-29T03:01:38.753Z,38.16
2024-02-29T03:02:38.807Z,38.16
2024-02-29T03:03:38.863Z,38.16
2024-02-29T03:04:38.927Z,38.17
2024-02-29T03:05:38.962Z,38.16
2024-02-29T03:06:39.033Z,38.14
2024-02-29T03:07:39.100Z,38.17
2024-02-29T03:08:39.168Z,38.15
2024-02-29T03:09:39.281Z,38.15
2024-02-29T03:10:39.348Z,38.12
2024-02-29T03:11:39.425Z,38.11
2024-02-29T03:12:39.553Z,38.12
2024-02-29T03:13:39.613Z,38.15
2024-02-29T03:14:39.672Z,38.13
2024-02-29T03:15:39.761Z,38.14
2024-02-29T03:16:40.385Z,38.13
2024-02-29T03:17:39.900Z,38.12
2024-02-29T03:18:39.942Z,38.13
2024-02-29T03:19:39.979Z,38.12
2024-02-29T03:20:40.051Z,38.12
2024-02-29T03:21:40.109Z,38.13
2024-02-29T03:22:40.108Z,38.12
2024-02-29T03:23:40.175Z,38.11
2024-02-29T03:24:40.315Z,38.12
2024-02-29T03:25:40.468Z,38.13
2024-02-29T03:26:40.465Z,38.14
2024-02-29T03:27:40.617Z,38.13
2024-02-29T03:28:40.831Z,38.13
2024-02-29T03:29:40.641Z,38.12
2024-02-29T03:30:40.746Z,38.11
2024-02-29T03:31:40.791Z,38.09
2024-02-29T03:32:40.903Z,38.09
2024-02-29T03:33:41.020Z,38.10
2024-02-29T03:34:41.032Z,38.11
2024-02-29T03:35:41.117Z,38.10
2024-02-29T03:36:41.241Z,38.10
2024-02-29T03:37:41.274Z,38.09
2024-02-29T03:38:41.388Z,38.11
2024-02-29T03:39:41.461Z,38.09
2024-02-29T03:40:41.538Z,38.09
2024-02-29T03:41:41.622Z,38.10
2024-02-29T03:42:41.718Z,38.07
2024-02-29T03:43:41.795Z,38.10
2024-02-29T03:44:41.897Z,38.08
2024-02-29T03:45:41.968Z,38.06
2024-02-29T03:46:42.039Z,38.07
2024-02-29T03:47:42.164Z,38.08
2024-02-29T03:48:42.252Z,38.08
2024-02-29T03:49:42.324Z,38.09
2024-02-29T03:50:42.400Z,38.08
2024-02-29T03:51:42.541Z,38.07
2024-02-29T03:52:42.583Z,38.05
2024-02-29T03:53:42.688Z,38.05
2024-02-29T03:54:42.779Z,38.04
2024-02-29T03:55:42.862Z,38.04
2024-02-29T03:56:42.961Z,38.06
2024-02-29T03:57:43.044Z,38.03
2024-02-29T03:58:43.111Z,38.03
2024-02-29T03:59:43.211Z,37.98
2024-02-29T04:00:43.325Z,38.03
2024-02-29T04:01:43.454Z,38.00
2024-02-29T04:02:43.458Z,38.00
2024-02-29T04:03:43.569Z,37.97
2024-02-29T04:04:43.642Z,37.97
2024-02-29T04:05:43.774Z,37.95
2024-02-29T04:06:43.917Z,37.94
2024-02-29T04:07:43.916Z,37.92
2024-02-29T04:08:43.983Z,37.89
2024-02-29T04:09:44.122Z,37.90
2024-02-29T04:10:44.186Z,37.88
2024-02-29T04:11:44.208Z,37.86
2024-02-29T04:12:44.306Z,37.87
2024-02-29T04:13:44.364Z,37.85
2024-02-29T04:14:44.446Z,37.84
2024-02-29T04:15:47.210Z,37.82
2024-02-29T04:16:44.542Z,37.82
2024-02-29T04:17:44.588Z,37.79
2024-02-29T04:18:44.613Z,37.80
2024-02-29T04:19:44.592Z,37.81
2024-02-29T04:20:44.593Z,37.80
2024-02-29T04:21:44.642Z,37.77
2024-02-29T04:22:44.604Z,37.75
2024-02-29T04:23:44.626Z,37.75
2024-02-29T04:24:44.725Z,37.75
2024-02-29T04:25:44.761Z,37.76
2024-02-29T04:26:44.859Z,37.71
2024-02-29T04:27:44.982Z,37.70
2024-02-29T04:28:44.977Z,37.68
2024-02-29T04:29:45.065Z,37.69
2024-02-29T04:30:45.201Z,37.68
2024-02-29T04:31:45.208Z,37.66
2024-02-29T04:32:45.292Z,37.62
2024-02-29T04:33:45.566Z,37.62
2024-02-29T04:34:45.432Z,37.60
2024-02-29T04:35:45.506Z,37.59
2024-02-29T04:36:45.591Z,37.59
2024-02-29T04:37:45.651Z,37.56
2024-02-29T04:38:52.891Z,37.62
2024-02-29T04:39:52.936Z,37.58
2024-02-29T04:40:52.846Z,37.56
2024-02-29T04:41:52.825Z,37.55
2024-02-29T04:42:52.850Z,37.52
2024-02-29T04:43:52.793Z,37.52
2024-02-29T04:44:52.810Z,37.50
2024-02-29T04:45:52.875Z,37.49
2024-02-29T04:46:52.744Z,37.48
2024-02-29T04:47:52.751Z,37.48
2024-02-29T04:48:52.726Z,37.49
2024-02-29T04:49:52.697Z,37.44
2024-02-29T04:50:52.690Z,37.45
2024-02-29T04:51:52.719Z,37.43
2024-02-29T04:52:52.649Z,37.43
2024-02-29T04:53:52.632Z,37.42
2024-02-29T04:54:52.668Z,37.41
2024-02-29T04:55:52.607Z,37.40
2024-02-29T04:56:52.610Z,37.40
2024-02-29T04:57:52.605Z,37.39
2024-02-29T04:58:52.586Z,37.39
2024-02-29T04:59:52.562Z,37.36
2024-02-29T05:00:52.655Z,37.35
2024-02-29T05:01:52.638Z,37.35
2024-02-29T05:02:52.538Z,37.34
2024-02-29T05:03:52.556Z,37.33
2024-02-29T05:04:52.503Z,37.34
2024-02-29T05:05:52.504Z,37.34
2024-02-29T05:06:52.532Z,37.32
2024-02-29T05:07:52.450Z,37.33
2024-02-29T05:08:52.433Z,37.33
2024-02-29T05:09:52.505Z,37.30
2024-02-29T05:10:52.433Z,37.32
2024-02-29T05:11:52.378Z,37.30
2024-02-29T05:12:52.370Z,37.27
2024-02-29T05:13:52.357Z,37.29
2024-02-29T05:14:52.336Z,37.29
2024-02-29T05:15:52.360Z,37.28
2024-02-29T05:16:52.309Z,37.23
2024-02-29T05:17:52.315Z,37.26
2024-02-29T05:18:52.315Z,37.24
2024-02-29T05:19:52.260Z,37.24
2024-02-29T05:20:52.242Z,37.24
2024-02-29T05:21:52.281Z,37.23
2024-02-29T05:22:52.295Z,37.22
2024-02-29T05:23:52.314Z,37.20
2024-02-29T05:24:52.343Z,37.21
2024-02-29T05:25:52.371Z,37.20
2024-02-29T05:26:52.288Z,37.20
2024-02-29T05:27:52.361Z,37.19
2024-02-29T05:28:52.312Z,37.18
2024-02-29T05:29:52.327Z,37.18
2024-02-29T05:30:52.379Z,37.17
2024-02-29T05:31:52.373Z,37.17
2024-02-29T05:32:52.517Z,37.15
2024-02-29T05:33:52.403Z,37.16
2024-02-29T05:34:52.408Z,37.17
2024-02-29T05:35:52.468Z,37.15
2024-02-29T05:36:52.475Z,37.14
2024-02-29T05:37:52.503Z,37.14
2024-02-29T05:38:52.533Z,37.12
2024-02-29T05:39:52.628Z,37.14
2024-02-29T05:40:52.702Z,37.11
2024-02-29T05:41:52.684Z,37.11
2024-02-29T05:42:52.737Z,37.12
2024-02-29T05:43:52.753Z,37.12
2024-02-29T05:44:52.792Z,37.10
2024-02-29T05:45:52.816Z,37.10
2024-02-29T05:46:52.797Z,37.09
2024-02-29T05:47:52.880Z,37.09
2024-02-29T05:48:53.015Z,37.09
2024-02-29T05:49:52.924Z,37.05
2024-02-29T05:50:52.972Z,37.07
2024-02-29T05:51:53.057Z,37.07
2024-02-29T05:52:53.069Z,37.06
2024-02-29T05:53:53.098Z,37.09
2024-02-29T05:54:53.148Z,37.07
2024-02-29T05:55:53.149Z,37.05
2024-02-29T05:56:53.210Z,37.06
2024-02-29T05:57:53.275Z,37.02
2024-02-29T05:58:53.254Z,37.04
2024-02-29T05:59:53.274Z,37.04
2024-02-29T06:00:53.385Z,37.02
2024-02-29T06:01:53.496Z,37.03
2024-02-29T06:02:53.513Z,37.02
2024-02-29T06:03:53.515Z,37.02
2024-02-29T06:04:53.605Z,37.02
2024-02-29T06:05:53.561Z,37.01
2024-02-29T06:06:53.671Z,37.01
2024-02-29T06:07:53.653Z,37.02
2024-02-29T06:08:53.706Z,36.97
2024-02-29T06:09:53.862Z,37.00
2024-02-29T06:10:53.854Z,36.97
2024-02-29T06:11:53.851Z,36.98
2024-02-29T06:12:53.921Z,36.97
2024-02-29T06:13:53.928Z,36.97
2024-02-29T06:14:53.985Z,36.95
2024-02-29T06:15:54.060Z,36.95
2024-02-29T06:16:54.106Z,36.93
2024-02-29T06:17:54.180Z,36.92
2024-02-29T06:18:54.235Z,36.91
2024-02-29T06:19:54.256Z,36.89
2024-02-29T06:20:54.408Z,36.91
2024-02-29T06:21:54.408Z,36.93
2024-02-29T06:22:54.441Z,36.89
2024-02-29T06:23:54.463Z,36.90
2024-02-29T06:24:54.579Z,36.90
2024-02-29T06:25:54.575Z,36.87
2024-02-29T06:26:54.621Z,36.93
2024-02-29T06:27:54.762Z,36.94
2024-02-29T06:28:54.768Z,36.96
2024-02-29T06:29:54.803Z,36.95
2024-02-29T06:30:54.881Z,36.93
2024-02-29T06:31:54.909Z,36.94
2024-02-29T06:32:54.960Z,36.93
2024-02-29T06:33:55.048Z,36.91
2024-02-29T06:34:55.058Z,36.92
2024-02-29T06:35:55.117Z,36.91
2024-02-29T06:36:55.184Z,36.90
2024-02-29T06:37:55.980Z,36.87
2024-02-29T06:38:55.270Z,36.86
2024-02-29T06:39:55.403Z,36.84
2024-02-29T06:40:55.376Z,36.86
2024-02-29T06:41:55.428Z,36.83
2024-02-29T06:42:55.500Z,36.82
2024-02-29T06:43:56.060Z,36.83
2024-02-29T06:44:55.566Z,36.80
2024-02-29T06:45:55.631Z,36.79
2024-02-29T06:46:55.650Z,36.77
2024-02-29T06:47:55.739Z,36.76
2024-02-29T06:48:55.804Z,36.76
2024-02-29T06:49:55.846Z,36.76
2024-02-29T06:50:55.833Z,36.75
2024-02-29T06:51:55.881Z,36.72
2024-02-29T06:52:55.883Z,36.72
2024-02-29T06:53:55.963Z,36.72
2024-02-29T06:54:56.032Z,36.70
2024-02-29T06:55:56.029Z,36.68
2024-02-29T06:56:56.088Z,36.71
2024-02-29T06:57:56.104Z,36.69
2024-02-29T06:58:56.084Z,36.67
2024-02-29T06:59:56.107Z,36.70
2024-02-29T07:00:56.200Z,36.68
2024-02-29T07:01:56.210Z,36.69
2024-02-29T07:02:56.186Z,36.68
2024-02-29T07:03:56.281Z,36.68
2024-02-29T07:04:56.284Z,36.67
2024-02-29T07:05:56.330Z,36.67
2024-02-29T07:06:56.434Z,36.66
2024-02-29T07:07:56.449Z,36.65
2024-02-29T07:08:56.462Z,36.64
2024-02-29T07:09:56.566Z,36.64
2024-02-29T07:10:58.287Z,36.63
2024-02-29T07:11:56.544Z,36.65
2024-02-29T07:12:57.197Z,36.64
2024-02-29T07:13:56.517Z,36.64
2024-02-29T07:14:56.484Z,36.62
2024-02-29T07:15:56.498Z,36.65
2024-02-29T07:16:56.476Z,36.64
2024-02-29T07:17:56.426Z,36.63
2024-02-29T07:18:56.432Z,36.64
2024-02-29T07:19:56.348Z,36.62
2024-02-29T07:20:56.320Z,36.62
2024-02-29T07:21:56.320Z,36.62
2024-02-29T07:22:56.650Z,36.61
2024-02-29T07:23:56.245Z,36.59
2024-02-29T07:24:56.327Z,36.61
2024-02-29T07:25:56.189Z,36.60
2024-02-29T07:26:56.159Z,36.61
2024-02-29T07:27:56.203Z,36.61
2024-02-29T07:28:56.095Z,36.61
2024-02-29T07:29:56.064Z,36.60
2024-02-29T07:30:56.078Z,36.60
2024-02-29T07:31:56.015Z,36.60
2024-02-29T07:32:56.124Z,36.59
2024-02-29T07:33:56.008Z,36.60
2024-02-29T07:34:55.957Z,36.58
2024-02-29T07:35:56.569Z,36.59
2024-02-29T07:36:55.960Z,36.56
2024-02-29T07:37:55.901Z,36.59
2024-02-29T07:38:55.892Z,36.57
2024-02-29T07:39:55.920Z,36.58
2024-02-29T07:40:55.863Z,36.58
2024-02-29T07:41:55.919Z,36.55
2024-02-29T07:42:56.615Z,36.55
2024-02-29T07:43:56.012Z,36.55
2024-02-29T07:44:56.104Z,36.55
2024-02-29T07:45:56.138Z,36.56
2024-02-29T07:46:56.141Z,36.53
2024-02-29T07:47:56.272Z,36.52
2024-02-29T07:48:56.322Z,36.52
2024-02-29T07:49:56.273Z,36.52
2024-02-29T07:50:56.382Z,36.54
2024-02-29T07:51:56.399Z,36.53
2024-02-29T07:52:56.400Z,36.51
2024-02-29T07:53:56.494Z,36.49
2024-02-29T07:54:56.511Z,36.48
2024-02-29T07:55:56.525Z,36.48
2024-02-29T07:56:56.573Z,36.46
2024-02-29T07:57:56.632Z,36.45
2024-02-29T07:58:57.595Z,36.43
2024-02-29T07:59:56.699Z,36.40
2024-02-29T08:00:56.778Z,36.40
2024-02-29T08:01:56.955Z,36.38
2024-02-29T08:02:56.829Z,36.36
2024-02-29T08:03:56.922Z,36.36
2024-02-29T08:04:56.902Z,36.35
2024-02-29T08:05:56.946Z,36.31
2024-02-29T08:06:57.001Z,36.29
2024-02-29T08:07:57.023Z,36.30
2024-02-29T08:08:57.069Z,36.27
2024-02-29T08:09:57.109Z,36.25
2024-02-29T08:10:57.127Z,36.22
2024-02-29T08:11:57.265Z,36.19
2024-02-29T08:12:57.398Z,36.18
2024-02-29T08:13:57.216Z,36.14
2024-02-29T08:14:57.302Z,36.14
2024-02-29T08:15:57.325Z,36.12
2024-02-29T08:16:57.326Z,36.11
2024-02-29T08:17:57.432Z,36.08
2024-02-29T08:18:57.443Z,36.52
2024-02-29T08:19:57.569Z,36.64
2024-02-29T08:20:57.458Z,36.90
2024-02-29T08:21:57.542Z,37.09
2024-02-29T08:22:57.518Z,37.42
2024-02-29T08:23:57.528Z,37.69
2024-02-29T08:24:57.577Z,38.02
2024-02-29T08:25:57.545Z,38.50
2024-02-29T08:26:57.542Z,38.66
2024-02-29T08:27:57.559Z,38.85
2024-02-29T08:28:57.533Z,39.19
2024-02-29T08:29:57.516Z,39.45
2024-02-29T08:30:57.553Z,39.71
2024-02-29T08:31:57.533Z,39.89
2024-02-29T08:32:57.496Z,40.13
2024-02-29T08:33:57.502Z,40.33
2024-02-29T08:34:57.433Z,40.67
2024-02-29T08:35:57.408Z,41.17
2024-02-29T08:36:57.406Z,41.24
2024-02-29T08:37:58.159Z,41.52
2024-02-29T08:38:57.329Z,41.84
2024-02-29T08:39:57.343Z,42.18
2024-02-29T08:40:57.262Z,42.52
2024-02-29T08:41:57.259Z,42.73
2024-02-29T08:42:57.313Z,42.90
2024-02-29T08:43:57.226Z,43.15
2024-02-29T08:44:57.200Z,43.30
2024-02-29T08:45:57.189Z,43.42
2024-02-29T08:46:57.105Z,43.65
2024-02-29T08:47:57.144Z,43.87
2024-02-29T08:48:58.176Z,43.85
2024-02-29T08:49:57.078Z,43.84
2024-02-29T08:50:57.055Z,42.49
2024-02-29T08:51:57.081Z,41.35
2024-02-29T08:52:57.053Z,40.81
2024-02-29T08:53:57.141Z,37.43
2024-02-29T08:55:18.110Z,35.28
2024-02-29T08:55:57.027Z,34.80
2024-02-29T08:56:56.976Z,34.08
2024-02-29T08:57:56.962Z,32.80
2024-02-29T08:58:56.924Z,33.14
2024-02-29T08:59:56.912Z,32.65
2024-02-29T09:00:57.050Z,32.34
2024-02-29T09:01:57.024Z,32.49
2024-02-29T09:02:56.854Z,32.21
2024-02-29T09:03:56.856Z,32.45
2024-02-29T09:04:56.829Z,32.88
2024-02-29T09:05:56.807Z,33.36
2024-02-29T09:06:56.789Z,33.16
2024-02-29T09:07:56.774Z,33.35
2024-02-29T09:08:56.778Z,33.26
2024-02-29T09:09:56.782Z,33.79
2024-02-29T09:10:56.781Z,33.77
2024-02-29T09:11:56.702Z,33.48
2024-02-29T09:12:56.717Z,32.90
2024-02-29T09:13:56.709Z,32.85
2024-02-29T09:14:56.650Z,33.37
2024-02-29T09:15:56.679Z,33.33
2024-02-29T09:16:56.622Z,33.40
2024-02-29T09:17:56.706Z,32.65
2024-02-29T09:18:56.635Z,32.32
2024-02-29T09:19:56.587Z,32.77
2024-02-29T09:20:56.532Z,32.69
2024-02-29T09:21:56.535Z,32.40
2024-02-29T09:22:56.495Z,32.56
2024-02-29T09:23:56.484Z,32.51
2024-02-29T09:24:56.533Z,33.94
2024-02-29T09:25:56.471Z,33.51
2024-02-29T09:26:56.441Z,33.24
2024-02-29T09:27:56.433Z,33.52
2024-02-29T09:28:56.400Z,33.51
2024-02-29T09:29:58.423Z,33.60
2024-02-29T09:30:56.380Z,33.27
2024-02-29T09:31:56.364Z,33.16
2024-02-29T09:32:57.113Z,33.01
2024-02-29T09:33:57.640Z,33.01
2024-02-29T09:34:56.633Z,33.09
2024-02-29T09:35:56.674Z,33.00
2024-02-29T09:36:56.786Z,32.95
2024-02-29T09:37:56.747Z,32.94
2024-02-29T09:38:56.805Z,33.19
2024-02-29T09:39:56.905Z,33.48
2024-02-29T09:41:03.180Z,33.65
2024-02-29T09:42:56.918Z,34.09
2024-02-29T09:43:56.853Z,34.21
2024-02-29T09:44:56.827Z,34.36
2024-02-29T09:45:56.838Z,34.45
2024-02-29T09:46:56.778Z,34.44
2024-02-29T09:47:56.824Z,34.55
2024-02-29T09:48:56.756Z,34.61
2024-02-29T09:50:01.837Z,34.78
2024-02-29T09:50:57.702Z,34.86
2024-02-29T09:51:56.726Z,34.91
2024-02-29T09:52:56.658Z,34.94
2024-02-29T09:53:56.639Z,34.92
2024-02-29T09:54:56.673Z,34.91
2024-02-29T09:55:56.591Z,34.75
2024-02-29T09:56:56.570Z,34.87
2024-02-29T09:57:56.537Z,34.94
2024-02-29T09:58:57.044Z,34.97
2024-02-29T09:59:56.479Z,34.95
2024-02-29T10:00:56.559Z,35.00
2024-02-29T10:01:56.527Z,35.05
2024-02-29T10:02:56.431Z,35.08
2024-02-29T10:03:56.475Z,35.07
2024-02-29T10:04:56.466Z,35.11
2024-02-29T10:05:56.478Z,35.19
2024-02-29T10:06:56.540Z,35.18
2024-02-29T10:07:57.132Z,35.18
2024-02-29T10:08:56.514Z,35.17
2024-02-29T10:09:56.593Z,35.17
2024-02-29T10:10:56.677Z,35.13
2024-02-29T10:11:56.588Z,35.12
2024-02-29T10:12:57.111Z,34.92
2024-02-29T10:13:56.574Z,34.95
2024-02-29T10:14:56.588Z,35.02
2024-02-29T10:15:56.626Z,34.88
2024-02-29T10:16:56.615Z,34.85
2024-02-29T10:17:56.678Z,34.96
2024-02-29T10:18:56.764Z,35.10
2024-02-29T10:19:56.668Z,34.97
2024-02-29T10:20:56.665Z,34.93
2024-02-29T10:21:56.712Z,34.56
2024-02-29T10:22:56.677Z,34.89
2024-02-29T10:23:56.686Z,34.62
2024-02-29T10:24:56.729Z,34.55
2024-02-29T10:25:57.636Z,34.13
2024-02-29T10:26:56.722Z,34.30
2024-02-29T10:27:56.760Z,34.33
2024-02-29T10:28:56.767Z,34.60
2024-02-29T10:29:56.776Z,34.29
2024-02-29T10:30:58.585Z,34.21
2024-02-29T10:31:56.798Z,34.18
2024-02-29T10:32:56.871Z,33.99
2024-02-29T10:33:56.879Z,34.11
2024-02-29T10:34:56.843Z,34.15
2024-02-29T10:35:57.665Z,34.21
2024-02-29T10:36:57.009Z,34.26
2024-02-29T10:37:56.868Z,34.24
2024-02-29T10:38:57.566Z,34.42
2024-02-29T10:39:56.888Z,34.46
2024-02-29T10:40:56.875Z,34.42
2024-02-29T10:41:56.942Z,34.68
2024-02-29T10:42:57.150Z,34.61
2024-02-29T10:43:56.869Z,34.62
2024-02-29T10:44:57.608Z,34.58
2024-02-29T10:45:56.886Z,34.56
2024-02-29T10:46:57.638Z,34.46
2024-02-29T10:47:56.885Z,34.91
2024-02-29T10:48:56.852Z,34.89
2024-02-29T10:49:56.808Z,34.91
2024-02-29T10:50:56.794Z,34.94
2024-02-29T10:51:56.804Z,34.98
2024-02-29T10:52:56.767Z,35.02
2024-02-29T10:53:56.747Z,34.49
2024-02-29T10:54:56.897Z,34.66
2024-02-29T10:55:56.711Z,34.63
2024-02-29T10:56:56.686Z,34.80
2024-02-29T10:57:56.682Z,34.88
2024-02-29T10:58:56.644Z,34.77
2024-02-29T10:59:56.632Z,34.69
2024-02-29T11:00:57.744Z,34.72
2024-02-29T11:01:56.694Z,34.91
2024-02-29T11:02:58.392Z,34.95
2024-02-29T11:03:56.548Z,34.90
2024-02-29T11:04:56.522Z,34.99
2024-02-29T11:05:56.512Z,34.61
2024-02-29T11:06:56.546Z,34.80
2024-02-29T11:07:56.443Z,34.83
2024-02-29T11:08:56.436Z,34.95
2024-02-29T11:09:56.449Z,34.76
2024-02-29T11:10:56.432Z,34.80
2024-02-29T11:11:56.381Z,34.84
2024-02-29T11:12:56.406Z,34.69
2024-02-29T11:13:56.364Z,34.12
2024-02-29T11:14:56.345Z,33.92
2024-02-29T11:15:56.351Z,33.47
2024-02-29T11:16:56.327Z,33.32
2024-02-29T11:17:56.369Z,33.32
2024-02-29T11:18:56.333Z,33.28
2024-02-29T11:19:57.685Z,32.99
2024-02-29T11:20:56.298Z,33.01
2024-02-29T11:21:56.336Z,32.78
2024-02-29T11:23:56.283Z,32.81
2024-02-29T11:24:56.325Z,32.40
2024-02-29T11:25:56.347Z,32.27
2024-02-29T11:26:56.291Z,32.16
2024-02-29T11:27:56.331Z,32.29
2024-02-29T11:28:57.078Z,32.23
2024-02-29T11:29:56.323Z,32.09
2024-02-29T11:30:56.350Z,32.13
2024-02-29T11:31:56.338Z,32.24
2024-02-29T11:32:56.391Z,32.24
2024-02-29T11:33:56.382Z,32.09
2024-02-29T11:34:56.362Z,32.22
2024-02-29T11:35:56.397Z,32.23
2024-02-29T11:36:56.407Z,32.10
2024-02-29T11:37:57.353Z,31.83
2024-02-29T11:38:56.324Z,32.10
2024-02-29T11:39:56.324Z,31.93
2024-02-29T11:40:56.266Z,31.84
2024-02-29T11:41:56.238Z,31.84
2024-02-29T11:42:56.234Z,31.81
2024-02-29T11:43:56.162Z,31.71
2024-02-29T11:44:56.137Z,31.54
2024-02-29T11:45:56.155Z,31.41
2024-02-29T11:46:56.065Z,31.37
2024-02-29T11:47:56.058Z,31.26
2024-02-29T11:48:57.433Z,31.21
2024-02-29T11:49:56.000Z,31.08
2024-02-29T11:50:56.040Z,31.32
2024-02-29T11:51:56.186Z,31.60
2024-02-29T11:52:56.092Z,31.86
2024-02-29T11:53:56.127Z,31.89
2024-02-29T11:54:56.264Z,31.60
2024-02-29T11:56:02.851Z,31.70
2024-02-29T11:56:57.156Z,31.55
2024-02-29T11:57:56.165Z,31.31
2024-02-29T11:58:56.104Z,31.30
2024-02-29T11:59:56.742Z,31.08
2024-02-29T12:00:56.096Z,31.03
2024-02-29T12:01:56.069Z,31.19
2024-02-29T12:02:56.002Z,31.18
2024-02-29T12:03:56.019Z,31.09
2024-02-29T12:04:55.960Z,31.02
2024-02-29T12:05:55.912Z,31.03
2024-02-29T12:06:55.937Z,30.95
2024-02-29T12:07:55.963Z,31.12
2024-02-29T12:08:55.990Z,31.09
2024-02-29T12:09:56.070Z,31.12
2024-02-29T12:10:56.616Z,31.17
2024-02-29T12:11:56.595Z,31.10
2024-02-29T12:12:56.097Z,31.12
2024-02-29T12:13:56.111Z,31.10
2024-02-29T12:14:56.143Z,31.17
2024-02-29T12:15:56.314Z,30.88
2024-02-29T12:16:56.191Z,31.78
2024-02-29T12:17:57.189Z,33.42
2024-02-29T12:18:56.296Z,33.44
2024-02-29T12:19:56.320Z,33.57
2024-02-29T12:20:56.335Z,33.79
2024-02-29T12:21:56.377Z,34.40
2024-02-29T12:22:56.376Z,34.39
2024-02-29T12:23:56.397Z,34.67
2024-02-29T12:24:56.479Z,35.18
2024-02-29T12:25:56.433Z,35.51
2024-02-29T12:26:56.439Z,36.30
2024-02-29T12:27:56.468Z,36.09
2024-02-29T12:28:56.468Z,36.11
2024-02-29T12:29:56.450Z,36.34
2024-02-29T12:30:56.476Z,36.56
2024-02-29T12:31:56.429Z,36.96
2024-02-29T12:32:56.476Z,37.28
2024-02-29T12:33:56.585Z,38.05
2024-02-29T12:34:56.397Z,38.22
2024-02-29T12:35:56.401Z,38.55
2024-02-29T12:36:56.373Z,38.71
2024-02-29T12:37:56.333Z,38.87
2024-02-29T12:38:56.323Z,39.00
2024-02-29T12:39:56.340Z,39.36
2024-02-29T12:40:56.345Z,39.35
2024-02-29T12:41:56.276Z,39.46
2024-02-29T12:42:56.297Z,39.25
2024-02-29T12:43:56.296Z,39.11
2024-02-29T12:44:56.212Z,38.71
2024-02-29T12:45:56.232Z,39.15
2024-02-29T12:46:56.215Z,39.30
2024-02-29T12:47:56.261Z,39.59
2024-02-29T12:48:56.202Z,39.81
2024-02-29T12:49:56.185Z,39.88
2024-02-29T12:50:56.163Z,40.06
2024-02-29T12:51:56.597Z,40.35
2024-02-29T12:52:56.148Z,40.57
2024-02-29T12:53:56.135Z,40.88
2024-02-29T12:54:57.130Z,41.13