createdAt,value
2022-11-22T00:03:21.846Z,12.83
2022-11-22T00:08:23.899Z,11.00
2022-11-22T00:13:26.017Z,12.77
2022-11-22T00:18:30.002Z,10.27
2022-11-22T00:23:32.137Z,13.93
2022-11-22T00:28:34.014Z,10.77
2022-11-22T00:33:37.339Z,13.23
2022-11-22T00:38:39.270Z,13.57
2022-11-22T00:43:41.307Z,13.13
2022-11-22T00:48:44.955Z,16.07
2022-11-22T00:53:47.052Z,15.73
2022-11-22T00:58:49.063Z,14.37
2022-11-22T01:03:52.631Z,14.17
2022-11-22T01:08:54.718Z,15.20
2022-11-22T01:13:56.980Z,13.60
2022-11-22T01:19:00.852Z,15.70
2022-11-22T01:24:02.971Z,11.67
2022-11-22T01:29:05.484Z,17.10
2022-11-22T01:34:08.775Z,16.43
2022-11-22T01:39:10.910Z,14.70
2022-11-22T01:44:21.684Z,19.43
2022-11-22T01:49:31.207Z,13.70
2022-11-22T01:54:38.817Z,21.07
2022-11-22T01:59:46.316Z,16.93
2022-11-22T02:04:52.218Z,15.53
2022-11-22T02:09:54.819Z,14.73
2022-11-22T02:14:57.477Z,12.30
2022-11-22T02:20:00.892Z,13.27
2022-11-22T02:25:12.097Z,13.60
2022-11-22T02:30:16.282Z,17.67
2022-11-22T02:35:20.208Z,16.20
2022-11-22T02:40:23.525Z,15.23
2022-11-22T02:45:27.120Z,14.90
2022-11-22T02:50:28.780Z,15.97
2022-11-22T02:55:30.969Z,17.80
2022-11-22T03:00:35.478Z,16.30
2022-11-22T03:05:37.314Z,16.07
2022-11-22T03:10:39.062Z,13.13
2022-11-22T03:15:42.529Z,19.80
2022-11-22T03:20:44.876Z,15.33
2022-11-22T03:25:47.167Z,18.07
2022-11-22T03:30:50.625Z,19.07
2022-11-22T03:35:56.039Z,20.10
2022-11-22T03:40:58.411Z,17.53
2022-11-22T03:46:02.230Z,21.40
2022-11-22T03:51:05.336Z,20.23
2022-11-22T03:56:07.603Z,19.73
2022-11-22T04:01:16.304Z,20.03
2022-11-22T04:06:19.018Z,18.43
2022-11-22T04:11:21.452Z,22.37
2022-11-22T04:16:25.016Z,19.07
2022-11-22T04:21:27.330Z,19.97
2022-11-22T04:26:29.016Z,20.80
2022-11-22T04:31:32.510Z,20.53
2022-11-22T04:36:34.413Z,21.13
2022-11-22T04:41:36.497Z,19.60
2022-11-22T04:46:40.005Z,24.20
2022-11-22T04:51:41.756Z,27.70
2022-11-22T04:56:43.910Z,25.73
2022-11-22T05:01:47.378Z,22.30
2022-11-22T05:06:51.774Z,24.13
2022-11-22T05:11:53.910Z,22.67
2022-11-22T05:16:57.583Z,23.17
2022-11-22T05:22:00.238Z,30.73
2022-11-22T05:27:02.320Z,28.77
2022-11-22T05:32:05.915Z,24.07
2022-11-22T05:37:08.086Z,29.07
2022-11-22T05:42:10.171Z,24.07
2022-11-22T05:47:13.720Z,27.50
2022-11-22T05:52:16.511Z,24.57
2022-11-22T05:57:18.954Z,22.07
2022-11-22T06:02:22.555Z,26.70
2022-11-22T06:07:24.858Z,30.57
2022-11-22T06:12:27.277Z,27.93
2022-11-22T06:17:30.947Z,27.40
2022-11-22T06:22:32.916Z,24.83
2022-11-22T06:27:35.066Z,33.27
2022-11-22T06:32:38.106Z,26.13
2022-11-22T06:37:40.341Z,31.03
2022-11-22T06:42:42.527Z,34.60
2022-11-22T06:47:46.023Z,35.03
2022-11-22T06:52:51.184Z,29.57
2022-11-22T06:57:53.255Z,25.83
2022-11-22T07:02:56.670Z,30.30
2022-11-22T07:08:05.433Z,32.50
2022-11-22T07:13:11.382Z,30.40
2022-11-22T07:18:14.392Z,32.87
2022-11-22T07:23:17.376Z,34.37
2022-11-22T07:28:19.209Z,27.77
2022-11-22T07:33:22.204Z,26.10
2022-11-22T07:38:23.878Z,32.60
2022-11-22T07:43:26.048Z,26.73
2022-11-22T07:48:29.745Z,29.23
2022-11-22T07:53:32.179Z,28.97
2022-11-22T07:58:35.192Z,30.93
2022-11-22T08:03:38.574Z,33.00
2022-11-22T08:08:41.005Z,29.37
2022-11-22T08:13:43.034Z,22.70
2022-11-22T08:18:49.548Z,32.23
2022-11-22T08:23:51.805Z,25.07
2022-11-22T08:28:53.741Z,28.20
2022-11-22T08:33:57.087Z,29.30
2022-11-22T08:38:59.401Z,34.77
2022-11-22T08:44:01.109Z,34.17
2022-11-22T08:49:04.519Z,27.73
2022-11-22T08:54:06.456Z,27.43
2022-11-22T08:59:08.634Z,22.27
2022-11-22T09:04:11.990Z,23.47
2022-11-22T09:14:36.513Z,24.93
2022-11-22T09:19:40.116Z,25.40
2022-11-22T09:24:42.412Z,26.67
2022-11-22T09:29:44.503Z,22.87
2022-11-22T09:34:47.972Z,27.00
2022-11-22T09:39:50.001Z,29.50
2022-11-22T09:45:22.274Z,29.23
2022-11-22T09:50:34.194Z,26.73
2022-11-22T09:55:42.097Z,25.57
2022-11-22T10:00:49.184Z,28.63
2022-11-22T10:05:59.021Z,27.00
2022-11-22T10:11:03.805Z,23.83
2022-11-22T10:16:14.656Z,26.57
2022-11-22T10:21:19.953Z,26.00
2022-11-22T10:26:26.399Z,25.17
2022-11-22T10:31:34.477Z,26.30
2022-11-22T10:36:47.131Z,27.03
2022-11-22T10:42:01.622Z,31.30
2022-11-22T10:47:16.206Z,26.23
2022-11-22T10:52:30.642Z,26.30
2022-11-22T10:57:39.062Z,31.00
2022-11-22T11:03:03.329Z,22.50
2022-11-22T11:08:38.956Z,29.30
2022-11-22T11:13:37.756Z,28.73
2022-11-22T11:18:43.512Z,23.47
2022-11-22T11:23:47.124Z,34.23
2022-11-22T11:28:50.166Z,27.67
2022-11-22T11:33:52.270Z,27.53
2022-11-22T11:38:59.438Z,23.03
2022-11-22T11:44:03.168Z,26.37
2022-11-22T11:49:10.304Z,22.60
2022-11-22T11:54:16.090Z,22.53
2022-11-22T11:59:19.747Z,22.50
2022-11-22T12:04:25.451Z,23.33
2022-11-22T12:09:31.528Z,21.33
2022-11-22T12:15:03.329Z,19.53
2022-11-22T12:20:02.642Z,22.93
2022-11-22T12:25:31.996Z,20.90
2022-11-22T12:30:38.832Z,22.23
2022-11-22T12:35:44.992Z,28.00
2022-11-22T12:40:51.705Z,20.80
2022-11-22T12:45:57.063Z,21.93
2022-11-22T12:51:03.883Z,24.70
2022-11-22T12:56:19.308Z,26.93
2022-11-22T13:01:25.891Z,22.57
2022-11-22T13:06:34.997Z,23.97
2022-11-22T13:11:45.289Z,25.00
2022-11-22T13:16:49.163Z,22.70
2022-11-22T13:22:08.225Z,19.40
2022-11-22T13:27:19.342Z,20.23
2022-11-22T13:32:23.280Z,23.07
2022-11-22T13:37:26.795Z,22.43
2022-11-22T13:42:29.968Z,25.57
2022-11-22T13:47:45.164Z,21.07
2022-11-22T13:52:51.780Z,22.93
2022-11-22T13:57:55.360Z,20.40
2022-11-22T14:03:24.210Z,19.60
2022-11-22T14:08:33.143Z,20.13
2022-11-22T14:13:45.865Z,21.97
2022-11-22T14:18:56.380Z,23.37
2022-11-22T14:24:06.109Z,24.07
2022-11-22T14:29:47.122Z,24.07
2022-11-22T14:35:18.539Z,27.40
2022-11-22T14:40:31.451Z,21.47
2022-11-22T14:45:43.572Z,21.27
2022-11-22T14:50:58.513Z,20.93
2022-11-22T14:56:06.578Z,21.83
2022-11-22T15:01:40.335Z,21.37
2022-11-22T15:09:12.784Z,21.60
2022-11-22T15:12:36.181Z,20.63
2022-11-22T16:01:20.500Z,27.47
2022-11-22T16:06:25.810Z,26.13
2022-11-22T16:11:29.952Z,20.23
2022-11-22T16:16:33.584Z,27.00
2022-11-22T16:21:37.069Z,24.60
2022-11-22T16:26:39.521Z,23.70
2022-11-22T16:31:41.608Z,18.23
2022-11-22T16:36:45.019Z,22.83
2022-11-22T16:41:47.968Z,20.73
2022-11-22T16:46:50.507Z,24.43
2022-11-22T16:51:53.726Z,23.87
2022-11-22T16:56:56.408Z,22.47
2022-11-22T17:01:59.922Z,21.57
2022-11-22T17:07:03.210Z,29.30
2022-11-22T17:12:13.345Z,21.17
2022-11-22T17:17:15.465Z,28.97
2022-11-22T17:22:19.252Z,29.30
2022-11-22T17:27:20.959Z,29.70
2022-11-22T17:32:22.636Z,25.97
2022-11-22T17:37:26.199Z,30.10
2022-11-22T17:42:28.420Z,31.37
2022-11-22T17:47:30.532Z,27.17
2022-11-22T17:52:34.024Z,28.17
2022-11-22T17:57:36.054Z,30.83
2022-11-22T18:02:38.099Z,37.90
2022-11-22T18:07:41.844Z,29.23
2022-11-22T18:12:58.608Z,24.13
2022-11-22T18:18:06.446Z,32.17
2022-11-22T18:23:10.123Z,31.90
2022-11-22T18:28:13.177Z,25.17
2022-11-22T18:33:15.406Z,31.83
2022-11-22T18:38:18.529Z,31.50
2022-11-22T18:43:21.040Z,32.10
2022-11-22T18:48:23.322Z,31.77
2022-11-22T18:53:28.356Z,30.73
2022-11-22T18:58:34.557Z,30.40
2022-11-22T19:03:36.507Z,44.53
2022-11-22T19:08:41.979Z,34.27
2022-11-22T19:13:44.576Z,36.97
2022-11-22T19:18:46.267Z,39.17
2022-11-22T19:23:50.007Z,35.00
2022-11-22T19:28:52.926Z,37.33
2022-11-22T19:33:55.147Z,31.00
2022-11-22T19:38:58.305Z,35.27
2022-11-22T19:44:00.946Z,32.00
2022-11-22T19:49:03.322Z,33.70
2022-11-22T19:54:07.240Z,36.00
2022-11-22T19:59:11.145Z,36.60
2022-11-22T20:04:13.881Z,31.87
2022-11-22T20:09:16.956Z,29.93
2022-11-22T20:14:19.007Z,32.63
2022-11-22T20:19:21.055Z,39.47
2022-11-22T20:24:24.465Z,34.07
2022-11-22T20:29:26.918Z,31.30
2022-11-22T20:34:29.072Z,33.90
2022-11-22T20:39:32.593Z,33.83
2022-11-22T20:44:34.524Z,30.40
2022-11-22T20:49:38.813Z,31.67
2022-11-22T20:54:44.144Z,40.40
2022-11-22T20:59:46.173Z,32.20
2022-11-22T21:04:47.916Z,30.97
2022-11-22T21:09:50.995Z,30.97
2022-11-22T21:14:53.909Z,34.00
2022-11-22T21:19:58.544Z,34.90
2022-11-22T21:25:01.614Z,30.27
2022-11-22T21:30:03.814Z,32.90
2022-11-22T21:35:06.961Z,33.17
2022-11-22T21:40:11.867Z,29.37
2022-11-22T21:45:14.321Z,35.17
2022-11-22T21:50:16.685Z,29.90
2022-11-22T21:55:20.265Z,28.67
2022-11-22T22:00:22.982Z,30.20
2022-11-22T22:05:25.263Z,32.47
2022-11-22T22:10:28.349Z,35.50
2022-11-22T22:15:30.383Z,33.70
2022-11-22T22:20:32.518Z,31.00
2022-11-22T22:25:39.009Z,28.07
2022-11-22T22:30:41.068Z,29.10
2022-11-22T22:35:42.997Z,30.97
2022-11-22T22:40:52.452Z,35.93
2022-11-22T22:45:54.815Z,30.13
2022-11-22T22:50:56.642Z,31.87
2022-11-22T22:56:00.197Z,29.93
2022-11-22T23:01:07.075Z,30.63
2022-11-22T23:06:11.393Z,28.17
2022-11-22T23:11:16.392Z,33.53
2022-11-22T23:16:18.402Z,32.43
2022-11-22T23:21:20.079Z,33.17
2022-11-22T23:26:23.707Z,35.17
2022-11-22T23:31:26.722Z,33.27
2022-11-22T23:36:28.598Z,28.43
2022-11-22T23:41:31.690Z,30.97
2022-11-22T23:46:33.849Z,34.03
2022-11-22T23:51:38.540Z,32.67
2022-11-22T23:56:42.261Z,37.77
