createdAt,value
2018-10-07T00:01:53.571Z,19.10
2018-10-07T00:04:22.400Z,19.10
2018-10-07T00:06:50.805Z,19.10
2018-10-07T00:09:19.518Z,19.20
2018-10-07T00:11:48.859Z,19.30
2018-10-07T00:14:17.508Z,19.60
2018-10-07T00:16:46.102Z,19.80
2018-10-07T00:19:14.533Z,19.90
2018-10-07T00:21:43.234Z,20.10
2018-10-07T00:24:11.726Z,20.20
2018-10-07T00:26:40.244Z,20.20
2018-10-07T00:29:08.651Z,20.20
2018-10-07T00:31:42.627Z,20.20
2018-10-07T00:34:11.047Z,20.10
2018-10-07T00:36:39.455Z,20.00
2018-10-07T00:39:09.384Z,19.90
2018-10-07T00:41:37.752Z,19.80
2018-10-07T00:44:06.258Z,19.70
2018-10-07T00:46:35.457Z,19.60
2018-10-07T00:49:04.189Z,19.50
2018-10-07T00:51:32.703Z,19.50
2018-10-07T00:54:01.099Z,19.40
2018-10-07T00:56:29.461Z,19.40
2018-10-07T00:58:57.943Z,19.40
2018-10-07T01:01:26.291Z,19.40
2018-10-07T01:03:54.706Z,19.30
2018-10-07T01:06:24.170Z,19.30
2018-10-07T01:08:52.627Z,19.30
2018-10-07T01:11:21.184Z,19.40
2018-10-07T01:13:50.144Z,19.40
2018-10-07T01:16:18.551Z,19.30
2018-10-07T01:18:46.955Z,19.30
2018-10-07T01:21:15.792Z,19.20
2018-10-07T01:23:44.184Z,19.20
2018-10-07T01:26:12.548Z,19.20
2018-10-07T01:28:40.994Z,19.20
2018-10-07T01:31:09.540Z,19.10
2018-10-07T01:33:38.079Z,19.20
2018-10-07T01:36:06.490Z,19.20
2018-10-07T01:38:34.877Z,19.20
2018-10-07T01:41:03.888Z,19.20
2018-10-07T01:43:32.277Z,19.20
2018-10-07T01:46:00.627Z,19.30
2018-10-07T01:48:29.031Z,19.20
2018-10-07T01:50:57.485Z,19.20
2018-10-07T01:53:25.866Z,19.20
2018-10-07T01:55:54.307Z,19.10
2018-10-07T01:58:22.683Z,19.20
2018-10-07T02:00:51.154Z,19.10
2018-10-07T02:03:19.543Z,19.10
2018-10-07T02:05:47.947Z,19.00
2018-10-07T02:08:16.533Z,19.00
2018-10-07T02:10:45.011Z,19.00
2018-10-07T02:13:13.411Z,18.90
2018-10-07T02:15:41.807Z,18.90
2018-10-07T02:18:10.567Z,18.90
2018-10-07T02:20:39.010Z,18.90
2018-10-07T02:23:07.481Z,18.90
2018-10-07T02:25:36.167Z,18.90
2018-10-07T02:28:04.547Z,18.90
2018-10-07T02:30:33.336Z,18.90
2018-10-07T02:33:01.785Z,18.90
2018-10-07T02:35:30.431Z,18.90
2018-10-07T02:37:58.860Z,18.80
2018-10-07T02:40:27.270Z,18.80
2018-10-07T02:42:55.675Z,18.80
2018-10-07T02:45:24.738Z,18.60
2018-10-07T02:47:53.110Z,18.60
2018-10-07T02:50:22.683Z,18.40
2018-10-07T02:52:53.566Z,18.20
2018-10-07T02:55:24.380Z,18.20
2018-10-07T02:57:55.210Z,18.00
2018-10-07T03:00:23.614Z,18.00
2018-10-07T03:02:52.514Z,17.90
2018-10-07T03:05:20.919Z,17.90
2018-10-07T03:07:49.879Z,17.90
2018-10-07T03:10:18.289Z,17.90
2018-10-07T03:12:46.669Z,17.90
2018-10-07T03:15:15.032Z,17.80
2018-10-07T03:17:44.635Z,17.70
2018-10-07T03:20:13.622Z,17.70
2018-10-07T03:22:42.080Z,17.70
2018-10-07T03:25:10.503Z,17.50
2018-10-07T03:27:38.949Z,17.40
2018-10-07T03:30:07.404Z,17.30
2018-10-07T03:32:36.631Z,17.20
2018-10-07T03:35:05.148Z,17.10
2018-10-07T03:37:33.850Z,17.10
2018-10-07T03:40:02.404Z,17.10
2018-10-07T03:42:30.808Z,17.10
2018-10-07T03:44:59.209Z,17.10
2018-10-07T03:47:27.808Z,17.00
2018-10-07T03:49:56.190Z,16.90
2018-10-07T03:52:24.604Z,16.90
2018-10-07T03:54:52.981Z,16.80
2018-10-07T03:57:21.431Z,16.80
2018-10-07T03:59:50.443Z,16.60
2018-10-07T04:02:18.897Z,16.60
2018-10-07T04:04:47.283Z,16.60
2018-10-07T04:07:15.627Z,16.60
2018-10-07T04:09:43.973Z,16.60
2018-10-07T04:12:12.537Z,16.60
2018-10-07T04:14:40.906Z,16.50
2018-10-07T04:17:09.352Z,16.50
2018-10-07T04:19:37.684Z,16.40
2018-10-07T04:22:06.139Z,16.40
2018-10-07T04:24:34.913Z,16.40
2018-10-07T04:27:03.411Z,16.40
2018-10-07T04:29:31.791Z,16.40
2018-10-07T04:32:00.204Z,16.30
2018-10-07T04:34:28.623Z,16.30
2018-10-07T04:36:57.060Z,16.30
2018-10-07T04:39:25.467Z,16.30
2018-10-07T04:41:53.822Z,16.20
2018-10-07T04:44:22.179Z,16.20
2018-10-07T04:46:50.571Z,16.20
2018-10-07T04:49:18.956Z,16.20
2018-10-07T04:51:47.295Z,16.20
2018-10-07T04:54:15.670Z,16.20
2018-10-07T04:56:44.047Z,16.20
2018-10-07T04:59:12.434Z,16.20
2018-10-07T05:01:40.906Z,16.10
2018-10-07T05:04:09.386Z,16.10
2018-10-07T05:06:37.868Z,16.20
2018-10-07T05:09:08.108Z,16.20
2018-10-07T05:11:36.876Z,16.10
2018-10-07T05:14:05.893Z,16.10
2018-10-07T05:16:43.784Z,16.10
2018-10-07T05:19:12.174Z,16.10
2018-10-07T05:21:40.670Z,16.10
2018-10-07T05:24:09.137Z,16.10
2018-10-07T05:26:37.586Z,16.10
2018-10-07T05:29:06.005Z,16.10
2018-10-07T05:31:34.343Z,16.10
2018-10-07T05:34:02.723Z,16.10
2018-10-07T05:36:31.108Z,16.10
2018-10-07T05:38:59.475Z,16.10
2018-10-07T05:41:27.831Z,16.10
2018-10-07T05:43:56.338Z,16.10
2018-10-07T05:46:24.818Z,16.10
2018-10-07T05:48:53.199Z,16.10
2018-10-07T05:51:21.576Z,16.10
2018-10-07T05:53:49.947Z,16.10
2018-10-07T05:56:18.349Z,16.10
2018-10-07T05:58:47.379Z,16.00
2018-10-07T06:01:18.583Z,16.00
2018-10-07T06:04:09.198Z,16.00
2018-10-07T06:06:38.011Z,15.90
2018-10-07T06:09:09.623Z,15.90
2018-10-07T06:11:37.998Z,15.80
2018-10-07T06:14:06.607Z,15.80
2018-10-07T06:16:35.183Z,15.70
2018-10-07T06:19:03.605Z,15.70
2018-10-07T06:21:32.559Z,15.70
2018-10-07T06:24:00.943Z,15.70
2018-10-07T06:26:29.308Z,15.70
2018-10-07T06:28:57.706Z,15.80
2018-10-07T06:31:26.089Z,15.80
2018-10-07T06:33:54.479Z,15.80
2018-10-07T06:36:22.864Z,15.80
2018-10-07T06:38:51.612Z,15.90
2018-10-07T06:41:20.218Z,15.90
2018-10-07T06:43:48.569Z,15.90
2018-10-07T06:46:16.955Z,16.00
2018-10-07T06:48:45.309Z,16.00
2018-10-07T06:51:13.731Z,16.10
2018-10-07T06:53:42.172Z,16.10
2018-10-07T06:56:10.610Z,16.00
2018-10-07T06:58:39.014Z,16.00
2018-10-07T07:01:07.494Z,16.00
2018-10-07T07:03:35.874Z,16.00
2018-10-07T07:06:04.287Z,16.00
2018-10-07T07:08:32.627Z,16.00
2018-10-07T07:11:01.015Z,16.00
2018-10-07T07:13:29.489Z,16.00
2018-10-07T07:15:57.868Z,16.00
2018-10-07T07:18:26.421Z,16.00
2018-10-07T07:20:54.939Z,16.10
2018-10-07T07:23:23.267Z,16.10
2018-10-07T07:25:51.631Z,16.20
2018-10-07T07:28:20.035Z,16.10
2018-10-07T07:30:48.415Z,16.10
2018-10-07T07:33:16.783Z,16.20
2018-10-07T07:35:45.754Z,16.30
2018-10-07T07:38:14.099Z,16.30
2018-10-07T07:40:42.567Z,16.30
2018-10-07T07:43:10.951Z,16.30
2018-10-07T07:45:39.367Z,16.40
2018-10-07T07:48:07.731Z,16.50
2018-10-07T07:50:36.274Z,16.50
2018-10-07T07:53:04.617Z,16.50
2018-10-07T07:55:33.011Z,16.60
2018-10-07T07:58:01.392Z,16.60
2018-10-07T08:00:29.948Z,16.60
2018-10-07T08:02:58.607Z,16.60
2018-10-07T08:05:26.987Z,16.80
2018-10-07T08:07:55.416Z,16.80
2018-10-07T08:10:23.787Z,16.80
2018-10-07T08:12:52.179Z,17.00
2018-10-07T08:15:20.723Z,17.00
2018-10-07T08:17:49.150Z,17.00
2018-10-07T08:20:17.651Z,17.00
2018-10-07T08:22:46.013Z,17.10
2018-10-07T08:25:14.400Z,17.20
2018-10-07T08:27:42.828Z,17.20
2018-10-07T08:30:11.563Z,17.30
2018-10-07T08:32:39.982Z,17.30
2018-10-07T08:35:08.408Z,17.50
2018-10-07T08:37:37.012Z,17.60
2018-10-07T08:40:05.669Z,17.60
2018-10-07T08:42:34.220Z,17.70
2018-10-07T08:45:02.651Z,17.80
2018-10-07T08:47:31.032Z,17.90
2018-10-07T08:49:59.535Z,18.00
2018-10-07T08:52:27.897Z,18.20
2018-10-07T08:54:56.314Z,18.40
2018-10-07T08:57:24.724Z,18.70
2018-10-07T08:59:53.224Z,18.90
2018-10-07T09:02:21.590Z,19.10
2018-10-07T09:04:49.971Z,19.30
2018-10-07T09:07:18.480Z,19.50
2018-10-07T09:09:46.855Z,19.60
2018-10-07T09:12:15.322Z,19.70
2018-10-07T09:14:43.737Z,19.80
2018-10-07T09:17:12.079Z,19.90
2018-10-07T09:19:40.559Z,20.10
2018-10-07T09:22:09.096Z,20.20
2018-10-07T09:24:37.521Z,20.30
2018-10-07T09:27:05.922Z,20.30
2018-10-07T09:29:34.352Z,20.40
2018-10-07T09:32:02.862Z,20.50
2018-10-07T09:34:31.355Z,20.50
2018-10-07T09:36:59.821Z,20.60
2018-10-07T09:39:28.278Z,20.60
2018-10-07T09:41:56.788Z,20.70
2018-10-07T09:44:25.309Z,20.70
2018-10-07T09:46:53.799Z,20.80
2018-10-07T09:49:22.253Z,20.70
2018-10-07T09:51:50.674Z,20.80
2018-10-07T09:54:19.978Z,20.70
2018-10-07T09:56:48.343Z,20.80
2018-10-07T09:59:16.805Z,20.80
2018-10-07T10:01:47.255Z,20.80
2018-10-07T10:04:15.769Z,20.70
2018-10-07T10:06:44.208Z,20.80
2018-10-07T10:09:12.641Z,20.70
2018-10-07T10:11:41.222Z,20.80
2018-10-07T10:14:09.666Z,20.80
2018-10-07T10:16:45.992Z,20.90
2018-10-07T10:20:17.792Z,21.00
2018-10-07T10:23:16.800Z,21.00
2018-10-07T10:27:58.791Z,21.10
2018-10-07T10:30:36.845Z,21.20
2018-10-07T10:33:18.203Z,21.30
2018-10-07T10:35:57.191Z,21.40
2018-10-07T10:38:34.384Z,21.40
2018-10-07T10:41:06.399Z,21.50
2018-10-07T10:44:00.198Z,21.50
2018-10-07T10:46:34.133Z,21.60
2018-10-07T10:49:12.304Z,21.70
2018-10-07T10:51:50.328Z,21.70
2018-10-07T10:54:26.684Z,21.80
2018-10-07T10:57:01.547Z,21.80
2018-10-07T11:00:40.911Z,21.90
2018-10-07T11:03:35.891Z,21.90
2018-10-07T11:06:14.305Z,22.00
2018-10-07T11:08:51.502Z,22.10
2018-10-07T11:11:28.016Z,22.20
2018-10-07T11:14:05.405Z,22.40
2018-10-07T11:18:48.576Z,22.50
2018-10-07T11:23:31.325Z,22.60
2018-10-07T11:26:08.154Z,22.70
2018-10-07T11:28:54.267Z,22.60
2018-10-07T11:33:49.190Z,22.60
2018-10-07T11:36:20.362Z,22.80
2018-10-07T11:39:04.892Z,22.90
2018-10-07T11:41:53.479Z,22.90
2018-10-07T11:44:31.202Z,23.10
2018-10-07T11:47:10.356Z,23.20
2018-10-07T11:49:54.372Z,23.30
2018-10-07T11:52:56.448Z,23.40
2018-10-07T11:55:24.831Z,23.50
2018-10-07T11:57:53.256Z,23.70
2018-10-07T12:00:22.281Z,23.80
2018-10-07T12:02:50.765Z,23.90
2018-10-07T12:05:19.065Z,24.00
2018-10-07T12:07:47.542Z,24.20
2018-10-07T12:10:15.952Z,24.20
2018-10-07T12:12:44.345Z,24.30
2018-10-07T12:15:12.743Z,24.50
2018-10-07T12:17:41.176Z,24.60
2018-10-07T12:20:09.667Z,24.60
2018-10-07T12:22:38.049Z,24.60
2018-10-07T12:25:06.487Z,24.70
2018-10-07T12:27:35.091Z,24.80
2018-10-07T12:30:03.694Z,24.80
2018-10-07T12:32:32.258Z,24.70
2018-10-07T12:35:00.663Z,24.60
2018-10-07T12:37:29.118Z,24.50
2018-10-07T12:39:57.675Z,24.40
2018-10-07T12:42:26.091Z,24.40
2018-10-07T12:44:54.488Z,24.30
2018-10-07T12:47:23.067Z,24.20
2018-10-07T12:49:51.705Z,24.10
2018-10-07T12:52:20.232Z,24.00
2018-10-07T12:54:50.450Z,23.90
2018-10-07T12:57:18.812Z,23.80
2018-10-07T12:59:48.489Z,23.80
2018-10-07T13:02:16.831Z,23.80
2018-10-07T13:04:45.223Z,23.80
2018-10-07T13:07:14.385Z,23.80
2018-10-07T13:09:43.362Z,23.70
2018-10-07T13:12:11.755Z,23.70
2018-10-07T13:14:40.260Z,23.70
2018-10-07T13:17:08.627Z,23.70
2018-10-07T13:19:37.041Z,23.80
2018-10-07T13:22:05.538Z,23.80
2018-10-07T13:24:33.954Z,23.70
2018-10-07T13:27:02.354Z,23.70
2018-10-07T13:29:31.167Z,23.70
2018-10-07T13:32:00.290Z,23.60
2018-10-07T13:34:28.870Z,23.60
2018-10-07T13:36:57.395Z,23.60
2018-10-07T13:39:25.865Z,23.50
2018-10-07T13:41:54.435Z,23.50
2018-10-07T13:44:22.995Z,23.50
2018-10-07T13:46:51.399Z,23.60
2018-10-07T13:49:19.794Z,23.60
2018-10-07T13:51:48.176Z,23.60
2018-10-07T13:54:16.613Z,23.60
2018-10-07T13:56:45.163Z,23.50
2018-10-07T13:59:13.549Z,23.50
2018-10-07T14:01:42.482Z,23.40
2018-10-07T14:04:10.865Z,23.40
2018-10-07T14:06:39.351Z,23.30
2018-10-07T14:09:08.719Z,23.30
2018-10-07T14:11:37.171Z,23.30
2018-10-07T14:14:05.619Z,23.30
2018-10-07T14:16:34.178Z,23.30
2018-10-07T14:19:03.182Z,23.30
2018-10-07T14:21:31.610Z,23.30
2018-10-07T14:24:00.111Z,23.30
2018-10-07T14:26:29.306Z,23.30
2018-10-07T14:28:57.742Z,23.30
2018-10-07T14:31:26.247Z,23.30
2018-10-07T14:33:55.003Z,23.40
2018-10-07T14:36:23.676Z,23.40
2018-10-07T14:38:52.094Z,23.40
2018-10-07T14:41:20.495Z,23.40
2018-10-07T14:43:49.037Z,23.20
2018-10-07T14:46:18.075Z,23.00
2018-10-07T14:48:46.471Z,22.90
2018-10-07T14:51:15.309Z,22.80
2018-10-07T14:53:44.081Z,22.70
2018-10-07T14:56:12.511Z,22.80
2018-10-07T14:58:41.039Z,22.70
2018-10-07T15:01:10.081Z,22.60
2018-10-07T15:03:38.615Z,22.50
2018-10-07T15:06:07.114Z,22.50
2018-10-07T15:08:36.531Z,22.50
2018-10-07T15:11:05.809Z,22.50
2018-10-07T15:13:34.788Z,22.50
2018-10-07T15:16:03.293Z,22.70
2018-10-07T15:18:31.659Z,22.80
2018-10-07T15:21:00.255Z,22.90
2018-10-07T15:23:28.867Z,23.00
2018-10-07T15:25:58.860Z,23.10
2018-10-07T15:28:27.307Z,23.10
2018-10-07T15:30:56.059Z,23.10
2018-10-07T15:33:24.609Z,23.00
2018-10-07T15:35:53.262Z,22.90
2018-10-07T15:38:21.689Z,22.90
2018-10-07T15:40:50.060Z,22.80
2018-10-07T15:43:18.551Z,22.60
2018-10-07T15:45:47.350Z,22.60
2018-10-07T15:48:16.073Z,22.50
2018-10-07T15:50:44.514Z,22.40
2018-10-07T15:53:13.135Z,22.30
2018-10-07T15:55:41.566Z,22.30
2018-10-07T15:58:09.943Z,22.20
2018-10-07T16:00:39.655Z,22.20
2018-10-07T16:03:08.116Z,22.20
2018-10-07T16:05:36.495Z,22.10
2018-10-07T16:08:04.843Z,22.10
2018-10-07T16:10:33.287Z,22.00
2018-10-07T16:13:01.665Z,21.90
2018-10-07T16:15:30.148Z,21.70
2018-10-07T16:17:58.688Z,21.60
2018-10-07T16:20:27.150Z,21.30
2018-10-07T16:22:56.176Z,21.10
2018-10-07T16:25:24.759Z,21.00
2018-10-07T16:27:53.108Z,20.80
2018-10-07T16:30:21.528Z,20.70
2018-10-07T16:32:49.892Z,20.50
2018-10-07T16:35:18.468Z,20.30
2018-10-07T16:37:46.861Z,20.20
2018-10-07T16:40:15.375Z,20.00
2018-10-07T16:42:43.758Z,19.90
2018-10-07T16:45:12.200Z,19.80
2018-10-07T16:47:40.549Z,19.60
2018-10-07T16:50:08.955Z,19.40
2018-10-07T16:52:37.397Z,19.30
2018-10-07T16:55:06.152Z,19.10
2018-10-07T16:57:34.531Z,19.00
2018-10-07T17:00:03.014Z,18.80
2018-10-07T17:02:31.395Z,18.60
2018-10-07T17:05:00.872Z,18.50
2018-10-07T17:07:29.292Z,18.50
2018-10-07T17:09:57.661Z,18.30
2018-10-07T17:12:26.308Z,18.30
2018-10-07T17:14:54.791Z,18.30
