createdAt,value
2023-03-06T00:00:10.500Z,44.70
2023-03-06T00:01:10.503Z,49.30
2023-03-06T00:02:10.510Z,43.30
2023-03-06T00:03:10.487Z,9.10
2023-03-06T00:04:10.581Z,48.10
2023-03-06T00:05:10.592Z,105.90
2023-03-06T00:06:10.459Z,89.40
2023-03-06T00:07:10.448Z,48.10
2023-03-06T00:08:10.417Z,43.30
2023-03-06T00:09:10.433Z,39.50
2023-03-06T00:10:11.092Z,9.30
2023-03-06T00:11:10.451Z,10.10
2023-03-06T00:12:10.334Z,99.50
2023-03-06T00:13:10.355Z,98.50
2023-03-06T00:14:10.355Z,62.90
2023-03-06T00:15:10.324Z,57.30
2023-03-06T00:16:10.336Z,8.70
2023-03-06T00:17:10.361Z,40.50
2023-03-06T00:18:10.256Z,114.10
2023-03-06T00:19:10.295Z,109.10
2023-03-06T00:20:10.250Z,69.10
2023-03-06T00:21:10.253Z,51.50
2023-03-06T00:22:10.230Z,52.60
2023-03-06T00:23:10.254Z,36.00
2023-03-06T00:24:10.205Z,9.10
2023-03-06T00:25:10.225Z,86.40
2023-03-06T00:26:10.147Z,108.80
2023-03-06T00:27:10.200Z,77.20
2023-03-06T00:28:10.165Z,61.90
2023-03-06T00:29:10.196Z,9.20
2023-03-06T00:30:10.109Z,16.60
2023-03-06T00:31:10.174Z,110.00
2023-03-06T00:32:10.122Z,112.40
2023-03-06T00:33:10.077Z,65.10
2023-03-06T00:34:10.075Z,46.20
2023-03-06T00:35:10.096Z,52.90
2023-03-06T00:36:10.047Z,9.10
2023-03-06T00:37:10.061Z,78.30
2023-03-06T00:38:09.990Z,111.40
2023-03-06T00:39:10.029Z,111.70
2023-03-06T00:40:09.974Z,68.90
2023-03-06T00:41:10.017Z,47.30
2023-03-06T00:42:09.975Z,58.80
2023-03-06T00:43:09.986Z,9.50
2023-03-06T00:44:09.914Z,10.40
2023-03-06T00:45:09.930Z,109.50
2023-03-06T00:46:09.989Z,120.30
2023-03-06T00:47:10.030Z,87.50
2023-03-06T00:48:09.877Z,53.90
2023-03-06T00:49:09.908Z,58.90
2023-03-06T00:50:09.842Z,37.70
2023-03-06T00:51:12.809Z,9.30
2023-03-06T00:52:09.804Z,105.40
2023-03-06T00:53:09.871Z,120.40
2023-03-06T00:54:09.808Z,114.50
2023-03-06T00:55:09.793Z,72.70
2023-03-06T00:56:09.795Z,51.70
2023-03-06T00:57:09.831Z,59.90
2023-03-06T00:58:09.735Z,9.20
2023-03-06T00:59:09.913Z,20.80
2023-03-06T01:00:09.713Z,120.50
2023-03-06T01:01:09.772Z,127.50
2023-03-06T01:02:09.787Z,64.20
2023-03-06T01:03:09.686Z,57.90
2023-03-06T01:04:09.678Z,60.60
2023-03-06T01:05:09.737Z,34.50
2023-03-06T01:06:09.625Z,10.50
2023-03-06T01:07:09.678Z,141.10
2023-03-06T01:08:09.598Z,135.80
2023-03-06T01:09:09.612Z,116.30
2023-03-06T01:10:09.624Z,64.40
2023-03-06T01:11:09.603Z,50.80
2023-03-06T01:12:09.586Z,56.30
2023-03-06T01:13:09.609Z,9.50
2023-03-06T01:14:09.520Z,33.10
2023-03-06T01:15:09.551Z,124.90
2023-03-06T01:16:09.547Z,118.50
2023-03-06T01:17:09.600Z,68.90
2023-03-06T01:18:09.474Z,51.50
2023-03-06T01:19:09.600Z,55.30
2023-03-06T01:20:09.433Z,9.60
2023-03-06T01:21:09.453Z,11.60
2023-03-06T01:22:09.458Z,109.30
2023-03-06T01:23:09.465Z,115.90
2023-03-06T01:24:09.425Z,89.10
2023-03-06T01:25:09.431Z,53.30
2023-03-06T01:26:09.364Z,59.00
2023-03-06T01:27:09.400Z,48.50
2023-03-06T01:28:09.334Z,10.10
2023-03-06T01:29:09.380Z,114.80
2023-03-06T01:30:09.329Z,122.70
2023-03-06T01:31:09.348Z,111.10
2023-03-06T01:32:09.342Z,65.60
2023-03-06T01:33:09.288Z,49.20
2023-03-06T01:34:09.276Z,59.00
2023-03-06T01:35:09.389Z,9.40
2023-03-06T01:36:09.262Z,11.50
2023-03-06T01:37:09.276Z,122.20
2023-03-06T01:38:09.208Z,125.00
2023-03-06T01:39:09.265Z,107.10
2023-03-06T01:40:09.177Z,56.20
2023-03-06T01:41:09.260Z,57.40
2023-03-06T01:42:09.188Z,45.00
2023-03-06T01:43:09.175Z,9.70
2023-03-06T01:44:09.160Z,135.70
2023-03-06T01:45:09.170Z,130.70
2023-03-06T01:46:09.170Z,110.90
2023-03-06T01:47:09.151Z,34.10
2023-03-06T01:48:09.120Z,56.80
2023-03-06T01:49:09.121Z,60.90
2023-03-06T01:50:09.077Z,38.80
2023-03-06T01:51:09.094Z,11.20
2023-03-06T01:52:09.044Z,132.30
2023-03-06T01:53:09.081Z,128.50
2023-03-06T01:54:09.036Z,112.40
2023-03-06T01:55:09.054Z,71.90
2023-03-06T01:56:09.006Z,51.50
2023-03-06T01:57:09.012Z,62.80
2023-03-06T01:58:08.988Z,10.20
2023-03-06T01:59:09.116Z,12.70
2023-03-06T02:00:08.936Z,112.80
2023-03-06T02:01:08.975Z,126.70
2023-03-06T02:02:08.965Z,115.40
2023-03-06T02:03:08.918Z,63.90
2023-03-06T02:04:08.895Z,58.20
2023-03-06T02:05:08.951Z,52.60
2023-03-06T02:06:08.867Z,10.30
2023-03-06T02:07:08.928Z,140.50
2023-03-06T02:08:08.838Z,124.50
2023-03-06T02:09:08.845Z,101.90
2023-03-06T02:10:08.840Z,52.70
2023-03-06T02:11:09.029Z,75.30
2023-03-06T02:12:08.806Z,118.70
2023-03-06T02:13:08.820Z,76.10
2023-03-06T02:14:08.752Z,13.10
2023-03-06T02:15:08.781Z,118.20
2023-03-06T02:16:08.787Z,139.40
2023-03-06T02:17:08.769Z,83.70
2023-03-06T02:18:08.753Z,62.50
2023-03-06T02:19:08.738Z,72.60
2023-03-06T02:20:08.680Z,22.50
2023-03-06T02:21:08.687Z,11.80
2023-03-06T02:22:08.688Z,142.80
2023-03-06T02:23:08.714Z,149.50
2023-03-06T02:24:08.654Z,141.80
2023-03-06T02:25:08.702Z,95.00
2023-03-06T02:26:08.610Z,62.20
2023-03-06T02:27:08.626Z,56.90
2023-03-06T02:28:08.598Z,11.20
2023-03-06T02:29:08.707Z,157.00
2023-03-06T02:30:08.578Z,132.80
2023-03-06T02:31:08.606Z,89.60
2023-03-06T02:32:08.610Z,83.90
2023-03-06T02:33:08.585Z,127.30
2023-03-06T02:34:08.484Z,77.20
2023-03-06T02:35:08.542Z,11.60
2023-03-06T02:36:08.497Z,136.10
2023-03-06T02:37:08.506Z,153.30
2023-03-06T02:38:08.442Z,108.90
2023-03-06T02:39:08.486Z,65.40
2023-03-06T02:40:08.435Z,63.30
2023-03-06T02:41:08.492Z,66.50
2023-03-06T02:42:08.435Z,10.00
2023-03-06T02:43:08.401Z,91.80
2023-03-06T02:44:08.397Z,142.60
2023-03-06T02:45:08.427Z,136.00
2023-03-06T02:46:08.405Z,127.40
2023-03-06T02:47:08.412Z,62.20
2023-03-06T02:48:08.312Z,76.90
2023-03-06T02:49:08.338Z,10.30
2023-03-06T02:50:08.306Z,54.00
2023-03-06T02:51:08.355Z,134.60
2023-03-06T02:52:08.296Z,105.60
2023-03-06T02:53:08.390Z,23.90
2023-03-06T02:54:08.279Z,67.50
2023-03-06T02:55:08.250Z,84.10
2023-03-06T02:56:08.238Z,10.30
2023-03-06T02:57:08.258Z,32.20
2023-03-06T02:58:08.171Z,139.10
2023-03-06T02:59:08.235Z,151.90
2023-03-06T03:00:08.158Z,127.50
2023-03-06T03:01:08.233Z,66.80
2023-03-06T03:02:08.157Z,69.10
2023-03-06T03:03:08.144Z,25.30
2023-03-06T03:04:08.152Z,12.10
2023-03-06T03:05:08.181Z,154.30
2023-03-06T03:06:08.092Z,124.10
2023-03-06T03:07:08.072Z,74.70
2023-03-06T03:08:08.097Z,67.40
2023-03-06T03:09:08.077Z,91.10
2023-03-06T03:10:08.061Z,16.60
2023-03-06T03:11:08.094Z,13.00
2023-03-06T03:12:08.035Z,142.30
2023-03-06T03:13:07.989Z,160.50
2023-03-06T03:14:08.017Z,133.00
2023-03-06T03:15:07.984Z,73.90
2023-03-06T03:16:08.066Z,75.30
2023-03-06T03:17:07.987Z,71.60
2023-03-06T03:18:07.948Z,11.10
2023-03-06T03:19:07.932Z,131.80
2023-03-06T03:20:07.928Z,134.30
2023-03-06T03:21:07.929Z,100.50
2023-03-06T03:22:07.943Z,41.80
2023-03-06T03:23:07.930Z,154.60
2023-03-06T03:24:07.876Z,145.80
2023-03-06T03:25:07.837Z,49.50
2023-03-06T03:26:07.867Z,67.50
2023-03-06T03:27:07.796Z,79.70
2023-03-06T03:28:07.849Z,11.40
2023-03-06T03:29:07.897Z,13.10
2023-03-06T03:30:07.817Z,141.80
2023-03-06T03:31:07.865Z,118.40
2023-03-06T03:32:07.840Z,22.90
2023-03-06T03:33:07.730Z,141.80
2023-03-06T03:34:07.769Z,114.60
2023-03-06T03:35:07.830Z,29.90
2023-03-06T03:36:07.742Z,64.20
2023-03-06T03:37:07.703Z,142.30
2023-03-06T03:38:07.702Z,147.90
2023-03-06T03:39:07.682Z,115.20
2023-03-06T03:40:07.680Z,73.00
2023-03-06T03:41:07.730Z,77.50
2023-03-06T03:42:07.655Z,11.30
2023-03-06T03:43:07.667Z,13.50
2023-03-06T03:44:07.621Z,134.70
2023-03-06T03:45:07.597Z,147.40
2023-03-06T03:46:07.626Z,130.00
2023-03-06T03:47:07.672Z,66.10
2023-03-06T03:48:07.591Z,85.90
2023-03-06T03:49:07.553Z,11.70
2023-03-06T03:50:07.552Z,35.50
2023-03-06T03:51:07.533Z,137.30
2023-03-06T03:52:07.520Z,110.40
2023-03-06T03:53:07.515Z,82.40
2023-03-06T03:54:07.521Z,73.10
2023-03-06T03:55:07.473Z,79.50
2023-03-06T03:56:07.482Z,12.20
2023-03-06T03:57:07.410Z,134.80
2023-03-06T03:58:07.454Z,154.40
2023-03-06T03:59:07.425Z,141.40
2023-03-06T04:00:07.423Z,108.10
2023-03-06T04:01:07.383Z,65.50
2023-03-06T04:02:07.426Z,74.70
2023-03-06T04:03:07.356Z,27.40
2023-03-06T04:04:07.373Z,13.30
2023-03-06T04:05:07.450Z,156.50
2023-03-06T04:06:07.353Z,123.10
2023-03-06T04:07:07.281Z,70.70
2023-03-06T04:08:07.327Z,69.60
2023-03-06T04:09:07.274Z,14.10
2023-03-06T04:10:07.288Z,147.40
2023-03-06T04:11:07.308Z,145.40
2023-03-06T04:12:07.239Z,75.60
2023-03-06T04:13:09.903Z,115.10
2023-03-06T04:14:07.255Z,153.20
2023-03-06T04:15:07.175Z,126.50
2023-03-06T04:16:07.259Z,62.50
2023-03-06T04:17:07.232Z,71.80
2023-03-06T04:18:07.167Z,50.50
2023-03-06T04:19:07.156Z,12.00
2023-03-06T04:20:07.144Z,160.00
2023-03-06T04:21:07.228Z,152.40
2023-03-06T04:22:07.160Z,138.40
2023-03-06T04:23:07.100Z,62.70
2023-03-06T04:24:07.117Z,62.50
2023-03-06T04:25:07.086Z,75.40
2023-03-06T04:26:07.076Z,11.70
2023-03-06T04:27:07.041Z,94.90
2023-03-06T04:28:07.069Z,156.20
2023-03-06T04:29:07.068Z,142.50
2023-03-06T04:30:07.023Z,102.10
2023-03-06T04:31:07.028Z,61.50
2023-03-06T04:32:07.081Z,75.90
2023-03-06T04:33:06.959Z,12.10
2023-03-06T04:34:06.986Z,14.10
2023-03-06T04:35:07.036Z,146.80
2023-03-06T04:36:06.981Z,157.90
2023-03-06T04:37:06.940Z,132.10
2023-03-06T04:38:06.925Z,71.40
2023-03-06T04:39:06.944Z,71.60
2023-03-06T04:40:06.897Z,48.60
2023-03-06T04:41:06.956Z,13.30
2023-03-06T04:42:06.883Z,159.10
2023-03-06T04:43:06.849Z,138.60
2023-03-06T04:44:06.838Z,133.50
2023-03-06T04:45:07.766Z,94.20
2023-03-06T04:46:06.839Z,62.10
2023-03-06T04:47:06.818Z,69.20
2023-03-06T04:48:06.824Z,12.30
2023-03-06T04:49:06.787Z,141.50
2023-03-06T04:50:06.756Z,145.90
2023-03-06T04:51:06.747Z,135.40
2023-03-06T04:52:06.789Z,92.10
2023-03-06T04:53:06.818Z,64.00
2023-03-06T04:54:06.740Z,71.60
2023-03-06T04:55:06.662Z,12.10
2023-03-06T04:56:06.734Z,13.30
2023-03-06T04:57:06.669Z,135.40
2023-03-06T04:58:06.660Z,140.70
2023-03-06T04:59:06.646Z,115.30
2023-03-06T05:00:06.655Z,64.10
2023-03-06T05:01:06.640Z,78.40
2023-03-06T05:02:06.635Z,54.50
2023-03-06T05:03:06.586Z,12.70
2023-03-06T05:04:06.580Z,151.70
2023-03-06T05:05:06.552Z,148.20
2023-03-06T05:06:06.578Z,137.90
2023-03-06T05:07:06.520Z,97.60
2023-03-06T05:08:06.537Z,60.60
2023-03-06T05:09:06.514Z,77.00
2023-03-06T05:10:06.505Z,12.10
2023-03-06T05:11:06.599Z,15.20
2023-03-06T05:12:06.458Z,132.10
2023-03-06T05:13:06.443Z,141.10
2023-03-06T05:14:06.489Z,76.40
2023-03-06T05:15:06.420Z,30.20
2023-03-06T05:16:06.522Z,134.10
2023-03-06T05:17:06.470Z,152.90
2023-03-06T05:18:06.400Z,141.60
2023-03-06T05:19:06.393Z,65.10
2023-03-06T05:20:06.365Z,63.90
2023-03-06T05:21:06.356Z,70.70
2023-03-06T05:22:06.356Z,12.20
2023-03-06T05:23:06.427Z,54.80
2023-03-06T05:24:06.339Z,123.90
2023-03-06T05:25:06.290Z,137.00
2023-03-06T05:26:06.285Z,98.50
2023-03-06T05:27:06.275Z,65.60
2023-03-06T05:28:06.253Z,67.00
2023-03-06T05:29:06.261Z,64.10
2023-03-06T05:30:06.264Z,12.00
2023-03-06T05:31:06.240Z,42.10
2023-03-06T05:32:06.316Z,129.30
2023-03-06T05:33:06.162Z,131.00
2023-03-06T05:34:06.235Z,116.40
2023-03-06T05:35:06.194Z,12.00
2023-03-06T05:36:06.186Z,165.00
2023-03-06T05:37:06.167Z,144.60
2023-03-06T05:38:06.138Z,142.60
2023-03-06T05:39:06.127Z,68.00
2023-03-06T05:40:06.107Z,65.80
2023-03-06T05:41:06.193Z,73.50
2023-03-06T05:42:06.102Z,12.40
2023-03-06T05:43:06.042Z,40.40
2023-03-06T05:44:06.081Z,124.40
2023-03-06T05:45:06.083Z,137.40
2023-03-06T05:46:06.170Z,122.50
2023-03-06T05:47:06.033Z,63.80
2023-03-06T05:48:06.759Z,73.60
2023-03-06T05:49:06.008Z,28.50
2023-03-06T05:50:06.028Z,12.70
2023-03-06T05:51:05.974Z,144.90
2023-03-06T05:52:05.951Z,142.30
2023-03-06T05:53:05.960Z,98.20
2023-03-06T05:54:05.967Z,23.60
2023-03-06T05:55:05.887Z,139.00
2023-03-06T05:56:05.940Z,135.70
2023-03-06T05:57:05.896Z,103.80
2023-03-06T05:58:05.887Z,82.50
2023-03-06T05:59:05.969Z,13.10
2023-03-06T06:00:05.859Z,162.40
2023-03-06T06:01:05.837Z,146.40
2023-03-06T06:02:05.899Z,136.20
2023-03-06T06:03:05.865Z,91.30
2023-03-06T06:04:05.794Z,64.20
2023-03-06T06:05:05.907Z,76.50
2023-03-06T06:06:05.820Z,13.00
2023-03-06T06:07:05.734Z,15.20
2023-03-06T06:08:05.796Z,150.90
2023-03-06T06:09:05.753Z,117.30
2023-03-06T06:10:05.734Z,16.80
2023-03-06T06:11:05.825Z,149.30
2023-03-06T06:12:05.685Z,103.50
2023-03-06T06:13:05.661Z,64.40
2023-03-06T06:14:05.693Z,89.50
2023-03-06T06:15:05.629Z,168.60
2023-03-06T06:16:05.731Z,144.30
2023-03-06T06:17:05.688Z,75.40
2023-03-06T06:18:05.624Z,83.50
2023-03-06T06:19:05.653Z,14.90
2023-03-06T06:20:05.597Z,17.60
2023-03-06T06:21:05.543Z,153.60
2023-03-06T06:22:05.605Z,123.20
2023-03-06T06:23:05.581Z,37.10
2023-03-06T06:24:05.622Z,149.20
2023-03-06T06:25:05.537Z,124.70
2023-03-06T06:26:05.509Z,35.90
2023-03-06T06:27:05.497Z,151.80
2023-03-06T06:28:05.486Z,158.60
2023-03-06T06:29:05.503Z,133.80
2023-03-06T06:30:05.514Z,21.30
2023-03-06T06:31:05.489Z,163.50
2023-03-06T06:32:05.497Z,151.40
2023-03-06T06:33:05.472Z,80.20
2023-03-06T06:34:05.408Z,73.30
2023-03-06T06:35:05.482Z,78.50
2023-03-06T06:36:05.405Z,41.80
2023-03-06T06:37:05.431Z,24.70
2023-03-06T06:38:05.346Z,206.40
2023-03-06T06:39:05.352Z,162.20
2023-03-06T06:40:05.352Z,129.40
2023-03-06T06:41:35.720Z,91.70
2023-03-06T06:42:28.558Z,43.00
2023-03-06T06:43:06.276Z,173.20
2023-03-06T06:44:07.239Z,212.60
2023-03-06T06:45:05.286Z,200.30
2023-03-06T06:46:31.476Z,107.90
2023-03-06T06:47:24.215Z,91.90
2023-03-06T06:48:06.241Z,101.10
2023-03-06T06:49:05.238Z,39.60
2023-03-06T06:50:05.302Z,185.00
2023-03-06T06:51:05.194Z,158.50
2023-03-06T06:52:05.212Z,143.70
2023-03-06T06:53:05.167Z,100.10
2023-03-06T06:54:05.178Z,108.60
2023-03-06T06:55:05.114Z,60.50
2023-03-06T06:56:05.148Z,185.70
2023-03-06T06:57:05.143Z,160.20
2023-03-06T06:58:05.114Z,153.70
2023-03-06T06:59:16.068Z,121.10
2023-03-06T07:00:06.101Z,121.50
2023-03-06T07:01:05.031Z,50.80
2023-03-06T07:02:05.074Z,196.60
2023-03-06T07:03:04.998Z,179.30
2023-03-06T07:04:05.068Z,173.40
2023-03-06T07:05:05.720Z,210.40
2023-03-06T07:06:05.000Z,163.50
2023-03-06T07:07:04.965Z,130.50
2023-03-06T07:08:05.002Z,108.50
2023-03-06T07:09:04.955Z,76.10
2023-03-06T07:10:04.957Z,202.60
2023-03-06T07:11:04.970Z,186.60
2023-03-06T07:12:04.913Z,176.60
2023-03-06T07:13:04.881Z,170.20
2023-03-06T07:14:04.945Z,174.90
2023-03-06T07:15:04.887Z,89.40
2023-03-06T07:16:04.933Z,216.70
2023-03-06T07:17:04.971Z,228.20
2023-03-06T07:18:04.846Z,228.60
2023-03-06T07:19:04.820Z,237.30
2023-03-06T07:20:04.828Z,163.20
2023-03-06T07:21:04.772Z,139.70
2023-03-06T07:22:04.808Z,99.50
2023-03-06T07:23:04.899Z,215.60
2023-03-06T07:24:04.753Z,237.30
2023-03-06T07:25:04.771Z,226.50
2023-03-06T07:26:04.711Z,171.10
2023-03-06T07:27:04.754Z,218.40
2023-03-06T07:28:04.739Z,216.10
2023-03-06T07:29:04.738Z,188.90
2023-03-06T07:30:04.681Z,112.70
2023-03-06T07:31:04.737Z,220.60
2023-03-06T07:32:04.711Z,220.50
2023-03-06T07:33:04.681Z,171.80
2023-03-06T07:34:05.173Z,183.70
2023-03-06T07:35:22.009Z,145.60
2023-03-06T07:36:05.608Z,249.60
2023-03-06T07:37:04.599Z,261.10
2023-03-06T07:38:04.589Z,250.80
2023-03-06T07:39:04.619Z,214.30
2023-03-06T07:40:04.574Z,176.90
2023-03-06T07:41:04.659Z,186.50
2023-03-06T07:42:04.553Z,87.20
2023-03-06T07:43:18.321Z,131.10
2023-03-06T07:44:05.505Z,279.20
2023-03-06T07:45:04.526Z,287.70
2023-03-06T07:46:04.555Z,282.70
2023-03-06T07:47:04.558Z,221.30
2023-03-06T07:48:05.629Z,190.30
2023-03-06T07:49:04.444Z,80.00
2023-03-06T07:50:04.433Z,326.80
2023-03-06T07:51:04.417Z,310.90
2023-03-06T07:52:05.111Z,262.80
2023-03-06T07:53:04.447Z,271.60
2023-03-06T07:54:04.355Z,209.90
2023-03-06T07:55:04.368Z,93.70
2023-03-06T07:56:04.347Z,108.80
2023-03-06T07:57:04.380Z,324.60
2023-03-06T07:58:04.327Z,273.10
2023-03-06T07:59:04.355Z,256.40
2023-03-06T08:00:04.289Z,198.00
2023-03-06T08:01:04.290Z,195.50
2023-03-06T08:02:04.266Z,74.50
2023-03-06T08:03:04.302Z,333.70
2023-03-06T08:04:04.312Z,289.00
2023-03-06T08:05:04.308Z,279.00
2023-03-06T08:06:04.236Z,225.10
2023-03-06T08:07:04.245Z,109.90
2023-03-06T08:08:04.173Z,298.20
2023-03-06T08:09:04.185Z,295.20
2023-03-06T08:10:04.197Z,239.30
2023-03-06T08:11:04.315Z,222.70
2023-03-06T08:12:04.130Z,103.60
2023-03-06T08:13:04.129Z,309.70
2023-03-06T08:14:04.175Z,293.60
2023-03-06T08:15:04.123Z,259.80
2023-03-06T08:16:04.139Z,232.50
2023-03-06T08:17:04.148Z,39.50
2023-03-06T08:18:04.045Z,240.30
2023-03-06T08:19:04.089Z,326.80
2023-03-06T08:20:04.015Z,276.60
2023-03-06T08:21:04.030Z,274.90
2023-03-06T08:22:04.005Z,214.10
2023-03-06T08:23:04.024Z,216.90
2023-03-06T08:24:03.991Z,244.10
2023-03-06T08:25:04.002Z,31.20
2023-03-06T08:26:03.944Z,204.70
2023-03-06T08:27:03.990Z,321.50
2023-03-06T08:28:03.909Z,318.20
2023-03-06T08:29:03.977Z,310.80
2023-03-06T08:30:03.930Z,203.10
2023-03-06T08:31:03.892Z,233.30
2023-03-06T08:32:03.946Z,79.40
2023-03-06T08:33:03.908Z,37.40
2023-03-06T08:34:03.846Z,315.50
2023-03-06T08:35:03.899Z,315.00
2023-03-06T08:36:03.849Z,302.60
2023-03-06T08:37:03.855Z,241.60
2023-03-06T08:38:03.842Z,170.40
2023-03-06T08:39:03.793Z,179.90
2023-03-06T08:40:03.795Z,29.40
2023-03-06T08:41:03.834Z,32.90
2023-03-06T08:42:03.727Z,296.40
2023-03-06T08:43:03.741Z,290.10
2023-03-06T08:44:03.725Z,268.00
2023-03-06T08:45:03.738Z,162.30
2023-03-06T08:46:03.744Z,135.50
2023-03-06T08:47:03.737Z,135.70
2023-03-06T08:48:03.670Z,29.60
2023-03-06T08:49:03.683Z,202.10
2023-03-06T08:50:03.644Z,219.40
2023-03-06T08:51:03.638Z,225.40
2023-03-06T08:52:03.622Z,179.50
2023-03-06T08:53:03.651Z,128.10
2023-03-06T08:54:03.578Z,137.90
2023-03-06T08:55:03.681Z,27.00
2023-03-06T08:56:03.526Z,29.60
2023-03-06T08:57:03.562Z,217.60
2023-03-06T08:58:03.554Z,212.90
2023-03-06T08:59:03.592Z,163.30
2023-03-06T09:00:03.477Z,62.10
2023-03-06T09:01:03.596Z,206.40
2023-03-06T09:02:03.520Z,183.90
2023-03-06T09:03:03.486Z,44.20
2023-03-06T09:04:03.463Z,196.80
2023-03-06T09:05:03.612Z,193.10
2023-03-06T09:06:03.419Z,117.90
2023-03-06T09:07:03.444Z,106.40
2023-03-06T09:08:03.415Z,66.80
2023-03-06T09:09:03.402Z,26.80
2023-03-06T09:10:03.384Z,207.00
2023-03-06T09:11:03.415Z,193.20
2023-03-06T09:12:03.355Z,113.10
2023-03-06T09:13:03.377Z,27.60
2023-03-06T09:14:03.308Z,168.00
2023-03-06T09:15:03.320Z,177.80
2023-03-06T09:16:03.316Z,122.00
2023-03-06T09:17:03.374Z,100.70
2023-03-06T09:18:03.281Z,24.00
2023-03-06T09:19:03.297Z,100.60
2023-03-06T09:20:03.227Z,158.30
2023-03-06T09:21:03.223Z,166.30
2023-03-06T09:22:03.236Z,123.90
2023-03-06T09:23:03.327Z,77.90
2023-03-06T09:24:03.202Z,82.10
2023-03-06T09:25:03.224Z,18.60
2023-03-06T09:26:03.155Z,19.40
2023-03-06T09:27:03.185Z,162.80
2023-03-06T09:28:11.290Z,162.90
2023-03-06T09:29:04.200Z,114.30
2023-03-06T09:30:03.126Z,88.00
2023-03-06T09:31:03.197Z,90.20
2023-03-06T09:32:03.147Z,31.80
2023-03-06T09:33:03.117Z,20.20
2023-03-06T09:34:03.039Z,171.20
2023-03-06T09:35:03.131Z,156.40
2023-03-06T09:36:03.008Z,117.40
2023-03-06T09:37:03.023Z,95.60
2023-03-06T09:38:03.023Z,26.80
2023-03-06T09:39:03.002Z,18.90
2023-03-06T09:40:03.047Z,152.00
2023-03-06T09:41:03.127Z,133.10
2023-03-06T09:42:02.931Z,72.70
2023-03-06T09:43:02.969Z,42.00
2023-03-06T09:44:02.903Z,33.60
2023-03-06T09:45:02.929Z,17.30
2023-03-06T09:46:02.918Z,93.20
2023-03-06T09:47:02.977Z,113.60
2023-03-06T09:48:02.866Z,49.40
2023-03-06T09:49:02.865Z,34.50
2023-03-06T09:50:02.853Z,15.50
2023-03-06T09:51:02.852Z,58.00
2023-03-06T09:52:02.829Z,124.50
2023-03-06T09:53:02.897Z,109.40
2023-03-06T09:54:02.777Z,52.80
2023-03-06T09:55:02.810Z,12.60
2023-03-06T09:56:02.768Z,13.00
2023-03-06T09:57:02.775Z,53.10
2023-03-06T09:58:02.772Z,53.30
2023-03-06T09:59:02.766Z,41.20
2023-03-06T10:00:04.378Z,13.20
2023-03-06T10:01:02.764Z,13.00
2023-03-06T10:02:02.728Z,74.30
2023-03-06T10:03:02.926Z,64.70
2023-03-06T10:04:02.666Z,34.90
2023-03-06T10:05:02.746Z,25.50
2023-03-06T10:06:02.883Z,10.70
2023-03-06T10:07:02.660Z,10.60
2023-03-06T10:08:02.594Z,49.30
2023-03-06T10:09:02.602Z,33.40
2023-03-06T10:10:02.603Z,18.40
2023-03-06T10:11:02.611Z,13.20
2023-03-06T10:12:02.571Z,19.40
2023-03-06T10:13:02.582Z,63.60
2023-03-06T10:14:02.531Z,42.10
2023-03-06T10:15:02.563Z,32.10
2023-03-06T10:16:02.512Z,15.20
2023-03-06T10:17:02.614Z,28.90
2023-03-06T10:18:02.478Z,88.70
2023-03-06T10:19:02.515Z,46.00
2023-03-06T10:20:02.477Z,37.70
2023-03-06T10:21:13.602Z,14.80
2023-03-06T10:22:03.493Z,14.10
2023-03-06T10:23:05.125Z,53.80
2023-03-06T10:24:02.390Z,44.20
2023-03-06T10:25:02.431Z,34.60
2023-03-06T10:26:02.444Z,15.30
2023-03-06T10:27:02.407Z,14.70
2023-03-06T10:28:02.458Z,56.10
2023-03-06T10:29:02.346Z,44.70
2023-03-06T10:30:04.052Z,28.30
2023-03-06T10:31:02.430Z,13.60
2023-03-06T10:32:02.349Z,15.00
2023-03-06T10:33:02.345Z,52.60
2023-03-06T10:34:02.375Z,42.30
2023-03-06T10:35:02.286Z,24.20
2023-03-06T10:36:02.313Z,14.40
2023-03-06T10:37:02.256Z,14.80
2023-03-06T10:38:02.219Z,64.70
2023-03-06T10:39:02.219Z,43.00
2023-03-06T10:40:02.352Z,15.10
2023-03-06T10:41:02.245Z,11.50
2023-03-06T10:42:02.151Z,12.00
2023-03-06T10:43:11.392Z,63.00
2023-03-06T10:44:03.143Z,39.10
2023-03-06T10:45:02.868Z,12.00
2023-03-06T10:46:02.180Z,12.70
2023-03-06T10:47:02.111Z,31.20
2023-03-06T10:48:02.088Z,59.50
2023-03-06T10:49:02.107Z,25.50
2023-03-06T10:50:02.042Z,10.40
2023-03-06T10:51:09.782Z,10.50
2023-03-06T10:52:03.111Z,31.00
2023-03-06T10:53:02.073Z,53.20
2023-03-06T10:54:01.981Z,24.00
2023-03-06T10:55:02.069Z,10.40
2023-03-06T10:56:01.982Z,9.80
2023-03-06T10:57:02.001Z,50.60
2023-03-06T10:58:01.988Z,39.40
2023-03-06T10:59:01.973Z,15.30
2023-03-06T11:00:01.940Z,9.10
2023-03-06T11:01:01.949Z,10.00
2023-03-06T11:02:02.018Z,49.60
2023-03-06T11:03:01.921Z,32.80
2023-03-06T11:04:01.972Z,8.60
2023-03-06T11:05:01.952Z,9.20
2023-03-06T11:06:01.857Z,26.80
2023-03-06T11:07:01.871Z,41.20
2023-03-06T11:08:01.820Z,22.50
2023-03-06T11:09:01.828Z,8.00
2023-03-06T11:10:01.907Z,8.20
2023-03-06T11:11:01.805Z,8.30
2023-03-06T11:12:01.773Z,8.50
2023-03-06T11:13:01.795Z,9.40
2023-03-06T11:14:01.716Z,41.90
2023-03-06T11:15:01.787Z,30.00
2023-03-06T11:16:01.893Z,7.60
2023-03-06T11:17:01.697Z,7.40
2023-03-06T11:18:01.715Z,7.20
2023-03-06T11:19:01.691Z,8.00
2023-03-06T11:20:01.665Z,25.20
2023-03-06T11:21:01.693Z,39.00
2023-03-06T11:22:01.690Z,28.60
2023-03-06T11:23:01.630Z,7.20
2023-03-06T11:24:01.616Z,7.00
2023-03-06T11:25:01.686Z,29.70
2023-03-06T11:26:01.560Z,33.80
2023-03-06T11:27:01.610Z,17.50
2023-03-06T11:28:01.577Z,7.70
2023-03-06T11:29:01.640Z,8.30
2023-03-06T11:30:01.538Z,34.90
2023-03-06T11:31:01.577Z,29.40
2023-03-06T11:32:01.582Z,8.50
2023-03-06T11:33:01.529Z,7.20
2023-03-06T11:34:01.477Z,7.30
2023-03-06T11:35:01.600Z,7.60
2023-03-06T11:36:01.431Z,7.40
2023-03-06T11:37:01.463Z,8.40
2023-03-06T11:38:01.446Z,41.90
2023-03-06T11:39:01.418Z,34.30
2023-03-06T11:40:01.443Z,19.50
2023-03-06T11:41:01.351Z,7.00
2023-03-06T11:42:01.404Z,8.10
2023-03-06T11:43:01.342Z,33.90
2023-03-06T11:44:01.387Z,30.70
2023-03-06T11:45:02.903Z,8.70
2023-03-06T11:46:01.446Z,7.70
2023-03-06T11:47:01.325Z,7.60
2023-03-06T11:48:01.291Z,7.20
2023-03-06T11:49:01.260Z,7.50
2023-03-06T11:50:01.307Z,35.50
2023-03-06T11:51:01.237Z,28.40
2023-03-06T11:52:01.310Z,13.00
2023-03-06T11:53:01.231Z,7.30
2023-03-06T11:54:01.223Z,7.90
2023-03-06T11:55:01.264Z,37.70
2023-03-06T11:56:01.244Z,26.30
2023-03-06T11:57:01.165Z,7.60
2023-03-06T11:58:01.199Z,7.80
2023-03-06T11:59:01.165Z,7.60
2023-03-06T12:00:01.170Z,7.40
2023-03-06T12:01:01.093Z,24.90
2023-03-06T12:02:01.250Z,33.40
2023-03-06T12:03:01.061Z,25.30
2023-03-06T12:04:01.143Z,7.50
2023-03-06T12:05:01.209Z,7.80
2023-03-06T12:06:01.072Z,14.10
2023-03-06T12:07:01.051Z,35.40
2023-03-06T12:08:01.040Z,22.20
2023-03-06T12:09:01.013Z,7.90
2023-03-06T12:10:01.090Z,7.90
2023-03-06T12:11:00.992Z,28.80
2023-03-06T12:12:00.996Z,25.80
2023-03-06T12:13:00.929Z,13.70
2023-03-06T12:14:03.575Z,8.00
2023-03-06T12:15:01.011Z,8.30
2023-03-06T12:16:01.090Z,31.70
2023-03-06T12:17:00.900Z,26.80
2023-03-06T12:18:00.888Z,15.40
2023-03-06T12:19:00.871Z,7.70
2023-03-06T12:20:00.914Z,8.20
2023-03-06T12:21:00.848Z,30.60
2023-03-06T12:22:00.942Z,26.10
2023-03-06T12:23:14.584Z,19.10
2023-03-06T12:24:01.855Z,9.40
2023-03-06T12:25:00.836Z,10.00
2023-03-06T12:26:00.802Z,28.60
2023-03-06T12:27:00.774Z,23.80
2023-03-06T12:28:00.914Z,14.10
2023-03-06T12:29:00.757Z,9.70
2023-03-06T12:30:00.759Z,10.20
2023-03-06T12:31:00.727Z,32.20
2023-03-06T12:32:00.835Z,25.30
2023-03-06T12:33:00.698Z,17.40
2023-03-06T12:34:00.762Z,10.00
2023-03-06T12:35:00.712Z,10.20
2023-03-06T12:36:00.723Z,29.20
2023-03-06T12:37:00.656Z,25.00
2023-03-06T12:38:00.628Z,20.20
2023-03-06T12:39:00.734Z,9.60
2023-03-06T12:40:00.664Z,9.40
2023-03-06T12:41:00.621Z,23.30
2023-03-06T12:42:00.601Z,22.80
2023-03-06T12:43:00.596Z,17.20
2023-03-06T12:44:00.588Z,9.50
2023-03-06T12:45:00.599Z,9.20