createdAt,value
2019-01-11T00:00:32.746Z,98634.53
2019-01-11T00:03:02.199Z,98625.61
2019-01-11T00:05:31.748Z,98642.80
2019-01-11T00:08:01.294Z,98635.50
2019-01-11T00:10:30.731Z,98642.59
2019-01-11T00:13:00.282Z,98641.59
2019-01-11T00:15:30.990Z,98645.64
2019-01-11T00:21:15.667Z,98655.70
2019-01-11T00:24:25.340Z,98669.03
2019-01-11T00:30:10.057Z,98654.91
2019-01-11T00:32:39.467Z,98649.63
2019-01-11T00:35:48.268Z,98644.02
2019-01-11T00:41:31.910Z,98619.52
2019-01-11T00:44:41.678Z,98628.02
2019-01-11T00:47:50.812Z,98618.34
2019-01-11T00:53:23.713Z,98615.20
2019-01-11T00:59:08.127Z,98611.42
2019-01-11T01:01:37.974Z,98598.03
2019-01-11T01:04:07.324Z,98594.89
2019-01-11T01:07:16.167Z,98605.85
2019-01-11T01:09:45.506Z,98592.53
2019-01-11T01:12:15.014Z,98596.44
2019-01-11T01:15:24.064Z,98600.74
2019-01-11T01:18:33.469Z,98594.27
2019-01-11T01:21:42.154Z,98591.96
2019-01-11T01:27:17.774Z,98570.10
2019-01-11T01:32:53.618Z,98551.98
2019-01-11T01:38:18.331Z,98543.30
2019-01-11T01:40:47.714Z,98535.29
2019-01-11T01:43:56.476Z,98547.80
2019-01-11T01:49:28.367Z,98524.58
2019-01-11T01:51:58.241Z,98524.38
2019-01-11T01:54:48.446Z,98515.10
2019-01-11T02:03:56.892Z,98509.06
2019-01-11T02:09:41.240Z,98475.06
2019-01-11T02:12:11.001Z,98479.80
2019-01-11T02:14:40.582Z,98479.88
2019-01-11T02:17:11.189Z,98485.41
2019-01-11T02:19:40.568Z,98480.00
2019-01-11T02:25:46.242Z,98481.51
2019-01-11T02:28:16.018Z,98476.64
2019-01-11T02:31:28.126Z,98480.61
2019-01-11T02:40:01.551Z,98443.69
2019-01-11T02:43:10.186Z,98446.85
2019-01-11T02:46:19.209Z,98431.48
2019-01-11T02:48:48.594Z,98438.31
2019-01-11T02:51:37.449Z,98424.78
2019-01-11T02:57:01.603Z,98416.97
2019-01-11T03:02:48.491Z,98398.84
2019-01-11T03:05:18.278Z,98400.44
2019-01-11T03:07:48.125Z,98403.51
2019-01-11T03:10:57.591Z,98389.64
2019-01-11T03:13:27.942Z,98390.41
2019-01-11T03:16:36.770Z,98365.10
2019-01-11T03:25:21.847Z,98350.48
2019-01-11T03:31:24.901Z,98338.20
2019-01-11T03:36:55.855Z,98303.66
2019-01-11T03:39:25.235Z,98325.94
2019-01-11T03:42:06.057Z,98314.17
2019-01-11T03:44:35.432Z,98314.94
2019-01-11T03:47:04.903Z,98310.08
2019-01-11T04:01:22.387Z,98271.11
2019-01-11T04:07:01.034Z,98262.74
2019-01-11T04:12:40.263Z,98250.57
2019-01-11T04:15:30.560Z,98242.88
2019-01-11T04:18:39.466Z,98258.45
2019-01-11T04:30:00.960Z,98211.03
2019-01-11T04:33:09.761Z,98204.98
2019-01-11T04:36:19.086Z,98193.91
2019-01-11T04:41:43.171Z,98176.92
2019-01-11T04:44:52.064Z,98169.14
2019-01-11T04:48:00.798Z,98180.73
2019-01-11T04:56:21.751Z,98142.37
2019-01-11T05:04:35.471Z,98123.19
2019-01-11T05:07:04.881Z,98135.98
2019-01-11T05:09:34.328Z,98128.66
2019-01-11T05:18:02.044Z,98114.97
2019-01-11T05:26:36.929Z,98085.74
2019-01-11T05:29:06.332Z,98080.19
2019-01-11T05:31:35.779Z,98068.73
2019-01-11T05:34:05.436Z,98059.63
2019-01-11T05:37:14.137Z,98050.78
2019-01-11T05:42:39.462Z,98037.88
2019-01-11T05:45:09.213Z,98020.28
2019-01-11T05:47:38.565Z,98005.14
2019-01-11T05:50:09.765Z,98013.55
2019-01-11T05:52:39.917Z,98016.38
2019-01-11T05:55:11.097Z,97996.97
2019-01-11T05:57:53.597Z,97994.88
2019-01-11T06:00:23.006Z,97995.81
2019-01-11T06:03:31.994Z,98005.38
2019-01-11T06:09:29.811Z,97967.05
2019-01-11T06:20:44.778Z,97966.59
2019-01-11T06:23:14.176Z,97956.91
2019-01-11T06:25:43.646Z,97937.27
2019-01-11T06:28:13.246Z,97931.35
2019-01-11T06:30:42.625Z,97926.63
2019-01-11T06:33:51.494Z,97902.73
2019-01-11T06:39:46.158Z,97902.12
2019-01-11T06:42:34.973Z,97852.97
2019-01-11T06:45:23.880Z,97900.94
2019-01-11T06:48:32.840Z,97883.58
2019-01-11T06:51:02.324Z,97867.13
2019-01-11T06:53:31.884Z,97887.68
2019-01-11T06:56:01.863Z,97869.20
2019-01-11T06:58:31.215Z,97864.72
2019-01-11T07:01:00.840Z,97869.53
2019-01-11T07:03:30.323Z,97855.19
2019-01-11T07:05:59.727Z,97848.53
2019-01-11T07:08:29.126Z,97855.71
2019-01-11T07:10:58.713Z,97832.23
2019-01-11T07:13:28.211Z,97829.64
2019-01-11T07:15:57.637Z,97795.16
2019-01-11T07:18:27.184Z,97804.03
2019-01-11T07:20:56.591Z,97799.13
2019-01-11T07:23:25.936Z,97788.94
2019-01-11T07:25:55.370Z,97790.44
2019-01-11T07:28:24.982Z,97789.30
2019-01-11T07:31:11.925Z,97782.16
2019-01-11T07:39:51.884Z,97759.66
2019-01-11T07:43:01.580Z,97795.37
2019-01-11T07:46:10.698Z,97778.48
2019-01-11T07:48:40.076Z,97774.92
2019-01-11T07:51:09.858Z,97778.36
2019-01-11T07:53:39.277Z,97773.97
2019-01-11T07:56:08.661Z,97771.26
2019-01-11T07:58:38.133Z,97738.88
2019-01-11T08:01:07.666Z,97756.03
2019-01-11T08:07:25.673Z,97738.98
2019-01-11T08:09:55.546Z,97754.63
2019-01-11T08:12:24.991Z,97742.17
2019-01-11T08:14:54.500Z,97763.25
2019-01-11T08:17:23.882Z,97762.14
2019-01-11T08:19:53.699Z,97746.86
2019-01-11T08:22:37.047Z,97737.33
2019-01-11T08:25:07.369Z,97762.78
2019-01-11T08:27:36.845Z,97767.17
2019-01-11T08:30:08.936Z,97756.91
2019-01-11T08:32:38.311Z,97759.05
2019-01-11T08:35:09.607Z,97759.63
2019-01-11T08:37:39.122Z,97756.19
2019-01-11T08:40:09.367Z,97758.98
2019-01-11T08:43:18.237Z,97755.17
2019-01-11T08:49:02.104Z,97769.20
2019-01-11T08:51:31.741Z,97754.98
2019-01-11T08:54:01.239Z,97760.45
2019-01-11T08:56:31.017Z,97765.06
2019-01-11T08:59:00.562Z,97756.66
2019-01-11T09:04:27.833Z,97781.12
2019-01-11T09:06:57.489Z,97761.21
2019-01-11T09:10:06.421Z,97756.12
2019-01-11T09:15:50.956Z,97760.26
2019-01-11T09:18:59.860Z,97750.97
2019-01-11T09:27:25.826Z,97744.77
2019-01-11T09:30:34.473Z,97747.59
2019-01-11T09:33:20.454Z,97738.41
2019-01-11T09:41:53.909Z,97734.64
2019-01-11T09:47:32.743Z,97725.91
2019-01-11T09:53:17.217Z,97704.92
2019-01-11T09:56:25.990Z,97714.20
2019-01-11T10:04:42.005Z,97714.38
2019-01-11T10:07:50.760Z,97727.70
2019-01-11T10:10:20.352Z,97722.00
2019-01-11T10:16:23.767Z,97731.02
2019-01-11T10:22:06.361Z,97740.50
2019-01-11T10:24:35.984Z,97750.47
2019-01-11T10:30:38.398Z,97737.70
2019-01-11T10:36:03.096Z,97715.89
2019-01-11T10:39:11.776Z,97712.50
2019-01-11T10:41:41.266Z,97708.88
2019-01-11T10:47:30.397Z,97693.69
2019-01-11T10:52:51.048Z,97699.05
2019-01-11T10:55:21.291Z,97675.75
2019-01-11T10:58:29.991Z,97663.72
2019-01-11T11:04:28.053Z,97677.33
2019-01-11T11:06:57.701Z,97684.81
2019-01-11T11:10:06.667Z,97679.50
2019-01-11T11:15:51.916Z,97669.30
2019-01-11T11:21:34.667Z,97682.88
2019-01-11T11:24:02.562Z,97665.11
2019-01-11T11:26:32.160Z,97672.81
2019-01-11T11:29:40.935Z,97674.87
2019-01-11T11:35:19.845Z,97696.19
2019-01-11T11:40:58.507Z,97687.05
2019-01-11T11:52:25.086Z,97662.84
2019-01-11T11:58:09.572Z,97681.34
2019-01-11T12:01:18.482Z,97651.70
2019-01-11T12:04:27.554Z,97686.40
2019-01-11T12:10:14.491Z,97691.83
2019-01-11T12:13:23.898Z,97695.31
2019-01-11T12:15:54.707Z,97606.12
2019-01-11T12:18:24.560Z,97694.34
2019-01-11T12:20:54.326Z,97656.11
2019-01-11T12:23:24.301Z,97683.55
2019-01-11T12:25:54.084Z,97695.82
2019-01-11T12:28:23.455Z,97683.48
2019-01-11T12:30:52.866Z,97668.76
2019-01-11T12:33:22.269Z,97684.95
2019-01-11T12:35:51.702Z,97680.45
2019-01-11T12:38:21.958Z,97674.74
2019-01-11T12:40:51.857Z,97701.29
2019-01-11T12:43:21.365Z,97692.92
2019-01-11T12:45:50.791Z,97689.31
2019-01-11T12:48:20.184Z,97687.17
2019-01-11T12:50:49.684Z,97701.34
2019-01-11T12:53:19.103Z,97683.84
2019-01-11T12:55:48.553Z,97686.58
2019-01-11T12:58:18.021Z,97710.09
2019-01-11T13:00:47.576Z,97681.28
2019-01-11T13:03:17.000Z,97708.78
2019-01-11T13:05:46.464Z,97706.66
2019-01-11T13:08:16.057Z,97722.10
2019-01-11T13:10:45.424Z,97695.42
2019-01-11T13:13:15.273Z,97707.00
2019-01-11T13:15:45.073Z,97722.12
2019-01-11T13:18:14.593Z,97731.08
2019-01-11T13:20:44.003Z,97732.82
2019-01-11T13:23:13.477Z,97752.77
2019-01-11T13:25:42.878Z,97744.79
2019-01-11T13:28:12.239Z,97760.20
2019-01-11T13:30:41.697Z,97772.70
2019-01-11T13:33:11.110Z,97785.84
2019-01-11T13:35:40.498Z,97767.22
2019-01-11T13:38:10.093Z,97778.23
2019-01-11T13:40:39.588Z,97798.83
2019-01-11T13:43:08.944Z,97803.22
2019-01-11T13:45:39.182Z,97836.41
2019-01-11T13:48:08.739Z,97834.23
2019-01-11T13:50:42.510Z,97833.31
2019-01-11T13:53:16.586Z,97844.59
2019-01-11T13:55:46.076Z,97857.61
2019-01-11T13:58:15.460Z,97868.55
2019-01-11T14:00:45.023Z,97870.81
2019-01-11T14:03:14.578Z,97881.87
2019-01-11T14:05:44.357Z,97875.42
2019-01-11T14:08:14.153Z,97896.10
2019-01-11T14:10:43.669Z,97902.23
2019-01-11T14:13:13.110Z,97935.66
2019-01-11T14:15:42.911Z,97923.81
2019-01-11T14:18:12.474Z,97925.47
2019-01-11T14:20:41.911Z,97937.00
2019-01-11T14:23:11.329Z,97967.94
2019-01-11T14:25:41.116Z,97950.93
2019-01-11T14:28:10.545Z,97979.66
2019-01-11T14:30:41.071Z,97972.84
2019-01-11T14:33:10.848Z,97980.61
2019-01-11T14:35:40.247Z,97997.64
2019-01-11T14:38:09.716Z,98005.00
2019-01-11T14:40:41.425Z,98009.39
2019-01-11T14:43:10.955Z,98012.41
2019-01-11T14:45:40.380Z,98018.36
2019-01-11T14:48:09.736Z,98025.42
2019-01-11T14:50:39.290Z,98042.62
2019-01-11T14:53:08.733Z,98044.30
2019-01-11T14:55:38.234Z,98047.19
2019-01-11T14:58:07.783Z,98059.30
2019-01-11T15:00:37.209Z,98059.81
2019-01-11T15:03:06.749Z,98075.36
2019-01-11T15:05:36.095Z,98076.36
2019-01-11T15:08:07.633Z,98089.17
2019-01-11T15:10:37.267Z,98082.45
2019-01-11T15:13:07.392Z,98100.02
2019-01-11T15:15:37.046Z,98099.94
2019-01-11T15:18:06.595Z,98092.94
2019-01-11T15:20:36.431Z,98105.44
2019-01-11T15:23:06.163Z,98123.58
2019-01-11T15:25:36.039Z,98116.62
2019-01-11T15:28:05.741Z,98125.16
2019-01-11T15:30:35.115Z,98113.50
2019-01-11T15:33:04.529Z,98120.61
2019-01-11T15:35:33.947Z,98134.88
2019-01-11T15:38:03.341Z,98142.47
2019-01-11T15:40:36.547Z,98151.86
2019-01-11T15:43:04.184Z,98161.58
2019-01-11T15:45:33.616Z,98174.27
2019-01-11T15:48:03.134Z,98176.84
2019-01-11T15:50:56.385Z,98181.03
2019-01-11T15:53:25.808Z,98188.38
2019-01-11T15:55:58.211Z,98194.69
2019-01-11T15:58:27.749Z,98208.06
2019-01-11T16:00:57.339Z,98207.23
2019-01-11T16:03:26.765Z,98214.11
2019-01-11T16:06:26.930Z,98206.28
2019-01-11T16:09:55.901Z,98229.98
2019-01-11T16:12:28.038Z,98238.91
2019-01-11T16:15:40.117Z,98246.02
2019-01-11T16:18:13.998Z,98244.00
2019-01-11T16:20:43.395Z,98256.11
2019-01-11T16:23:12.861Z,98269.84
2019-01-11T16:25:42.335Z,98286.23
2019-01-11T16:28:11.961Z,98282.08
2019-01-11T16:30:41.823Z,98293.33
2019-01-11T16:33:11.304Z,98297.61
2019-01-11T16:35:41.335Z,98295.58
2019-01-11T16:38:10.807Z,98305.17
2019-01-11T16:40:40.242Z,98299.27
2019-01-11T16:43:09.757Z,98312.06
2019-01-11T16:45:39.301Z,98320.45
2019-01-11T16:48:08.751Z,98323.42
2019-01-11T16:50:38.351Z,98327.81
2019-01-11T16:53:07.778Z,98334.33
2019-01-11T16:55:37.298Z,98337.41
2019-01-11T16:58:06.810Z,98344.64
2019-01-11T17:00:36.332Z,98341.33
2019-01-11T17:03:06.110Z,98345.82
2019-01-11T17:05:35.512Z,98353.54
2019-01-11T17:08:04.951Z,98362.44
2019-01-11T17:10:34.350Z,98353.05
2019-01-11T17:13:03.919Z,98372.62
2019-01-11T17:15:33.349Z,98367.41
2019-01-11T17:18:02.792Z,98374.04
2019-01-11T17:20:32.776Z,98366.33
2019-01-11T17:23:02.463Z,98379.50
2019-01-11T17:25:31.870Z,98375.94
2019-01-11T17:28:01.307Z,98391.34
2019-01-11T17:30:30.916Z,98393.73
2019-01-11T17:33:00.345Z,98402.97
2019-01-11T17:35:29.784Z,98410.55
2019-01-11T17:37:59.217Z,98427.75
2019-01-11T17:40:28.902Z,98421.70
2019-01-11T17:42:58.661Z,98431.77
2019-01-11T17:45:28.128Z,98431.66
2019-01-11T17:47:57.575Z,98438.30
2019-01-11T17:50:27.042Z,98444.92
2019-01-11T17:53:00.011Z,98457.02
2019-01-11T17:55:27.871Z,98457.95
2019-01-11T17:57:57.316Z,98455.93
2019-01-11T18:00:27.147Z,98474.44
2019-01-11T18:02:56.754Z,98473.81
2019-01-11T18:05:27.106Z,98480.33
2019-01-11T18:07:56.522Z,98494.92
2019-01-11T18:10:26.059Z,98487.17
2019-01-11T18:12:55.507Z,98506.34
2019-01-11T18:15:25.133Z,98503.62
2019-01-11T18:17:54.615Z,98510.86
2019-01-11T18:20:26.748Z,98520.08
2019-01-11T18:22:56.304Z,98528.57
2019-01-11T18:25:25.944Z,98520.55
2019-01-11T18:27:56.728Z,98513.33
2019-01-11T18:30:26.249Z,98532.56
2019-01-11T18:32:55.732Z,98544.85
2019-01-11T18:35:25.268Z,98540.21
2019-01-11T18:37:54.785Z,98543.44
2019-01-11T18:40:25.863Z,98553.97
2019-01-11T18:42:55.299Z,98554.28
2019-01-11T18:45:28.827Z,98568.23
2019-01-11T18:47:56.383Z,98575.30
2019-01-11T18:50:26.072Z,98578.27
2019-01-11T18:52:55.640Z,98574.59
2019-01-11T18:55:25.276Z,98582.86
2019-01-11T18:57:54.987Z,98591.48
2019-01-11T19:00:25.269Z,98598.36
2019-01-11T19:02:54.872Z,98591.37
2019-01-11T19:05:24.655Z,98609.25
2019-01-11T19:07:54.909Z,98608.98
2019-01-11T19:10:24.977Z,98618.23
2019-01-11T19:12:54.475Z,98621.44
2019-01-11T19:15:26.675Z,98631.16
2019-01-11T19:17:56.318Z,98626.85
2019-01-11T19:20:27.967Z,98632.37
2019-01-11T19:22:57.588Z,98636.44
2019-01-11T19:25:27.397Z,98640.08
2019-01-11T19:27:56.789Z,98641.21
2019-01-11T19:30:28.321Z,98641.61
2019-01-11T19:32:57.950Z,98648.98
2019-01-11T19:35:27.395Z,98668.41
2019-01-11T19:37:59.292Z,98664.09
2019-01-11T19:40:29.009Z,98670.34
2019-01-11T19:42:58.519Z,98678.36
2019-01-11T19:45:28.030Z,98693.75
2019-01-11T19:47:57.984Z,98700.92
2019-01-11T19:50:27.468Z,98705.57
2019-01-11T19:52:57.084Z,98720.93
2019-01-11T19:55:26.931Z,98717.91
2019-01-11T19:57:56.514Z,98719.12
2019-01-11T20:00:28.515Z,98722.39
2019-01-11T20:02:58.660Z,98729.17
2019-01-11T20:05:28.555Z,98735.21
2019-01-11T20:07:58.290Z,98727.35
2019-01-11T20:10:33.064Z,98736.94
2019-01-11T20:13:03.108Z,98741.45
2019-01-11T20:15:33.024Z,98746.20
2019-01-11T20:18:03.252Z,98750.62
2019-01-11T20:20:33.009Z,98751.45
2019-01-11T20:23:02.930Z,98760.00
2019-01-11T20:25:32.432Z,98760.00
2019-01-11T20:28:02.043Z,98764.33
2019-01-11T20:30:32.081Z,98773.73
2019-01-11T20:33:01.803Z,98779.68
2019-01-11T20:35:31.672Z,98780.61
2019-01-11T20:38:01.434Z,98789.36
2019-01-11T20:40:31.281Z,98788.64
2019-01-11T20:43:00.979Z,98789.63
2019-01-11T20:45:30.916Z,98795.72
2019-01-11T20:48:00.732Z,98806.50
2019-01-11T20:50:31.698Z,98804.41
2019-01-11T20:53:01.473Z,98815.66
2019-01-11T20:55:31.279Z,98815.59
2019-01-11T20:58:01.216Z,98802.77
2019-01-11T21:00:33.116Z,98809.89
2019-01-11T21:03:04.860Z,98815.93
2019-01-11T21:05:34.662Z,98815.75
2019-01-11T21:08:04.633Z,98813.98
2019-01-11T21:10:35.188Z,98812.41
2019-01-11T21:13:05.123Z,98821.42
2019-01-11T21:15:35.095Z,98828.80
2019-01-11T21:18:05.311Z,98837.63
2019-01-11T21:20:35.085Z,98830.13
2019-01-11T21:23:04.985Z,98838.78
2019-01-11T21:25:34.884Z,98839.55
2019-01-11T21:28:04.786Z,98842.16
2019-01-11T21:30:34.495Z,98847.91
2019-01-11T21:33:04.223Z,98846.70
2019-01-11T21:35:33.962Z,98856.37
2019-01-11T21:38:04.000Z,98865.87
2019-01-11T21:40:33.766Z,98855.93
2019-01-11T21:43:03.397Z,98843.69
2019-01-11T21:45:33.007Z,98855.48
2019-01-11T21:48:02.574Z,98864.61
2019-01-11T21:50:32.045Z,98869.56
2019-01-11T21:53:01.512Z,98871.12
2019-01-11T21:55:31.040Z,98889.08
2019-01-11T21:58:01.653Z,98881.63
2019-01-11T22:00:39.694Z,98879.03
2019-01-11T22:03:12.762Z,98880.33
2019-01-11T22:05:42.317Z,98886.37
2019-01-11T22:08:11.768Z,98886.58
2019-01-11T22:10:41.249Z,98892.42
2019-01-11T22:13:10.738Z,98888.14
2019-01-11T22:15:40.550Z,98883.06
2019-01-11T22:18:09.937Z,98885.47
2019-01-11T22:20:39.415Z,98891.34
2019-01-11T22:23:08.817Z,98897.64
2019-01-11T22:25:38.778Z,98894.95
2019-01-11T22:28:08.399Z,98896.42
2019-01-11T22:30:37.921Z,98890.13
2019-01-11T22:33:07.483Z,98878.59
2019-01-11T22:35:37.383Z,98882.94
2019-01-11T22:38:06.846Z,98883.87
2019-01-11T22:40:36.305Z,98893.10
2019-01-11T22:43:05.856Z,98891.80
2019-01-11T22:45:35.445Z,98891.34
2019-01-11T22:48:04.841Z,98895.95
2019-01-11T22:50:34.247Z,98888.73
2019-01-11T22:53:03.709Z,98898.84
2019-01-11T22:55:33.249Z,98905.15
2019-01-11T22:58:03.785Z,98890.67
2019-01-11T23:01:12.782Z,98902.29
2019-01-11T23:03:45.706Z,98904.52
2019-01-11T23:07:05.073Z,98902.55
2019-01-11T23:10:02.994Z,98899.48
2019-01-11T23:12:42.436Z,98903.13
2019-01-11T23:15:24.840Z,98899.95
2019-01-11T23:18:03.946Z,98909.55
2019-01-11T23:20:33.784Z,98902.00
2019-01-11T23:23:03.515Z,98899.87
2019-01-11T23:25:33.014Z,98902.76
2019-01-11T23:28:02.488Z,98907.29
2019-01-11T23:30:32.041Z,98909.98
2019-01-11T23:33:01.451Z,98909.80
2019-01-11T23:35:31.040Z,98925.40
2019-01-11T23:38:00.437Z,98924.30
2019-01-11T23:40:29.961Z,98928.47
2019-01-11T23:42:59.578Z,98941.54
2019-01-11T23:45:29.080Z,98939.98
2019-01-11T23:47:58.531Z,98935.33
2019-01-11T23:50:28.103Z,98943.03
2019-01-11T23:52:57.531Z,98947.56
2019-01-11T23:55:27.977Z,98948.14
2019-01-11T23:57:57.350Z,98952.68
