createdAt,value
2022-12-27T14:30:49.109Z,7.53
2022-12-27T14:34:16.662Z,7.50
2022-12-27T14:38:05.607Z,6.80
2022-12-27T14:41:19.308Z,6.95
2022-12-27T14:44:52.235Z,8.23
2022-12-27T14:48:15.555Z,8.63
2022-12-27T14:51:50.397Z,8.45
2022-12-27T14:54:50.958Z,6.88
2022-12-27T14:58:05.123Z,6.30
2022-12-27T15:01:10.079Z,6.63
2022-12-27T15:04:17.788Z,6.63
2022-12-27T15:07:40.026Z,7.80
2022-12-27T15:10:51.822Z,6.55
2022-12-27T15:14:09.169Z,7.43
2022-12-27T15:17:20.274Z,9.00
2022-12-27T15:20:51.994Z,6.23
2022-12-27T15:24:01.714Z,6.97
2022-12-27T15:27:20.055Z,6.38
2022-12-27T15:30:51.753Z,7.57
2022-12-27T15:34:31.053Z,8.30
2022-12-27T15:37:47.819Z,9.90
2022-12-27T15:41:04.244Z,8.82
2022-12-27T15:44:47.607Z,9.43
2022-12-27T15:47:55.345Z,10.38
2022-12-27T15:51:19.943Z,10.23
2022-12-27T15:54:51.835Z,11.93
2022-12-27T15:58:07.050Z,12.48
2022-12-27T16:01:23.887Z,11.98
2022-12-27T16:04:45.487Z,11.77
2022-12-27T16:07:47.219Z,11.55
2022-12-27T16:10:50.010Z,9.40
2022-12-27T16:14:26.809Z,16.23
2022-12-27T16:17:56.808Z,19.48
2022-12-27T16:20:59.408Z,18.90
2022-12-27T16:24:11.395Z,17.08
2022-12-27T16:27:27.210Z,14.20
2022-12-27T16:30:38.633Z,18.75
2022-12-27T16:33:41.881Z,23.38
2022-12-27T16:36:46.997Z,20.03
2022-12-27T16:39:49.019Z,23.85
2022-12-27T16:42:56.512Z,28.65
2022-12-27T16:46:24.357Z,25.48
2022-12-27T16:49:47.386Z,23.52
2022-12-27T16:53:07.995Z,28.50
2022-12-27T16:56:15.623Z,28.65
2022-12-27T16:59:55.705Z,25.70
2022-12-27T17:03:32.225Z,22.65
2022-12-27T17:06:36.529Z,19.17
2022-12-27T17:09:40.643Z,15.93
2022-12-27T17:12:56.071Z,12.27
2022-12-27T17:16:21.850Z,11.52
2022-12-27T17:19:30.926Z,12.15
2022-12-27T17:22:35.758Z,18.50
2022-12-27T17:25:52.362Z,15.20
2022-12-27T17:29:13.096Z,16.00
2022-12-27T17:32:34.645Z,14.87
2022-12-27T17:35:42.415Z,15.50
2022-12-27T17:38:57.364Z,14.55
2022-12-27T17:42:34.663Z,12.57
2022-12-27T17:46:08.478Z,16.77
2022-12-27T17:49:11.531Z,15.30
2022-12-27T17:52:37.798Z,14.30
2022-12-27T17:55:58.082Z,12.55
2022-12-27T17:59:10.399Z,13.15
2022-12-27T18:02:16.049Z,16.10
2022-12-27T18:05:21.051Z,28.30
2022-12-27T18:08:28.781Z,36.08
2022-12-27T18:11:32.868Z,31.02
2022-12-27T18:14:34.716Z,26.03
2022-12-27T18:17:39.635Z,28.05
2022-12-27T18:20:41.772Z,25.20
2022-12-27T18:23:43.448Z,27.65
2022-12-27T18:26:45.007Z,26.25
2022-12-27T18:29:47.129Z,26.63
2022-12-27T18:32:48.787Z,26.58
2022-12-27T18:35:51.799Z,20.50
2022-12-27T18:39:08.466Z,27.15
2022-12-27T18:42:21.412Z,27.45
2022-12-27T18:45:26.233Z,28.87
2022-12-27T18:48:34.695Z,30.02
2022-12-27T18:51:38.292Z,31.88
2022-12-27T18:54:40.047Z,33.30
2022-12-27T18:57:41.944Z,36.13
2022-12-27T19:00:52.657Z,37.88
2022-12-27T19:04:19.177Z,34.50
2022-12-27T19:07:21.301Z,30.23
2022-12-27T19:10:26.242Z,28.33
2022-12-27T19:13:32.496Z,29.83
2022-12-27T19:20:02.983Z,28.63
2022-12-27T19:23:40.226Z,30.50
2022-12-27T19:26:48.395Z,28.48
2022-12-27T19:30:24.224Z,29.90
2022-12-27T19:33:45.981Z,26.17
2022-12-27T19:36:49.576Z,23.10
2022-12-27T19:39:52.651Z,21.57
2022-12-27T19:42:54.457Z,20.75
2022-12-27T19:45:56.216Z,20.40
2022-12-27T19:52:22.540Z,20.70
2022-12-27T19:55:26.819Z,21.38
2022-12-27T19:58:30.679Z,16.40
2022-12-27T20:01:32.422Z,16.17
2022-12-27T20:04:34.126Z,16.10
2022-12-27T20:07:36.419Z,17.58
2022-12-27T20:10:37.916Z,18.30
2022-12-27T20:13:39.456Z,18.85
2022-12-27T20:16:41.253Z,20.65
2022-12-27T20:19:42.883Z,28.03
2022-12-27T20:22:49.335Z,28.00
2022-12-27T20:25:51.287Z,23.00
2022-12-27T20:28:53.507Z,19.67
2022-12-27T20:31:56.953Z,18.60
2022-12-27T20:34:59.789Z,20.67
2022-12-27T20:38:01.717Z,19.70
2022-12-27T20:41:12.154Z,20.57
2022-12-27T20:44:14.872Z,19.98
2022-12-27T20:47:16.415Z,21.73
2022-12-27T20:50:18.263Z,28.17
2022-12-27T20:53:19.850Z,24.08
2022-12-27T20:56:21.492Z,22.75
2022-12-27T20:59:23.059Z,25.38
2022-12-27T21:02:24.778Z,23.88
2022-12-27T21:05:26.542Z,22.30
2022-12-27T21:08:28.215Z,26.30
2022-12-27T21:11:32.026Z,26.83
2022-12-27T21:14:33.920Z,28.48
2022-12-27T21:17:35.541Z,26.00
2022-12-27T21:20:37.088Z,24.70
2022-12-27T21:23:40.729Z,25.77
2022-12-27T21:26:42.353Z,25.60
2022-12-27T21:29:44.084Z,25.80
2022-12-27T21:32:45.618Z,28.77
2022-12-27T21:35:55.893Z,29.48
2022-12-27T21:38:58.035Z,23.52
2022-12-27T21:42:00.595Z,25.10
2022-12-27T21:45:02.179Z,23.23
2022-12-27T21:48:03.726Z,23.05
2022-12-27T21:51:16.406Z,23.63
2022-12-27T21:54:18.098Z,23.45
2022-12-27T21:57:21.987Z,22.23
2022-12-27T22:00:23.811Z,30.15
2022-12-27T22:03:25.461Z,30.33
2022-12-27T22:06:32.825Z,34.15
2022-12-27T22:09:34.590Z,28.40
2022-12-27T22:12:36.280Z,29.77
2022-12-27T22:15:37.881Z,28.90
2022-12-27T22:18:43.334Z,24.40
2022-12-27T22:21:44.900Z,21.77
2022-12-27T22:24:46.464Z,20.67
2022-12-27T22:27:48.046Z,19.52
2022-12-27T22:30:49.839Z,19.48
2022-12-27T22:33:51.632Z,17.35
2022-12-27T22:36:53.230Z,15.02
2022-12-27T22:39:54.821Z,14.02
2022-12-27T22:42:56.740Z,15.97
2022-12-27T22:45:58.313Z,14.10
2022-12-27T22:49:02.038Z,15.32
2022-12-27T22:52:03.688Z,16.53
2022-12-27T22:55:07.237Z,17.52
2022-12-27T22:58:08.923Z,17.13
2022-12-27T23:01:23.007Z,19.02
2022-12-27T23:04:24.705Z,18.75
2022-12-27T23:08:06.159Z,18.10
2022-12-27T23:10:47.791Z,17.83
2022-12-27T23:14:01.182Z,18.07
2022-12-27T23:17:02.947Z,20.35
2022-12-27T23:20:04.898Z,19.33
2022-12-27T23:23:06.422Z,19.13
2022-12-27T23:26:13.123Z,20.08
2022-12-27T23:29:14.885Z,16.77
2022-12-27T23:32:16.498Z,18.80
2022-12-27T23:35:18.096Z,16.52
2022-12-27T23:38:19.656Z,16.73
2022-12-27T23:41:23.331Z,18.83
2022-12-27T23:44:33.028Z,19.27
2022-12-27T23:47:36.627Z,18.38
2022-12-27T23:50:38.236Z,16.10
2022-12-27T23:53:40.423Z,18.73
2022-12-27T23:56:42.075Z,18.20
2022-12-27T23:59:43.628Z,17.27
